sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14320;SDS011;7244;47.364;8.464;2023-08-12T00:15:02;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T00:30:02;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T00:46:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T01:02:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T01:18:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T01:33:02;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T01:49:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T02:05:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T02:20:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T02:36:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T02:52:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T03:08:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T03:23:01;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T03:39:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T03:55:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T04:11:01;6;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T04:26:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T04:42:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T04:58:01;5;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T05:13:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T05:29:01;5;;;4;;
14320;SDS011;7244;47.364;8.464;2023-08-12T05:45:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T06:01:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T06:16:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T06:32:01;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T06:48:02;5;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T07:03:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T07:19:02;5;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T07:35:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T07:51:01;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T08:06:01;4;;;4;;
14320;SDS011;7244;47.364;8.464;2023-08-12T08:22:02;5;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T08:38:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T08:54:03;4;;;4;;
14320;SDS011;7244;47.364;8.464;2023-08-12T09:09:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T09:25:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T09:41:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T09:56:04;7;;;4;;
14320;SDS011;7244;47.364;8.464;2023-08-12T10:12:02;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T10:28:02;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T10:44:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T10:59:02;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T11:15:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T11:31:01;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T11:47:01;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T12:02:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T12:18:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T12:34:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T12:49:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T13:05:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T13:21:01;1;;;1;;
14320;SDS011;7244;47.364;8.464;2023-08-12T13:37:01;1;;;1;;
14320;SDS011;7244;47.364;8.464;2023-08-12T13:52:01;2;;;1;;
14320;SDS011;7244;47.364;8.464;2023-08-12T14:08:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T14:24:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T14:40:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T14:55:01;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T15:11:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T15:27:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T15:42:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T15:58:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T16:14:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T16:30:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T16:45:01;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T17:01:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T17:17:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T17:33:02;5;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T17:48:02;7;;;6;;
14320;SDS011;7244;47.364;8.464;2023-08-12T18:04:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T18:20:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T18:35:01;7;;;5;;
14320;SDS011;7244;47.364;8.464;2023-08-12T18:51:02;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T19:07:02;6;;;4;;
14320;SDS011;7244;47.364;8.464;2023-08-12T19:23:02;5;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T19:38:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T19:54:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:10:01;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:11:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:12:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:13:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:14:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:15:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:16:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:17:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:18:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:19:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:20:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:21:01;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:22:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:23:02;10;;;9;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:24:02;6;;;4;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:41:02;8;;;5;;
14320;SDS011;7244;47.364;8.464;2023-08-12T20:57:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T21:13:01;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T21:28:01;5;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T21:44:03;3;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T22:00:03;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T22:15:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T22:31:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T22:47:02;4;;;3;;
14320;SDS011;7244;47.364;8.464;2023-08-12T23:03:02;2;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T23:18:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T23:34:01;3;;;2;;
14320;SDS011;7244;47.364;8.464;2023-08-12T23:50:01;3;;;2;;
