sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33845;BME280;20145;43.118;25.694;2023-05-27T00:01:59;99427.41;;;15.89;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:04:25;99453.88;;;16.02;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:06:51;99448.06;;;15.94;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:09:16;99450.69;;;15.94;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:11:42;99450.81;;;15.89;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:14:07;99435.56;;;15.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:16:33;99427.88;;;15.75;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:19:02;99467.13;;;15.94;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:21:28;99461.97;;;15.93;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:23:53;99460.31;;;15.90;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:26:19;99461.22;;;15.89;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:28:44;99434.97;;;15.70;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:31:10;99457.28;;;15.77;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:33:35;99444.50;;;15.71;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:36:01;99441.00;;;15.71;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:38:29;99417.13;;;15.58;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:40:55;99445.97;;;15.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:43:21;99441.88;;;15.71;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:45:47;99453.97;;;15.72;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:48:13;99456.63;;;15.71;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:50:38;99450.53;;;15.72;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:53:05;99443.63;;;15.71;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:55:30;99457.38;;;15.74;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T00:57:56;99452.19;;;15.74;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:00:22;99445.34;;;15.72;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:02:48;99451.25;;;15.77;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:05:15;99446.81;;;15.79;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:08:02;99452.13;;;15.76;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:13:13;99448.69;;;15.75;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:15:42;99420.56;;;15.58;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:18:09;99445.25;;;15.73;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:20:39;99440.03;;;15.75;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:23:07;99441.50;;;15.82;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:25:34;99429.50;;;15.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:28:00;99405.28;;;15.76;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:30:26;99399.13;;;15.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:33:17;99428.72;;;16.01;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:36:02;99410.00;;;15.91;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:38:32;99412.38;;;15.97;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:40:59;99426.00;;;16.05;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:43:26;99427.75;;;16.05;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:45:51;99425.84;;;16.10;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:48:18;99426.50;;;16.15;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:50:44;99415.50;;;16.07;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:53:12;99429.75;;;16.22;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:55:38;99397.22;;;16.10;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T01:58:04;99420.94;;;16.26;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:00:31;99425.19;;;16.28;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:02:57;99430.28;;;16.32;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:05:23;99415.69;;;16.27;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:07:48;99428.69;;;16.27;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:10:15;99423.41;;;16.29;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:12:40;99434.91;;;16.23;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:15:06;99429.66;;;16.25;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:17:32;99429.59;;;16.26;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:19:58;99434.16;;;16.20;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:22:23;99422.47;;;16.06;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:24:49;99382.47;;;15.84;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:27:15;99423.38;;;16.05;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:29:40;99409.81;;;15.96;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:32:06;99413.13;;;16.01;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:34:32;99415.50;;;16.07;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:37:03;99413.00;;;16.04;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:39:30;99423.16;;;16.12;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:41:55;99431.13;;;16.07;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:44:21;99418.75;;;15.89;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:46:46;99403.50;;;15.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:49:12;99436.75;;;15.95;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:51:37;99430.91;;;15.88;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:54:03;99418.16;;;15.80;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:56:30;99427.66;;;15.81;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T02:58:55;99443.06;;;15.88;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:01:21;99443.13;;;15.86;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:03:47;99425.16;;;15.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:06:14;99441.25;;;15.90;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:08:39;99428.38;;;15.85;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:11:05;99424.09;;;15.84;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:13:31;99438.66;;;15.90;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:15:56;99444.56;;;15.95;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:18:23;99451.28;;;16.02;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:20:50;99451.09;;;16.06;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:23:16;99451.22;;;16.03;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:25:48;99463.91;;;16.13;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:28:14;99449.19;;;16.12;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:30:44;99459.34;;;16.19;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:33:10;99454.41;;;16.12;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:35:37;99463.72;;;16.19;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:38:02;99472.25;;;16.22;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:40:29;99466.09;;;16.25;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:42:54;99467.06;;;16.22;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:45:20;99473.69;;;16.31;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:47:47;99446.38;;;16.18;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:50:14;99483.75;;;16.42;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:52:41;99474.88;;;16.47;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:55:13;99451.69;;;16.40;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T03:57:46;99472.97;;;16.53;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:00:15;99487.06;;;16.70;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:02:53;99491.19;;;16.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:05:19;99474.72;;;16.76;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:08:05;99487.75;;;16.77;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:10:31;99486.91;;;16.75;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:12:59;99496.28;;;16.81;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:15:28;99492.78;;;16.82;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:17:57;99494.88;;;16.95;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:20:28;99498.69;;;17.10;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:23:00;99496.28;;;17.28;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:28:47;99486.72;;;17.72;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:31:39;99493.41;;;18.01;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:34:35;99497.53;;;18.27;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:37:05;99500.28;;;18.45;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:42:47;99501.34;;;18.82;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:45:17;99515.78;;;19.09;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:47:48;99516.50;;;19.13;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:50:29;99518.53;;;19.06;99.48
33845;BME280;20145;43.118;25.694;2023-05-27T04:53:13;99519.44;;;19.05;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:55:40;99526.09;;;18.93;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T04:58:08;99512.97;;;18.75;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:00:45;99524.56;;;18.67;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:03:24;99529.03;;;18.65;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:06:02;99534.88;;;18.70;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:15:09;99528.06;;;18.88;99.53
33845;BME280;20145;43.118;25.694;2023-05-27T05:17:42;99531.75;;;19.03;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:20:33;99534.94;;;19.10;99.55
33845;BME280;20145;43.118;25.694;2023-05-27T05:26:14;99526.16;;;18.71;99.85
33845;BME280;20145;43.118;25.694;2023-05-27T05:28:45;99527.53;;;18.60;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:31:44;99533.66;;;18.59;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:34:15;99526.66;;;18.39;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:37:01;99530.78;;;18.44;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:39:58;99532.41;;;18.47;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:42:32;99537.06;;;18.40;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:45:16;99546.34;;;18.47;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:47:57;99549.19;;;18.62;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:50:26;99548.53;;;18.57;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:52:56;99563.19;;;18.40;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:55:21;99526.47;;;18.23;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T05:58:00;99565.00;;;18.59;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:00:35;99556.81;;;18.68;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:03:01;99554.94;;;18.70;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:05:27;99547.09;;;18.70;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:07:53;99558.97;;;18.79;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:10:19;99567.88;;;18.73;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:12:45;99566.88;;;18.77;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:15:19;99562.50;;;18.78;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:17:44;99551.72;;;18.85;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:20:17;99565.22;;;18.95;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:22:43;99558.25;;;18.96;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:25:08;99575.31;;;19.23;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:27:35;99563.59;;;19.32;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:30:02;99567.56;;;19.41;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:32:27;99577.53;;;19.51;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:34:53;99570.94;;;19.61;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:37:20;99565.53;;;19.66;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T06:39:47;99577.16;;;19.97;97.98
33845;BME280;20145;43.118;25.694;2023-05-27T06:42:13;99564.38;;;19.91;96.96
33845;BME280;20145;43.118;25.694;2023-05-27T06:44:41;99567.00;;;20.08;96.30
33845;BME280;20145;43.118;25.694;2023-05-27T06:47:06;99575.97;;;20.21;93.71
33845;BME280;20145;43.118;25.694;2023-05-27T06:49:34;99571.84;;;20.35;94.11
33845;BME280;20145;43.118;25.694;2023-05-27T06:51:59;99583.16;;;20.53;92.57
33845;BME280;20145;43.118;25.694;2023-05-27T06:54:25;99571.47;;;20.60;92.99
33845;BME280;20145;43.118;25.694;2023-05-27T06:57:00;99576.16;;;20.88;93.37
33845;BME280;20145;43.118;25.694;2023-05-27T06:59:40;99586.88;;;20.83;88.93
33845;BME280;20145;43.118;25.694;2023-05-27T07:02:28;99590.34;;;21.01;89.50
33845;BME280;20145;43.118;25.694;2023-05-27T07:05:00;99581.34;;;20.72;88.22
33845;BME280;20145;43.118;25.694;2023-05-27T07:07:25;99575.91;;;20.40;88.77
33845;BME280;20145;43.118;25.694;2023-05-27T07:10:01;99582.03;;;20.58;89.44
33845;BME280;20145;43.118;25.694;2023-05-27T07:12:31;99584.09;;;20.34;90.73
33845;BME280;20145;43.118;25.694;2023-05-27T07:15:01;99579.88;;;20.66;89.42
33845;BME280;20145;43.118;25.694;2023-05-27T07:17:31;99571.16;;;20.66;89.76
33845;BME280;20145;43.118;25.694;2023-05-27T07:20:06;99587.19;;;20.77;88.56
33845;BME280;20145;43.118;25.694;2023-05-27T07:22:42;99589.59;;;20.82;88.59
33845;BME280;20145;43.118;25.694;2023-05-27T07:25:17;99594.75;;;21.01;89.45
33845;BME280;20145;43.118;25.694;2023-05-27T07:27:48;99577.75;;;21.08;87.09
33845;BME280;20145;43.118;25.694;2023-05-27T07:30:36;99594.41;;;21.07;88.08
33845;BME280;20145;43.118;25.694;2023-05-27T07:33:02;99585.78;;;21.05;88.88
33845;BME280;20145;43.118;25.694;2023-05-27T07:35:30;99571.84;;;20.87;88.73
33845;BME280;20145;43.118;25.694;2023-05-27T07:38:04;99593.72;;;21.03;89.15
33845;BME280;20145;43.118;25.694;2023-05-27T07:40:51;99595.59;;;20.84;89.86
33845;BME280;20145;43.118;25.694;2023-05-27T07:43:26;99577.94;;;20.87;90.25
33845;BME280;20145;43.118;25.694;2023-05-27T07:45:52;99587.34;;;20.91;90.52
33845;BME280;20145;43.118;25.694;2023-05-27T07:48:18;99583.72;;;20.77;91.66
33845;BME280;20145;43.118;25.694;2023-05-27T07:50:47;99578.16;;;20.83;92.14
33845;BME280;20145;43.118;25.694;2023-05-27T07:53:17;99574.41;;;20.71;91.26
33845;BME280;20145;43.118;25.694;2023-05-27T07:55:49;99549.47;;;20.45;91.69
33845;BME280;20145;43.118;25.694;2023-05-27T07:58:21;99574.41;;;20.71;91.39
33845;BME280;20145;43.118;25.694;2023-05-27T08:00:53;99573.41;;;20.74;90.78
33845;BME280;20145;43.118;25.694;2023-05-27T08:03:34;99557.81;;;20.53;91.81
33845;BME280;20145;43.118;25.694;2023-05-27T08:08:59;99574.47;;;20.69;91.89
33845;BME280;20145;43.118;25.694;2023-05-27T08:11:26;99580.78;;;20.48;92.47
33845;BME280;20145;43.118;25.694;2023-05-27T08:13:53;99587.38;;;20.57;94.32
33845;BME280;20145;43.118;25.694;2023-05-27T08:16:30;99573.06;;;20.45;93.87
33845;BME280;20145;43.118;25.694;2023-05-27T08:18:56;99572.69;;;20.35;92.58
33845;BME280;20145;43.118;25.694;2023-05-27T08:21:22;99577.28;;;20.13;93.93
33845;BME280;20145;43.118;25.694;2023-05-27T08:23:48;99578.44;;;20.07;95.51
33845;BME280;20145;43.118;25.694;2023-05-27T08:26:22;99571.22;;;19.93;97.13
33845;BME280;20145;43.118;25.694;2023-05-27T08:28:49;99587.44;;;19.82;98.04
33845;BME280;20145;43.118;25.694;2023-05-27T08:31:14;99563.88;;;19.64;97.61
33845;BME280;20145;43.118;25.694;2023-05-27T08:33:47;99582.56;;;19.75;97.33
33845;BME280;20145;43.118;25.694;2023-05-27T08:36:12;99587.91;;;19.73;98.99
33845;BME280;20145;43.118;25.694;2023-05-27T08:38:45;99587.66;;;19.78;99.30
33845;BME280;20145;43.118;25.694;2023-05-27T08:41:11;99578.66;;;19.83;98.29
33845;BME280;20145;43.118;25.694;2023-05-27T08:43:48;99572.91;;;19.94;98.20
33845;BME280;20145;43.118;25.694;2023-05-27T08:46:16;99564.88;;;20.16;96.87
33845;BME280;20145;43.118;25.694;2023-05-27T08:48:42;99564.56;;;20.22;94.89
33845;BME280;20145;43.118;25.694;2023-05-27T08:51:09;99573.22;;;20.42;94.34
33845;BME280;20145;43.118;25.694;2023-05-27T08:53:35;99581.91;;;20.42;93.06
33845;BME280;20145;43.118;25.694;2023-05-27T08:56:02;99581.47;;;20.52;93.50
33845;BME280;20145;43.118;25.694;2023-05-27T08:58:31;99559.41;;;20.21;93.86
33845;BME280;20145;43.118;25.694;2023-05-27T09:00:57;99557.94;;;20.15;95.17
33845;BME280;20145;43.118;25.694;2023-05-27T09:03:23;99574.00;;;20.26;96.79
33845;BME280;20145;43.118;25.694;2023-05-27T09:05:49;99575.09;;;20.40;97.04
33845;BME280;20145;43.118;25.694;2023-05-27T09:08:15;99566.97;;;20.27;97.09
33845;BME280;20145;43.118;25.694;2023-05-27T09:10:42;99581.00;;;19.90;97.57
33845;BME280;20145;43.118;25.694;2023-05-27T09:13:09;99567.28;;;19.85;99.56
33845;BME280;20145;43.118;25.694;2023-05-27T09:15:42;99570.47;;;20.09;99.06
33845;BME280;20145;43.118;25.694;2023-05-27T09:18:09;99564.34;;;20.10;98.17
33845;BME280;20145;43.118;25.694;2023-05-27T09:20:36;99549.44;;;19.93;98.98
33845;BME280;20145;43.118;25.694;2023-05-27T09:23:03;99562.25;;;20.16;99.14
33845;BME280;20145;43.118;25.694;2023-05-27T09:25:34;99559.41;;;20.38;98.50
33845;BME280;20145;43.118;25.694;2023-05-27T09:28:28;99567.16;;;20.76;96.02
33845;BME280;20145;43.118;25.694;2023-05-27T09:31:08;99553.41;;;20.88;95.93
33845;BME280;20145;43.118;25.694;2023-05-27T09:33:40;99571.31;;;21.13;96.64
33845;BME280;20145;43.118;25.694;2023-05-27T09:36:12;99574.03;;;21.12;96.48
33845;BME280;20145;43.118;25.694;2023-05-27T09:38:40;99562.06;;;20.73;95.93
33845;BME280;20145;43.118;25.694;2023-05-27T09:41:14;99567.41;;;20.54;98.14
33845;BME280;20145;43.118;25.694;2023-05-27T09:43:39;99565.28;;;20.26;99.74
33845;BME280;20145;43.118;25.694;2023-05-27T09:46:11;99548.84;;;20.05;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T09:48:38;99562.59;;;19.91;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T09:51:04;99558.31;;;19.71;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T09:53:35;99559.31;;;19.69;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T09:56:01;99551.44;;;19.69;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T09:58:35;99550.94;;;19.79;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:01:01;99544.13;;;19.75;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:03:28;99543.72;;;19.85;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:06:03;99538.03;;;19.94;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:08:49;99549.38;;;20.12;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:11:16;99545.28;;;20.60;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:13:44;99543.41;;;21.12;100.00
33845;BME280;20145;43.118;25.694;2023-05-27T10:16:22;99544.41;;;21.43;98.90
33845;BME280;20145;43.118;25.694;2023-05-27T10:18:53;99536.66;;;21.72;95.62
33845;BME280;20145;43.118;25.694;2023-05-27T10:21:32;99541.19;;;22.16;92.98
33845;BME280;20145;43.118;25.694;2023-05-27T10:23:59;99499.50;;;22.10;90.22
33845;BME280;20145;43.118;25.694;2023-05-27T10:29:19;99528.94;;;22.61;88.84
33845;BME280;20145;43.118;25.694;2023-05-27T10:31:52;99523.44;;;22.35;89.22
33845;BME280;20145;43.118;25.694;2023-05-27T10:34:18;99499.94;;;22.18;92.52
33845;BME280;20145;43.118;25.694;2023-05-27T10:36:58;99519.19;;;22.33;93.66
33845;BME280;20145;43.118;25.694;2023-05-27T10:39:28;99515.53;;;22.21;93.39
33845;BME280;20145;43.118;25.694;2023-05-27T10:41:56;99514.06;;;22.15;93.99
33845;BME280;20145;43.118;25.694;2023-05-27T10:47:14;99510.03;;;21.48;94.46
33845;BME280;20145;43.118;25.694;2023-05-27T10:49:46;99500.69;;;21.42;95.58
33845;BME280;20145;43.118;25.694;2023-05-27T10:52:15;99489.34;;;21.57;97.34
33845;BME280;20145;43.118;25.694;2023-05-27T10:54:45;99489.00;;;21.94;97.01
33845;BME280;20145;43.118;25.694;2023-05-27T10:57:16;99495.56;;;22.17;93.67
33845;BME280;20145;43.118;25.694;2023-05-27T10:59:52;99490.22;;;22.34;92.58
33845;BME280;20145;43.118;25.694;2023-05-27T11:02:29;99471.31;;;22.42;91.45
33845;BME280;20145;43.118;25.694;2023-05-27T11:05:08;99490.00;;;22.07;90.28
33845;BME280;20145;43.118;25.694;2023-05-27T11:07:39;99475.66;;;21.82;89.89
33845;BME280;20145;43.118;25.694;2023-05-27T11:10:06;99477.66;;;21.93;90.37
33845;BME280;20145;43.118;25.694;2023-05-27T11:12:32;99485.78;;;22.04;91.05
33845;BME280;20145;43.118;25.694;2023-05-27T11:15:19;99479.06;;;22.15;85.02
33845;BME280;20145;43.118;25.694;2023-05-27T11:17:46;99464.44;;;22.25;87.99
33845;BME280;20145;43.118;25.694;2023-05-27T11:20:20;99473.50;;;22.64;85.26
33845;BME280;20145;43.118;25.694;2023-05-27T11:22:50;99461.22;;;22.64;83.17
33845;BME280;20145;43.118;25.694;2023-05-27T11:25:22;99474.44;;;22.91;84.63
33845;BME280;20145;43.118;25.694;2023-05-27T11:27:56;99469.94;;;22.93;83.41
33845;BME280;20145;43.118;25.694;2023-05-27T11:30:34;99467.41;;;22.92;80.51
33845;BME280;20145;43.118;25.694;2023-05-27T11:33:04;99464.59;;;22.95;78.95
33845;BME280;20145;43.118;25.694;2023-05-27T11:35:46;99449.44;;;22.56;79.30
33845;BME280;20145;43.118;25.694;2023-05-27T11:38:19;99437.53;;;22.64;82.29
33845;BME280;20145;43.118;25.694;2023-05-27T11:41:07;99438.16;;;22.25;81.27
33845;BME280;20145;43.118;25.694;2023-05-27T11:44:04;99429.34;;;22.40;80.91
33845;BME280;20145;43.118;25.694;2023-05-27T11:46:40;99436.03;;;22.46;78.67
33845;BME280;20145;43.118;25.694;2023-05-27T11:49:23;99437.16;;;22.70;80.15
33845;BME280;20145;43.118;25.694;2023-05-27T11:51:55;99445.25;;;22.82;77.70
33845;BME280;20145;43.118;25.694;2023-05-27T11:54:27;99447.50;;;22.74;77.10
33845;BME280;20145;43.118;25.694;2023-05-27T11:56:57;99437.22;;;22.83;76.30
33845;BME280;20145;43.118;25.694;2023-05-27T11:59:34;99445.13;;;23.12;76.83
33845;BME280;20145;43.118;25.694;2023-05-27T12:02:01;99438.69;;;23.30;72.52
33845;BME280;20145;43.118;25.694;2023-05-27T12:04:41;99429.06;;;23.44;73.27
33845;BME280;20145;43.118;25.694;2023-05-27T12:07:11;99434.81;;;23.63;72.13
33845;BME280;20145;43.118;25.694;2023-05-27T12:09:43;99423.84;;;23.84;69.64
33845;BME280;20145;43.118;25.694;2023-05-27T12:12:44;99428.34;;;24.47;68.14
33845;BME280;20145;43.118;25.694;2023-05-27T12:15:21;99411.78;;;24.45;70.11
33845;BME280;20145;43.118;25.694;2023-05-27T12:17:52;99406.47;;;24.32;71.50
33845;BME280;20145;43.118;25.694;2023-05-27T12:20:27;99387.59;;;24.38;71.91
33845;BME280;20145;43.118;25.694;2023-05-27T12:23:05;99397.31;;;24.25;70.07
33845;BME280;20145;43.118;25.694;2023-05-27T12:25:33;99379.69;;;24.13;72.03
33845;BME280;20145;43.118;25.694;2023-05-27T12:30:59;99375.53;;;23.83;71.74
33845;BME280;20145;43.118;25.694;2023-05-27T12:33:25;99374.53;;;23.98;73.21
33845;BME280;20145;43.118;25.694;2023-05-27T12:35:51;99377.16;;;23.98;73.74
33845;BME280;20145;43.118;25.694;2023-05-27T12:38:17;99364.09;;;24.10;70.69
33845;BME280;20145;43.118;25.694;2023-05-27T12:40:42;99375.38;;;24.12;72.80
33845;BME280;20145;43.118;25.694;2023-05-27T12:43:08;99363.00;;;23.99;72.28
33845;BME280;20145;43.118;25.694;2023-05-27T12:45:33;99352.88;;;24.19;72.10
33845;BME280;20145;43.118;25.694;2023-05-27T12:47:59;99355.22;;;24.23;70.51
33845;BME280;20145;43.118;25.694;2023-05-27T12:50:25;99338.47;;;23.86;72.71
33845;BME280;20145;43.118;25.694;2023-05-27T12:52:51;99340.22;;;23.86;73.22
33845;BME280;20145;43.118;25.694;2023-05-27T12:55:19;99326.72;;;23.65;73.13
33845;BME280;20145;43.118;25.694;2023-05-27T12:57:47;99330.13;;;23.79;74.34
33845;BME280;20145;43.118;25.694;2023-05-27T13:00:16;99314.22;;;23.81;74.54
33845;BME280;20145;43.118;25.694;2023-05-27T13:02:44;99338.47;;;24.12;72.25
33845;BME280;20145;43.118;25.694;2023-05-27T13:05:19;99326.75;;;24.29;71.41
33845;BME280;20145;43.118;25.694;2023-05-27T13:07:58;99337.25;;;24.41;70.49
33845;BME280;20145;43.118;25.694;2023-05-27T13:10:39;99334.88;;;24.25;69.63
33845;BME280;20145;43.118;25.694;2023-05-27T13:13:08;99311.97;;;24.26;69.63
33845;BME280;20145;43.118;25.694;2023-05-27T13:15:36;99309.84;;;24.31;68.46
33845;BME280;20145;43.118;25.694;2023-05-27T13:18:02;99318.41;;;24.22;70.16
33845;BME280;20145;43.118;25.694;2023-05-27T13:20:28;99320.53;;;23.91;70.53
33845;BME280;20145;43.118;25.694;2023-05-27T13:22:58;99325.16;;;23.75;71.81
33845;BME280;20145;43.118;25.694;2023-05-27T13:25:29;99315.38;;;23.50;73.50
33845;BME280;20145;43.118;25.694;2023-05-27T13:28:13;99292.72;;;23.34;72.70
33845;BME280;20145;43.118;25.694;2023-05-27T13:30:44;99298.53;;;23.40;73.76
33845;BME280;20145;43.118;25.694;2023-05-27T13:33:11;99303.94;;;23.51;73.33