sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69257;BME280;56376;53.356;-1.748;2023-12-28T00:02:20;97254.53;;;7.32;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:05:04;97276.91;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:07:30;97281.25;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:09:55;97310.59;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:12:21;97315.66;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:14:49;97318.38;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:17:15;97308.13;;;7.33;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:19:40;97309.84;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:22:05;97312.50;;;7.32;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:24:32;97302.38;;;7.28;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:26:57;97309.44;;;7.26;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:29:23;97302.56;;;7.25;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:31:48;97287.09;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:34:15;97312.03;;;7.26;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:36:40;97316.50;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:39:05;97315.66;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:41:31;97308.78;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:43:58;97313.06;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:46:23;97308.03;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:48:48;97324.63;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:51:14;97298.56;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:53:41;97305.44;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:56:06;97290.84;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T00:58:32;97309.88;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:00:57;97302.94;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:03:43;97308.97;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:06:08;97299.31;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:08:34;97299.41;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:11:00;97289.09;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:16:13;97281.31;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:18:39;97277.06;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:21:05;97275.41;;;7.16;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:23:32;97274.44;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:25:59;97271.09;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:28:24;97262.56;;;7.13;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:30:50;97261.91;;;7.09;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:33:17;97273.13;;;7.10;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:35:42;97267.75;;;7.13;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:38:08;97264.44;;;7.11;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:40:34;97259.88;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:43:00;97254.50;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:45:25;97275.22;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:47:53;97262.22;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:50:20;97257.78;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:52:46;97275.78;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:55:13;97293.00;;;7.25;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T01:57:39;97261.97;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:00:05;97296.63;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:02:31;97309.72;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:04:57;97305.44;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:07:24;97315.91;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:09:49;97304.84;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:12:15;97313.41;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:14:41;97298.84;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:17:13;97295.31;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:19:45;97310.06;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:22:14;97318.78;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:27:26;97313.75;;;7.11;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:29:52;97318.28;;;7.07;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:32:23;97330.16;;;7.11;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:34:55;97316.00;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:37:24;97311.56;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:39:51;97316.00;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:42:18;97326.19;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:44:45;97335.56;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:47:11;97351.81;;;7.26;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:49:36;97355.19;;;7.28;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:52:02;97344.59;;;7.31;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:54:27;97370.56;;;7.31;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:56:53;97377.44;;;7.32;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T02:59:19;97396.09;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:01:44;97381.28;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:04:11;97393.41;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:06:36;97403.47;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:09:03;97383.69;;;7.44;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:11:30;97416.25;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:13:55;97429.25;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:16:21;97432.59;;;7.52;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:18:46;97436.22;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:21:12;97466.31;;;7.53;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:23:39;97448.94;;;7.54;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:26:05;97446.34;;;7.54;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:28:30;97467.78;;;7.57;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:30:56;97483.47;;;7.56;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:33:22;97488.94;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:35:47;97480.38;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:38:13;97505.41;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:40:38;97491.78;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:43:05;97500.22;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:45:30;97515.91;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:47:55;97533.00;;;7.53;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:50:21;97518.59;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:52:46;97543.56;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:55:11;97538.53;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T03:57:37;97550.41;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:00:03;97552.94;;;7.52;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:02:28;97573.06;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:04:56;97563.25;;;7.54;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:07:24;97573.78;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:09:49;97560.97;;;7.48;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:12:14;97561.09;;;7.46;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:14:41;97582.69;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:17:06;97595.69;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:19:31;97585.47;;;7.44;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:21:57;97587.31;;;7.42;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:24:23;97598.59;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:26:48;97605.56;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:29:13;97615.13;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:31:41;97614.94;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:34:07;97620.16;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:36:39;97624.44;;;7.44;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:39:05;97630.53;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:41:30;97632.38;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:43:56;97622.06;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:46:21;97626.34;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:48:47;97634.91;;;7.42;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:51:12;97641.03;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:53:39;97646.13;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:56:05;97643.75;;;7.38;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T04:58:30;97636.91;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:00:56;97653.41;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:03:22;97658.63;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:05:47;97674.19;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:08:12;97663.03;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:10:38;97681.13;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:13:03;97681.13;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:15:29;97683.81;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:17:54;97689.84;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:20:19;97691.63;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:22:48;97694.22;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:25:14;97681.28;;;7.32;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:27:39;97665.88;;;7.29;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:30:05;97671.06;;;7.29;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:32:31;97672.00;;;7.28;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:34:56;97667.94;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:37:22;97667.03;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:39:47;97673.91;;;7.25;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:42:13;97680.09;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:44:38;97684.47;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:47:04;97675.84;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:49:29;97668.94;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:51:55;97679.34;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:54:22;97680.25;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:56:47;97689.72;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T05:59:13;97705.22;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:01:42;97708.59;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:04:09;97718.16;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:06:35;97717.28;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:09:01;97716.44;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:11:28;97713.69;;;7.25;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:13:54;97717.06;;;7.27;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:16:19;97720.66;;;7.25;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:18:44;97731.81;;;7.27;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:21:10;97721.66;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:26:42;97730.38;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:29:09;97727.84;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:31:35;97728.59;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:34:03;97738.16;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:36:28;97733.97;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:38:54;97737.31;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:41:19;97744.19;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:43:45;97738.16;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:46:10;97735.69;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:48:36;97749.59;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:51:03;97742.59;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:53:28;97747.06;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:55:54;97753.97;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T06:58:19;97752.38;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:00:45;97754.19;;;7.12;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:06:01;97755.78;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:08:26;97739.38;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:10:52;97752.28;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:13:19;97750.59;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:15:45;97768.72;;;7.16;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:18:10;97764.59;;;7.12;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:20:36;97759.38;;;7.12;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:23:02;97783.44;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:25:28;97793.75;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:27:53;97783.38;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:30:19;97747.94;;;7.16;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:32:45;97767.94;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:35:12;97759.31;;;7.13;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:37:37;97763.59;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:40:03;97762.75;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:45:16;97780.22;;;7.10;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:47:43;97782.09;;;7.08;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:50:08;97789.88;;;7.08;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:52:36;97788.41;;;7.03;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:55:03;97811.63;;;7.06;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:57:28;97798.94;;;7.00;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T07:59:53;97809.09;;;7.04;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:02:19;97808.44;;;7.01;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:04:47;97812.69;;;7.02;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:07:13;97816.22;;;7.01;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:09:39;97805.97;;;6.98;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:12:05;97799.94;;;6.97;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:14:50;97791.31;;;6.97;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:17:16;97801.84;;;6.93;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:19:41;97819.19;;;6.93;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:22:07;97816.66;;;6.91;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:27:35;97797.72;;;6.89;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:30:21;97814.13;;;6.90;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:33:06;97811.63;;;6.88;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:36:09;97815.03;;;6.89;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:38:54;97826.25;;;6.89;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:41:23;97821.84;;;6.91;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:44:13;97825.38;;;6.90;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:47:06;97822.78;;;6.90;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:49:52;97823.50;;;6.92;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:52:37;97840.94;;;6.90;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:55:44;97833.16;;;6.90;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T08:58:37;97825.38;;;6.90;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:01:23;97830.47;;;6.92;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:04:19;97820.03;;;6.93;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:07:05;97830.41;;;6.93;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:10:14;97845.00;;;6.96;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:13:25;97832.84;;;6.97;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:16:11;97841.31;;;7.00;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:18:38;97838.72;;;7.00;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:21:04;97824.69;;;7.04;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:23:31;97819.53;;;7.03;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:25:58;97823.75;;;7.05;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:28:23;97825.44;;;7.06;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:30:49;97822.84;;;7.06;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:33:15;97819.31;;;7.07;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:35:41;97816.56;;;7.10;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:38:07;97837.22;;;7.13;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:40:35;97818.06;;;7.16;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:43:29;97831.72;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:45:58;97833.31;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:48:24;97829.81;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:50:50;97844.47;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:53:16;97846.00;;;7.28;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:55:43;97842.47;;;7.29;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T09:58:09;97840.81;;;7.28;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:00:37;97829.28;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:03:03;97843.09;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:05:28;97836.13;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:07:55;97828.28;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:10:21;97817.06;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:12:47;97822.91;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:15:13;97808.25;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:17:38;97814.28;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:20:06;97814.28;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:22:35;97802.31;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:25:02;97810.88;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:27:28;97810.09;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:29:55;97795.41;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:32:21;97793.69;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:34:48;97775.41;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:37:14;97786.38;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:39:48;97799.47;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:42:32;97800.38;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:45:10;97789.22;;;7.38;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:47:37;97789.31;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:50:05;97785.72;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:52:32;97783.19;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:55:26;97784.88;;;7.39;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T10:58:28;97787.22;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:01:02;97779.44;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:03:34;97770.75;;;7.44;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:06:02;97754.97;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:08:32;97742.94;;;7.46;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:10:59;97747.19;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:13:29;97728.19;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:15:56;97727.19;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:18:22;97722.81;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:20:49;97724.47;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:23:18;97713.25;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:25:43;97706.22;;;7.52;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:28:10;97699.25;;;7.53;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:30:36;97714.84;;;7.53;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:33:04;97721.88;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:35:39;97694.22;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:38:06;97692.56;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:40:45;97692.81;;;7.44;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:43:19;97691.28;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:45:51;97698.25;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:48:26;97698.25;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:51:01;97685.31;;;7.38;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:53:27;97684.66;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:55:59;97693.38;;;7.33;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T11:58:27;97684.88;;;7.30;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:00:53;97672.66;;;7.32;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:03:20;97666.53;;;7.33;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:05:45;97671.84;;;7.31;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:08:11;97657.09;;;7.32;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:10:40;97653.56;;;7.33;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:13:07;97651.66;;;7.36;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:15:33;97640.31;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:17:58;97622.91;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:20:24;97637.56;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:22:49;97648.72;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:25:16;97635.72;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:27:45;97626.09;;;7.45;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:30:10;97612.19;;;7.46;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:32:38;97609.25;;;7.52;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:35:08;97601.13;;;7.58;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:37:34;97592.06;;;7.65;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:39:59;97606.41;;;7.72;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:42:25;97601.03;;;7.75;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:44:52;97618.16;;;7.79;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:47:18;97616.38;;;7.80;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:49:43;97612.84;;;7.81;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:52:09;97611.19;;;7.80;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:54:35;97603.38;;;7.80;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:57:01;97591.41;;;7.77;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T12:59:27;97584.34;;;7.79;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T13:01:53;97571.34;;;7.79;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T13:04:20;97548.81;;;7.80;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T13:06:46;97568.75;;;7.79;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T13:09:12;97550.47;;;7.81;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T13:11:38;97543.69;;;7.78;100.00
69257;BME280;56376;53.356;-1.748;2023-12-28T13:14:05;97529.00;;;7.77;100.00