sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20290;SDS011;10304;51.074;13.754;2023-10-31T00:00:31;12.38;;;5.28;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:02:58;11.68;;;6.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:05:25;9.52;;;6.13;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:07:52;90.63;;;60.13;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:10:18;137.43;;;84.18;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:12:46;143.43;;;79.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:15:13;42.35;;;25.33;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:17:40;18.27;;;9.27;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:20:07;8.15;;;5.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:22:34;8.25;;;5.10;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:25:01;7.95;;;5.10;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:27:28;8.77;;;5.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:29:55;14.50;;;7.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:32:22;9.15;;;5.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:34:49;10.40;;;6.65;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:37:16;8.20;;;5.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:39:43;8.50;;;5.85;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:42:10;9.38;;;6.28;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:44:37;9.45;;;5.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:47:04;7.95;;;5.93;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:49:35;9.38;;;5.90;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:52:02;9.60;;;7.22;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:54:29;8.82;;;5.97;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:56:56;10.43;;;6.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T00:59:23;10.13;;;7.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:01:50;9.75;;;7.13;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:04:17;8.55;;;6.90;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:06:44;9.95;;;7.28;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:09:11;8.30;;;6.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:11:38;10.30;;;6.57;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:14:05;9.73;;;7.07;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:16:32;10.43;;;7.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:18:59;16.83;;;11.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:21:26;11.82;;;8.73;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:23:53;12.98;;;7.97;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:26:23;12.68;;;7.97;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:28:51;9.85;;;7.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:31:18;10.27;;;6.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:33:45;9.18;;;6.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:36:13;9.15;;;6.97;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:38:40;9.52;;;6.78;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:41:07;8.90;;;5.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:43:35;7.65;;;6.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:46:04;8.00;;;6.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:48:32;9.55;;;7.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:51:01;8.65;;;7.28;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:53:31;11.35;;;8.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:56:00;13.43;;;9.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T01:58:29;15.32;;;10.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:00:59;16.80;;;9.73;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:03:27;12.48;;;9.77;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:05:54;11.13;;;7.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:08:22;11.32;;;7.72;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:10:50;12.18;;;8.25;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:13:17;11.35;;;7.55;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:15:45;13.80;;;8.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:18:16;14.57;;;8.65;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:20:43;13.13;;;8.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:23:11;12.00;;;8.38;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:25:38;12.32;;;8.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:28:05;11.48;;;8.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:30:32;11.98;;;8.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:33:01;11.05;;;9.02;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:35:28;12.85;;;9.75;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:37:55;10.20;;;9.07;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:40:22;15.95;;;10.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:42:50;11.98;;;9.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:45:17;13.10;;;10.25;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:47:44;13.43;;;10.82;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:50:11;12.93;;;11.27;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:52:47;15.32;;;13.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:55:14;15.05;;;12.57;;
20290;SDS011;10304;51.074;13.754;2023-10-31T02:57:41;18.17;;;14.25;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:00:08;18.95;;;15.77;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:02:36;18.58;;;15.23;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:05:03;20.60;;;16.10;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:07:31;18.42;;;15.25;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:09:58;20.00;;;15.75;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:12:24;19.92;;;16.65;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:14:51;21.17;;;17.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:17:18;21.77;;;16.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:19:45;20.73;;;17.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:22:13;21.10;;;17.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:24:40;22.85;;;18.25;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:27:07;21.70;;;18.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:29:34;23.00;;;18.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:32:01;21.75;;;17.55;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:34:28;21.77;;;18.42;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:36:55;20.90;;;16.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:39:22;23.30;;;18.02;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:41:49;21.42;;;17.75;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:44:16;21.48;;;18.77;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:46:43;22.30;;;17.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:49:10;20.58;;;17.77;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:51:38;22.73;;;17.85;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:54:05;21.48;;;16.92;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:56:39;21.73;;;16.13;;
20290;SDS011;10304;51.074;13.754;2023-10-31T03:59:06;20.23;;;16.27;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:01:34;16.88;;;13.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:04:02;16.92;;;12.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:06:29;14.32;;;11.02;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:08:56;14.10;;;11.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:11:23;13.32;;;10.68;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:13:50;12.70;;;10.73;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:16:17;14.57;;;9.65;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:18:44;12.40;;;10.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:21:11;13.40;;;9.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:23:37;11.05;;;8.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:26:05;11.13;;;8.75;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:28:32;10.15;;;7.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:30:59;10.63;;;8.05;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:33:26;8.88;;;6.53;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:35:53;9.70;;;7.18;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:38:20;7.18;;;5.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:40:47;7.85;;;6.90;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:43:14;6.25;;;5.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:45:41;7.57;;;6.13;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:48:08;6.53;;;5.82;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:50:35;6.10;;;4.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:53:02;6.38;;;4.85;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:55:29;7.97;;;4.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T04:57:56;6.63;;;4.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:00:23;5.35;;;4.00;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:02:50;6.05;;;4.15;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:05:17;7.25;;;3.95;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:07:44;4.25;;;3.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:10:11;4.07;;;3.10;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:12:38;3.80;;;3.22;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:15:05;4.07;;;3.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:17:33;3.85;;;3.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:20:00;3.42;;;3.10;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:22:27;3.38;;;2.92;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:24:54;5.05;;;2.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:27:21;3.15;;;2.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:29:48;2.45;;;2.25;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:32:15;3.28;;;2.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:34:42;3.63;;;2.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:37:08;2.33;;;2.10;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:39:35;3.00;;;1.98;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:42:03;2.35;;;1.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:44:30;1.60;;;1.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:46:57;1.48;;;1.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:49:24;4.28;;;1.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:54:31;2.03;;;1.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:56:58;2.65;;;1.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T05:59:24;3.17;;;1.23;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:01:51;1.48;;;1.13;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:04:18;1.23;;;0.90;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:06:45;1.95;;;1.27;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:09:12;2.20;;;0.90;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:11:41;2.95;;;0.82;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:14:09;3.25;;;1.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:16:40;3.67;;;0.93;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:19:08;0.90;;;0.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:21:35;0.57;;;0.55;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:24:03;1.48;;;1.02;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:26:30;0.70;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:28:57;0.68;;;0.68;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:31:43;2.80;;;0.82;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:34:10;1.05;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:36:37;1.65;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:39:04;0.75;;;0.68;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:41:32;2.35;;;0.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:43:59;1.42;;;0.52;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:46:26;0.45;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:48:52;2.83;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:51:19;0.85;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:53:46;2.17;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:56:12;1.10;;;0.57;;
20290;SDS011;10304;51.074;13.754;2023-10-31T06:58:39;1.98;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:01:06;0.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:03:33;1.20;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:06:00;1.15;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:08:26;0.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:10:53;0.77;;;0.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:13:20;1.00;;;0.55;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:15:47;1.02;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:18:14;1.35;;;1.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:20:41;0.80;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:23:07;1.35;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:25:35;0.95;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:28:02;0.73;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:30:28;1.15;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:32:56;0.88;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:35:23;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:37:50;2.20;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:40:16;0.93;;;0.63;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:42:43;1.25;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:45:10;1.20;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:47:37;0.88;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:50:04;1.85;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:52:31;0.88;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:54:58;1.00;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:57:25;1.35;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T07:59:52;0.80;;;0.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:02:18;1.23;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:04:45;0.40;;;0.32;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:07:12;2.40;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:09:38;1.00;;;0.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:12:05;0.63;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:14:32;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:17:00;0.65;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:19:27;2.47;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:21:54;1.13;;;0.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:24:23;6.03;;;2.85;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:26:50;4.28;;;1.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:29:16;4.28;;;2.83;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:31:43;1.17;;;0.38;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:34:10;1.70;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:36:36;1.75;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:39:05;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:41:39;0.43;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:44:19;2.10;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:46:46;3.00;;;1.92;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:49:13;5.13;;;2.17;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:51:41;2.25;;;1.23;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:54:08;4.50;;;1.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:56:35;2.33;;;1.23;;
20290;SDS011;10304;51.074;13.754;2023-10-31T08:59:02;4.10;;;1.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:01:30;2.20;;;0.90;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:03:56;1.73;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:06:26;1.55;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:08:53;0.30;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:11:20;1.17;;;0.38;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:13:48;0.47;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:16:14;0.40;;;0.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:18:41;0.73;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:21:09;0.75;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:23:36;0.30;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:26:03;0.82;;;0.57;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:28:30;2.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:30:56;0.55;;;0.38;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:33:26;0.35;;;0.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:35:52;0.35;;;0.32;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:38:19;0.40;;;0.38;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:40:46;0.55;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:43:13;0.98;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:45:40;0.70;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:48:07;0.75;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:50:35;0.68;;;0.32;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:53:03;0.70;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:55:32;0.43;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T09:58:00;0.57;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:00:27;0.93;;;0.65;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:02:54;7.35;;;3.28;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:05:21;0.65;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:07:49;0.57;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:10:17;2.22;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:12:43;0.52;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:15:10;0.32;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:17:38;0.30;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:20:08;0.20;;;0.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:22:37;0.30;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:25:10;3.53;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:27:41;0.30;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:30:09;0.77;;;0.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:32:37;0.57;;;0.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:35:04;0.73;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:37:32;0.32;;;0.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:40:04;0.90;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:42:35;0.40;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:45:15;0.32;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:47:45;0.60;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:50:15;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:52:49;0.50;;;0.32;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:55:28;2.78;;;1.88;;
20290;SDS011;10304;51.074;13.754;2023-10-31T10:58:21;2.00;;;1.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:00:52;2.15;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:03:22;2.10;;;0.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:05:52;1.75;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:08:20;0.80;;;0.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:10:49;1.88;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:13:17;1.08;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:15:44;0.38;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:18:11;0.55;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:20:38;0.80;;;0.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:23:06;1.08;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:25:33;0.47;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:28:14;0.35;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:30:42;0.70;;;0.35;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:33:13;0.52;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:35:41;0.32;;;0.32;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:38:11;0.82;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:43:15;0.82;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:45:43;1.23;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:48:14;0.47;;;0.32;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:50:42;0.43;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:53:12;0.70;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:55:44;0.73;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T11:58:14;0.68;;;0.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:00:46;1.77;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:03:17;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:05:53;1.85;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:08:28;0.52;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:13:38;2.50;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:16:08;0.55;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:18:36;0.65;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:21:06;1.00;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:23:35;0.55;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:26:02;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:28:30;1.38;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:30:56;1.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:33:27;0.43;;;0.28;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:35:58;1.27;;;0.47;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:38:27;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:40:55;3.25;;;0.52;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:43:22;1.55;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:45:50;0.80;;;0.57;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:48:16;0.68;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:50:55;0.30;;;0.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:53:34;0.93;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:56:01;0.52;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T12:58:29;1.00;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:00:56;2.45;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:03:23;1.67;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:05:50;1.67;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:08:18;1.50;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:10:44;2.35;;;0.60;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:13:17;0.40;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:15:49;2.58;;;0.43;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:18:15;1.48;;;0.68;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:20:42;2.60;;;1.52;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:23:10;1.02;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:25:37;0.90;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:28:04;1.02;;;0.55;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:30:33;0.80;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:33:03;0.82;;;0.65;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:35:31;0.55;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:38:00;1.35;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:40:27;1.75;;;0.57;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:42:57;0.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:45:24;1.25;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:47:51;2.78;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:50:21;2.75;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:52:49;0.30;;;0.30;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:55:16;0.45;;;0.45;;
20290;SDS011;10304;51.074;13.754;2023-10-31T13:57:43;0.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:00:11;2.70;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:02:39;1.65;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:05:07;1.65;;;0.40;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:07:34;1.63;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:10:02;0.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:12:29;0.38;;;0.20;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:14:56;0.50;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:17:23;0.80;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:19:51;1.45;;;0.77;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:22:18;1.17;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:24:44;1.05;;;0.50;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:27:13;2.90;;;0.52;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:29:39;1.50;;;0.77;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:32:07;1.27;;;0.55;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:34:35;2.78;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:37:02;1.02;;;0.70;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:39:30;1.25;;;0.80;;
20290;SDS011;10304;51.074;13.754;2023-10-31T14:41:57;2.58;;;0.73;;