sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2022-09-04T00:01:36;16.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:04:32;16.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:07:27;16.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:10:17;16.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:13:10;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:16:00;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:18:54;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:21:49;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:24:39;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:27:30;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:30:27;16.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:33:17;16.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:36:07;16.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:38:55;16.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:41:53;16.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:45:06;16.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:48:15;15.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:51:14;15.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:54:13;15.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T00:57:35;15.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:00:22;15.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:03:28;15.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:06:33;15.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:09:37;15.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:12:37;15.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:15:28;15.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:18:23;15.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:21:34;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:24:53;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:27:50;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:30:44;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:33:39;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:36:35;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:39:26;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:42:22;15.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:45:14;15.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:48:04;15.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:50:57;15.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:53:51;15.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:56:43;15.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T01:59:42;15.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:05:49;15.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:08:48;15.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:11:41;15.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:14:37;15.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:17:35;15.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:20:24;15.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:23:17;15.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:26:11;15.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:29:02;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:31:53;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:34:48;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:37:48;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:40:43;15.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:43:43;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:46:36;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:49:33;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:55:50;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T02:58:45;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:01:38;15.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:04:32;15.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:07:26;15.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:10:16;15.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:13:07;15.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:16:01;15.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:19:03;14.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:21:56;14.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:25:01;14.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:27:49;14.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:30:35;14.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:33:26;14.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:36:19;14.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:39:15;14.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:42:11;14.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:45:08;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:48:11;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:51:09;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:54:03;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T03:57:03;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:00:05;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:03:06;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:06:05;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:09:19;14.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:15:43;14.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:18:47;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:27:52;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:30:46;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:33:43;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:36:36;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:39:35;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:42:25;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:45:22;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:49:02;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:55:23;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T04:58:41;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:01:39;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:04:37;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:07:32;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:10:24;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:13:20;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:16:14;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:19:10;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:22:04;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:25:04;14.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:28:03;14.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:30:55;14.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:33:53;14.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:36:48;14.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:39:45;14.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:42:42;14.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:45:43;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:48:35;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:55:09;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T05:58:13;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:01:13;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:04:25;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:07:20;14.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:10:16;14.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:13:37;14.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:16:44;14.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:19:56;14.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:26:26;15.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:29:30;15.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:32:35;15.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:38:37;15.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:41:46;15.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:44:45;16.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:47:42;16.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:50:34;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:53:34;16.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:56:36;16.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T06:59:41;17.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:02:51;20.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:05:51;22.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:08:51;20.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:11:56;22.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:15:20;23.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:18:22;26.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:21:19;27.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:24:15;30.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:27:07;27.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:30:03;28.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:32:53;28.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:35:43;30.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:38:37;33.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:41:30;36.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:44:22;38.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:47:16;36.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:50:08;34.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:53:09;36.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T07:56:01;38.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:02:35;42.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:05:27;43.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:12:13;43.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:15:11;43.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:18:08;44.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:21:10;44.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:27:25;43.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:30:18;42.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:33:29;42.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:36:25;41.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:39:21;42.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:42:40;43.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:52:55;42.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T08:55:56;44.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T09:12:51;44.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T09:15:57;44.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T09:19:10;44.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T09:22:09;46.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T09:25:09;47.10;99.90
9323;DHT22;4700;48.822;9.270;2022-09-04T09:35:08;45.40;99.90
9323;DHT22;4700;48.822;9.270;2022-09-04T09:41:40;45.50;99.90
9323;DHT22;4700;48.822;9.270;2022-09-04T09:48:23;42.50;99.90
9323;DHT22;4700;48.822;9.270;2022-09-04T09:51:41;39.40;99.90
9323;DHT22;4700;48.822;9.270;2022-09-04T09:54:53;37.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:01:21;38.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:04:40;37.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:07:53;34.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:11:14;32.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:14:39;30.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:21:18;28.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:24:45;28.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:31:25;27.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:37:42;26.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:40:44;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:43:43;26.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:46:38;25.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:49:49;25.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:52:55;25.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:55:57;25.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T10:59:20;25.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:02:45;25.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:09:12;25.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:12:22;25.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:15:40;25.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:18:50;25.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:22:21;25.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:29:07;25.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:32:06;25.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:35:26;25.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:38:42;25.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:42:07;25.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:52:10;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:55:08;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T11:58:18;26.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:04:33;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:07:32;26.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:10:50;26.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:13:55;25.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:17:33;26.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:20:35;26.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:23:53;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:27:21;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:30:14;26.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:36:58;26.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:43:29;26.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:46:30;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:49:32;26.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:52:37;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:55:29;26.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T12:58:29;26.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:01:28;26.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:04:20;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:07:17;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:10:16;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:13:13;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:16:06;26.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:19:02;26.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:22:06;26.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:25:06;26.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:28:00;26.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:30:53;26.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:33:49;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:36:42;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:39:52;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:43:08;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:45:59;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:48:51;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:51:45;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:54:40;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T13:57:36;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:00:29;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:03:28;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:06:18;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:09:06;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:12:17;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:18:58;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:22:06;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:25:01;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:27:57;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:30:58;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:33:51;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:36:50;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:39:46;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:42:45;27.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:48:58;27.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:51:48;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:54:40;27.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T14:57:33;27.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:00:22;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:03:14;27.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:06:10;27.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:12:15;27.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:15:07;27.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:18:02;27.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:20:58;27.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:23:50;27.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:26:44;27.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:29:44;27.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:32:35;27.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:35:28;27.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:38:18;27.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:41:15;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:44:13;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:47:05;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:50:04;27.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:53:21;27.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:56:29;27.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T15:59:22;26.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:02:23;27.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:05:14;27.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:08:15;27.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:11:09;27.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:13:59;27.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:16:52;27.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:19:45;27.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:22:40;27.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:25:33;27.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:28:27;27.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:31:24;27.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:34:21;26.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:37:17;26.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:40:23;26.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:43:22;26.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:46:20;25.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:49:15;25.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:52:43;25.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:55:36;25.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T16:58:41;25.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:01:41;24.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:04:38;24.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:07:29;24.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:10:36;24.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:13:29;24.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:16:22;24.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:19:12;24.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:22:19;24.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:25:25;24.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:28:43;24.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:31:38;24.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:34:51;23.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:37:48;23.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:40:49;23.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:43:53;23.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:46:52;23.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:49:43;23.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:52:31;23.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:55:19;23.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T17:58:09;23.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:01:04;22.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:04:13;22.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:07:04;22.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:12:25;22.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:15:18;22.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:18:11;22.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:21:14;22.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:24:04;22.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:26:59;21.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:29:52;21.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:32:43;21.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:35:44;21.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:38:37;21.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:41:28;21.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:44:20;21.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:47:17;21.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:50:04;21.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:52:56;20.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:55:46;20.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T18:58:45;20.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:01:41;20.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:04:40;20.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:07:31;20.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:10:22;20.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:13:11;20.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:16:07;20.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:18:57;19.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:21:47;19.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:24:35;19.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:27:27;19.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:30:17;19.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:33:07;19.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:35:58;19.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:38:47;19.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:41:35;19.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:44:26;19.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:47:28;19.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:50:28;19.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:53:33;19.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:56:26;19.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T19:59:19;19.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:02:20;19.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:05:18;19.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:08:10;19.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:11:01;19.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:13:51;19.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:16:43;19.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:19:38;19.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:22:29;19.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:25:45;19.20;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:28:45;19.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:31:41;19.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:34:36;19.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:37:30;19.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:40:22;18.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:43:18;18.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:46:14;18.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:49:05;18.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:51:58;18.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T20:55:13;18.30;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:01:18;18.10;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:04:15;18.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:07:07;18.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:10:07;18.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:12:59;18.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:15:51;17.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:19:07;18.00;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:22:21;17.90;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:25:27;17.80;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:28:37;17.70;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:31:46;17.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:34:52;17.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:37:48;17.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:40:48;17.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:44:11;17.60;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:47:12;17.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T21:54:02;17.50;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T22:00:13;17.40;1.00
9323;DHT22;4700;48.822;9.270;2022-09-04T22:03:19;17.20;1.00