sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50788;DHT22;36756;50.846;20.632;2022-07-09T00:00:20;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T00:07:06;25;90
50788;DHT22;36756;50.846;20.632;2022-07-09T00:14:15;25;90
50788;DHT22;36756;50.846;20.632;2022-07-09T00:21:03;25;90
50788;DHT22;36756;50.846;20.632;2022-07-09T00:28:04;25;90
50788;DHT22;36756;50.846;20.632;2022-07-09T00:35:13;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T00:42:16;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T00:49:20;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T00:56:16;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T01:07:20;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T01:14:03;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T01:21:19;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T01:28:21;25;86
50788;DHT22;36756;50.846;20.632;2022-07-09T01:35:19;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T01:42:14;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T01:49:19;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T01:56:18;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T02:00:00;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T02:07:17;24;86
50788;DHT22;36756;50.846;20.632;2022-07-09T02:14:18;24;86
50788;DHT22;36756;50.846;20.632;2022-07-09T02:21:18;24;86
50788;DHT22;36756;50.846;20.632;2022-07-09T02:28:15;24;86
50788;DHT22;36756;50.846;20.632;2022-07-09T02:35:08;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T02:42:05;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T02:49:23;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T02:56:02;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T03:00:06;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T03:07:05;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T03:14:15;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T03:21:04;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T03:28:06;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T03:35:18;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T03:42:27;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T03:49:20;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T03:56:20;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T04:00:19;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T04:07:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:14:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:21:18;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:28:05;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:35:08;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:42:04;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:49:18;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T04:56:07;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:00:09;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:07:14;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:14:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:21:04;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:28:18;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:35:04;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:42:18;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:49:20;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T05:56:20;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T06:00:20;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T06:07:04;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T06:14:06;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T06:21:04;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T06:28:16;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T06:36:40;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T06:42:05;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T06:49:05;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T06:56:03;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T07:00:02;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T07:07:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:14:15;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:21:19;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:28:17;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:35:16;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:42:07;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:49:20;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T07:56:02;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T08:00:07;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T08:07:05;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T08:14:12;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T08:21:18;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T08:28:06;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T08:42:11;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T08:49:07;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T08:56:18;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T09:00:08;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T09:14:05;24;90
50788;DHT22;36756;50.846;20.632;2022-07-09T09:21:10;24;90
50788;DHT22;36756;50.846;20.632;2022-07-09T09:28:02;24;90
50788;DHT22;36756;50.846;20.632;2022-07-09T09:42:27;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T09:49:32;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T09:56:10;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:00:27;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:14:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:21:05;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:28:22;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:35:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:42:18;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:49:02;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T10:56:21;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:00:29;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:14:14;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:21:28;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:28:08;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:35:05;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:42:24;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:49:13;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T11:56:09;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T12:00:22;23;91
50788;DHT22;36756;50.846;20.632;2022-07-09T12:14:02;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T12:21:15;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T12:28:19;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T12:35:10;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T12:42:05;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T12:49:03;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T12:56:08;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T13:00:03;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T13:14:07;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T13:21:07;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T13:28:04;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T13:35:04;23;92
50788;DHT22;36756;50.846;20.632;2022-07-09T13:42:19;24;91
50788;DHT22;36756;50.846;20.632;2022-07-09T13:49:03;24;91
50788;DHT22;36756;50.846;20.632;2022-07-09T13:56:19;24;91
50788;DHT22;36756;50.846;20.632;2022-07-09T14:00:13;24;91
50788;DHT22;36756;50.846;20.632;2022-07-09T14:07:03;24;91
50788;DHT22;36756;50.846;20.632;2022-07-09T14:14:16;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T14:21:15;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T14:28:19;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T14:35:17;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T14:42:19;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T14:49:03;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T14:56:13;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T15:00:12;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T15:07:12;23;90
50788;DHT22;36756;50.846;20.632;2022-07-09T15:14:17;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T15:21:22;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T15:28:16;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T15:35:03;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T15:42:11;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T15:49:17;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T15:56:19;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:00:14;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:07:20;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:14:05;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:21:16;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:28:16;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:35:02;25;87
50788;DHT22;36756;50.846;20.632;2022-07-09T16:42:17;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T16:49:06;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T16:56:13;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:00:14;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:07:05;25;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:14:20;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:21:19;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:28:16;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:35:09;24;88
50788;DHT22;36756;50.846;20.632;2022-07-09T17:42:18;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T17:49:04;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T17:56:11;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T18:00:31;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T18:07:17;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T18:21:21;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T18:28:02;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T18:35:04;23;89
50788;DHT22;36756;50.846;20.632;2022-07-09T18:49:21;23;86
50788;DHT22;36756;50.846;20.632;2022-07-09T18:56:04;23;86
50788;DHT22;36756;50.846;20.632;2022-07-09T19:00:11;23;86
50788;DHT22;36756;50.846;20.632;2022-07-09T19:07:17;23;86
50788;DHT22;36756;50.846;20.632;2022-07-09T19:21:18;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T19:28:07;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T19:35:03;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T19:49:06;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T19:56:06;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T20:00:20;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T20:07:15;22;88
50788;DHT22;36756;50.846;20.632;2022-07-09T20:21:05;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T20:28:07;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T20:35:15;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T20:49:04;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T20:56:18;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T21:00:14;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T21:07:17;23;85
50788;DHT22;36756;50.846;20.632;2022-07-09T21:21:19;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T21:28:16;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T21:35:07;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T21:49:05;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T21:56:07;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:00:49;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:07:18;22;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:14:19;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:21:16;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:28:18;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:35:19;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:42:14;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:49:20;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T22:56:02;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:00:06;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:14:07;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:21:05;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:28:17;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:35:20;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:42:02;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:49:02;21;86
50788;DHT22;36756;50.846;20.632;2022-07-09T23:56:07;21;86
