sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2022-07-03T00:01:41;3.75;;;3.58;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:04:09;4.75;;;3.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:06:36;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:09:04;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:11:32;3.65;;;3.45;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:13:59;3.78;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:16:27;4.28;;;4.07;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:18:54;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:21:27;4.22;;;3.65;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:24:04;3.90;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:26:36;3.80;;;3.65;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:29:07;3.65;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:31:36;3.95;;;3.78;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:34:04;4.30;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:36:36;3.72;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:39:04;3.95;;;3.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:41:33;3.42;;;3.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:44:02;3.60;;;3.47;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:46:30;3.75;;;3.63;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:48:57;3.95;;;3.78;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:51:28;4.00;;;3.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:53:56;3.85;;;3.47;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:56:29;4.05;;;3.85;;
19560;SDS011;9927;47.792;10.616;2022-07-03T00:58:58;3.33;;;3.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:01:31;4.28;;;3.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:06:53;2.88;;;2.78;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:12:21;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:15:03;3.47;;;3.28;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:17:39;4.32;;;3.92;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:20:13;4.00;;;3.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:22:53;4.22;;;4.03;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:28:07;3.83;;;3.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:30:46;4.20;;;4.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:33:16;3.83;;;3.63;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:38:26;3.80;;;3.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:40:55;4.07;;;3.88;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:43:25;3.60;;;3.35;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:45:56;3.60;;;3.35;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:48:28;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:50:57;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:53:26;3.15;;;3.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:55:56;3.72;;;3.45;;
19560;SDS011;9927;47.792;10.616;2022-07-03T01:58:25;3.55;;;3.35;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:03:33;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:06:19;3.53;;;3.42;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:11:50;3.80;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:17:10;3.55;;;3.38;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:19:53;3.50;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:22:27;3.63;;;3.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:25:04;4.10;;;3.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:27:44;3.70;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:30:17;3.60;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:32:49;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:35:27;3.47;;;3.38;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:43:19;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:45:57;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:54:48;3.95;;;3.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T02:57:19;3.83;;;3.63;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:02:41;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:08:16;3.65;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:10:50;3.80;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:13:20;4.32;;;4.07;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:15:56;4.32;;;4.03;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:18:30;3.70;;;3.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:21:00;3.50;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:23:33;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:26:04;3.47;;;3.15;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:28:32;3.33;;;3.22;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:31:00;3.38;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:33:27;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:35:55;3.70;;;3.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:38:22;3.53;;;3.42;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:40:49;4.18;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:43:17;3.25;;;3.15;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:45:44;3.40;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:48:12;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:50:39;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:53:10;3.38;;;3.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:55:52;3.08;;;2.97;;
19560;SDS011;9927;47.792;10.616;2022-07-03T03:58:20;3.58;;;3.42;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:00:47;3.13;;;3.03;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:03:14;3.63;;;3.38;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:05:41;3.42;;;3.33;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:08:09;3.30;;;3.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:10:37;3.00;;;2.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:13:04;2.97;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:15:31;3.22;;;3.13;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:17:58;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:20:26;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:22:53;2.92;;;2.83;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:25:20;3.08;;;2.95;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:27:47;3.10;;;2.97;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:30:35;3.75;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:33:02;3.25;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:35:29;3.33;;;3.03;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:37:57;3.05;;;2.95;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:40:24;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:42:51;3.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:45:18;3.00;;;2.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:47:46;3.30;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:50:13;3.28;;;3.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:52:40;3.08;;;2.97;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:55:08;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T04:57:36;3.28;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:00:04;3.05;;;2.95;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:02:32;2.95;;;2.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:04:59;2.80;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:07:27;3.05;;;2.85;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:09:54;2.78;;;2.67;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:12:21;2.85;;;2.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:14:52;2.45;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:17:19;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:19:46;2.63;;;2.53;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:22:14;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:24:41;2.92;;;2.83;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:27:11;3.28;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:29:38;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:32:06;2.88;;;2.78;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:34:34;3.25;;;2.92;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:37:01;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:39:28;2.97;;;2.88;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:41:59;3.15;;;3.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:44:26;2.90;;;2.83;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:46:57;2.40;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:49:24;2.85;;;2.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:51:54;2.58;;;2.58;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:54:21;2.50;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:56:49;2.00;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T05:59:16;2.33;;;2.33;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:01:43;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:04:13;2.20;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:06:41;2.00;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:09:08;1.63;;;1.63;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:11:42;1.90;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:14:09;2.00;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:16:37;1.63;;;1.63;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:19:04;1.60;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:21:32;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:24:00;1.85;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:26:27;1.48;;;1.48;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:28:55;1.20;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:31:22;1.45;;;1.45;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:33:50;1.20;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:36:17;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:38:44;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:41:11;3.20;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:43:39;2.15;;;1.42;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:46:06;1.30;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:48:34;1.40;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:51:04;1.40;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:53:31;1.38;;;1.27;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:55:58;1.55;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T06:58:26;1.92;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:00:53;1.30;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:03:20;1.27;;;1.27;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:05:47;1.20;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:08:15;1.38;;;1.38;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:10:42;1.83;;;1.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:13:09;1.15;;;1.15;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:15:36;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:18:04;1.35;;;1.25;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:20:31;1.60;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:22:58;1.85;;;1.15;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:25:26;1.13;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:27:56;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:30:23;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:32:50;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:35:20;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:37:47;1.05;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:40:15;0.98;;;0.98;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:42:42;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:45:10;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:47:37;1.35;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:50:05;2.05;;;0.98;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:52:32;1.10;;;1.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:55:03;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T07:57:35;2.22;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:00:13;1.08;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:02:42;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:05:29;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:08:03;1.20;;;1.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:13:15;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:15:45;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:18:16;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:20:43;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:23:13;1.45;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:25:40;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:28:07;1.05;;;0.95;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:30:35;1.10;;;1.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:33:02;1.05;;;1.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:35:29;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:37:56;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:40:24;0.77;;;0.77;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:42:53;1.00;;;0.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:45:22;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:47:52;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:50:21;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:52:49;2.05;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:55:18;1.38;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T08:57:46;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:00:18;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:02:46;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:05:16;1.50;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:07:45;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:10:14;0.88;;;0.88;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:12:43;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:15:11;0.75;;;0.75;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:17:39;0.85;;;0.85;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:20:07;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:22:37;1.27;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:25:08;1.10;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:27:39;0.90;;;0.85;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:30:16;0.70;;;0.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:32:45;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:35:15;1.80;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:38:02;0.88;;;0.88;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:40:46;0.80;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:51:08;1.95;;;0.93;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:53:53;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:56:26;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T09:59:11;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:01:43;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:04:13;1.75;;;1.02;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:09:19;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:12:07;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:14:34;1.00;;;0.98;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:17:02;2.03;;;0.93;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:19:30;0.88;;;0.88;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:22:05;1.50;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:24:43;1.30;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:27:14;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:29:42;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:32:10;0.85;;;0.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:34:39;1.25;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:37:14;1.17;;;1.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:42:16;1.10;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:45:10;1.17;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:47:50;1.08;;;1.08;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:50:21;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:52:49;1.05;;;1.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T10:55:17;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:01:09;2.15;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:09:14;0.90;;;0.90;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:11:45;1.20;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:14:23;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:17:37;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:19:47;1.20;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:23:17;1.02;;;0.93;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:25:43;1.98;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:33:47;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:41:26;1.20;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:43:56;1.45;;;1.13;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:46:36;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:49:05;1.08;;;1.08;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:51:34;1.27;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:54:03;1.77;;;1.25;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:56:31;1.38;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T11:59:00;1.23;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:01:30;1.20;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:04:21;1.75;;;1.15;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:06:52;2.75;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:09:26;1.35;;;1.25;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:12:07;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:14:45;1.30;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:17:18;1.55;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:19:51;1.20;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:22:28;1.15;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:25:03;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:27:35;1.00;;;1.00;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:30:09;1.20;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:32:38;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:35:06;1.55;;;1.13;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:37:34;1.13;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:40:11;1.23;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:45:15;1.23;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:47:59;1.08;;;1.08;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:50:46;1.05;;;1.05;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:53:31;1.10;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:56:04;1.65;;;1.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T12:58:36;1.20;;;1.10;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:01:26;2.15;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:03:55;1.30;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:06:26;1.33;;;1.20;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:08:57;4.90;;;1.65;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:11:30;2.65;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:16:39;1.23;;;1.23;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:19:10;5.60;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:21:38;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:24:06;2.28;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:26:37;1.67;;;1.27;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:29:07;1.40;;;1.33;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:31:34;2.83;;;2.17;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:34:01;2.13;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:36:29;1.42;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:38:57;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:41:25;1.40;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:43:52;2.22;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:46:23;1.70;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:48:51;1.60;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:51:19;1.48;;;1.48;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:53:47;2.10;;;1.33;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:56:15;2.08;;;1.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T13:58:44;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:01:17;1.60;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:03:47;3.65;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:06:15;1.77;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:08:42;3.13;;;1.35;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:11:09;1.50;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:13:37;1.77;;;1.52;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:16:04;1.52;;;1.52;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:18:31;1.38;;;1.38;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:20:58;1.65;;;1.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:23:26;1.73;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:25:53;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:28:20;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:31:06;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:34:03;3.03;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:36:30;1.95;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:39:14;2.65;;;1.58;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:41:41;2.05;;;1.38;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:44:09;2.05;;;1.52;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:46:36;1.52;;;1.52;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:49:04;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:51:32;1.90;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:54:02;2.22;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:56:30;1.60;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T14:58:57;1.58;;;1.48;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:01:29;3.17;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:04:01;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:06:29;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:09:01;1.80;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:11:34;1.55;;;1.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:14:42;1.40;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:17:15;1.70;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:19:43;2.10;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:22:15;1.30;;;1.30;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:24:45;1.33;;;1.33;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:27:18;1.60;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:29:47;1.80;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:32:15;2.03;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:34:44;3.28;;;1.58;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:39:49;1.40;;;1.40;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:50:08;1.70;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:52:42;1.70;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:55:12;2.03;;;1.67;;
19560;SDS011;9927;47.792;10.616;2022-07-03T15:57:52;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:00:24;1.90;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:03:11;1.50;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:05:39;1.70;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:08:08;2.35;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:10:37;1.98;;;1.88;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:13:05;2.05;;;1.50;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:15:38;2.03;;;1.92;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:18:12;1.80;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:20:40;1.63;;;1.63;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:23:08;1.70;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:25:37;1.70;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:28:08;1.70;;;1.55;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:30:44;1.70;;;1.60;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:33:13;1.83;;;1.83;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:35:54;3.00;;;1.83;;
19560;SDS011;9927;47.792;10.616;2022-07-03T16:38:29;1.85;;;1.85;;