sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2023-04-06T00:01:36;99661.44;;;6.21;56.34
69980;BME280;57318;56.232;43.944;2023-04-06T00:04:02;99671.22;;;6.19;56.36
69980;BME280;57318;56.232;43.944;2023-04-06T00:06:28;99660.03;;;6.15;56.41
69980;BME280;57318;56.232;43.944;2023-04-06T00:08:53;99661.97;;;6.11;56.40
69980;BME280;57318;56.232;43.944;2023-04-06T00:11:19;99663.84;;;6.09;56.55
69980;BME280;57318;56.232;43.944;2023-04-06T00:13:45;99662.44;;;6.04;56.27
69980;BME280;57318;56.232;43.944;2023-04-06T00:16:11;99674.75;;;6.03;56.58
69980;BME280;57318;56.232;43.944;2023-04-06T00:18:36;99666.09;;;6.01;56.68
69980;BME280;57318;56.232;43.944;2023-04-06T00:21:03;99673.25;;;5.99;56.39
69980;BME280;57318;56.232;43.944;2023-04-06T00:23:28;99668.06;;;5.98;56.14
69980;BME280;57318;56.232;43.944;2023-04-06T00:25:54;99671.53;;;5.98;56.31
69980;BME280;57318;56.232;43.944;2023-04-06T00:28:20;99678.66;;;5.96;56.65
69980;BME280;57318;56.232;43.944;2023-04-06T00:30:51;99676.03;;;5.96;56.33
69980;BME280;57318;56.232;43.944;2023-04-06T00:33:19;99674.59;;;5.90;56.34
69980;BME280;57318;56.232;43.944;2023-04-06T00:35:44;99678.22;;;5.88;56.44
69980;BME280;57318;56.232;43.944;2023-04-06T00:38:10;99676.63;;;5.85;56.83
69980;BME280;57318;56.232;43.944;2023-04-06T00:40:36;99683.75;;;5.83;56.90
69980;BME280;57318;56.232;43.944;2023-04-06T00:43:01;99679.53;;;5.81;56.81
69980;BME280;57318;56.232;43.944;2023-04-06T00:45:28;99677.81;;;5.79;57.21
69980;BME280;57318;56.232;43.944;2023-04-06T00:47:53;99682.34;;;5.77;56.81
69980;BME280;57318;56.232;43.944;2023-04-06T00:50:19;99689.59;;;5.74;57.28
69980;BME280;57318;56.232;43.944;2023-04-06T00:52:45;99687.19;;;5.69;57.06
69980;BME280;57318;56.232;43.944;2023-04-06T00:55:11;99685.66;;;5.65;57.44
69980;BME280;57318;56.232;43.944;2023-04-06T00:57:37;99685.91;;;5.60;57.32
69980;BME280;57318;56.232;43.944;2023-04-06T01:00:04;99691.28;;;5.59;57.97
69980;BME280;57318;56.232;43.944;2023-04-06T01:02:29;99692.28;;;5.56;57.96
69980;BME280;57318;56.232;43.944;2023-04-06T01:04:56;99686.34;;;5.53;58.03
69980;BME280;57318;56.232;43.944;2023-04-06T01:07:21;99689.06;;;5.51;57.71
69980;BME280;57318;56.232;43.944;2023-04-06T01:09:47;99691.84;;;5.48;58.22
69980;BME280;57318;56.232;43.944;2023-04-06T01:12:13;99687.63;;;5.46;58.19
69980;BME280;57318;56.232;43.944;2023-04-06T01:14:38;99696.53;;;5.43;58.05
69980;BME280;57318;56.232;43.944;2023-04-06T01:17:04;99692.44;;;5.37;58.50
69980;BME280;57318;56.232;43.944;2023-04-06T01:19:30;99690.75;;;5.36;58.38
69980;BME280;57318;56.232;43.944;2023-04-06T01:21:56;99689.22;;;5.32;58.43
69980;BME280;57318;56.232;43.944;2023-04-06T01:24:21;99693.81;;;5.29;58.43
69980;BME280;57318;56.232;43.944;2023-04-06T01:26:47;99689.63;;;5.24;58.87
69980;BME280;57318;56.232;43.944;2023-04-06T01:29:13;99688.13;;;5.20;59.01
69980;BME280;57318;56.232;43.944;2023-04-06T01:31:39;99684.78;;;5.17;58.99
69980;BME280;57318;56.232;43.944;2023-04-06T01:34:05;99694.63;;;5.13;59.15
69980;BME280;57318;56.232;43.944;2023-04-06T01:36:31;99697.50;;;5.09;59.25
69980;BME280;57318;56.232;43.944;2023-04-06T01:38:57;99695.97;;;5.04;59.77
69980;BME280;57318;56.232;43.944;2023-04-06T01:41:23;99696.13;;;5.01;59.90
69980;BME280;57318;56.232;43.944;2023-04-06T01:43:48;99693.75;;;4.97;59.88
69980;BME280;57318;56.232;43.944;2023-04-06T01:46:15;99695.69;;;4.93;60.39
69980;BME280;57318;56.232;43.944;2023-04-06T01:48:41;99691.38;;;4.92;60.01
69980;BME280;57318;56.232;43.944;2023-04-06T01:51:07;99706.44;;;4.88;60.36
69980;BME280;57318;56.232;43.944;2023-04-06T01:53:33;99711.03;;;4.85;60.74
69980;BME280;57318;56.232;43.944;2023-04-06T01:55:58;99713.00;;;4.81;60.41
69980;BME280;57318;56.232;43.944;2023-04-06T01:58:24;99714.97;;;4.76;60.45
69980;BME280;57318;56.232;43.944;2023-04-06T02:00:50;99720.34;;;4.75;60.74
69980;BME280;57318;56.232;43.944;2023-04-06T02:03:16;99718.03;;;4.68;61.31
69980;BME280;57318;56.232;43.944;2023-04-06T02:05:42;99721.66;;;4.66;61.28
69980;BME280;57318;56.232;43.944;2023-04-06T02:08:07;99725.38;;;4.62;61.51
69980;BME280;57318;56.232;43.944;2023-04-06T02:10:34;99723.78;;;4.59;61.67
69980;BME280;57318;56.232;43.944;2023-04-06T02:13:00;99728.25;;;4.57;61.55
69980;BME280;57318;56.232;43.944;2023-04-06T02:15:26;99725.91;;;4.51;61.89
69980;BME280;57318;56.232;43.944;2023-04-06T02:17:52;99732.97;;;4.50;61.71
69980;BME280;57318;56.232;43.944;2023-04-06T02:20:18;99732.13;;;4.50;62.00
69980;BME280;57318;56.232;43.944;2023-04-06T02:22:44;99735.84;;;4.46;61.89
69980;BME280;57318;56.232;43.944;2023-04-06T02:25:09;99742.00;;;4.45;62.25
69980;BME280;57318;56.232;43.944;2023-04-06T02:27:36;99751.78;;;4.43;61.97
69980;BME280;57318;56.232;43.944;2023-04-06T02:30:03;99749.13;;;4.43;62.35
69980;BME280;57318;56.232;43.944;2023-04-06T02:32:29;99751.78;;;4.43;62.22
69980;BME280;57318;56.232;43.944;2023-04-06T02:34:54;99757.09;;;4.41;62.62
69980;BME280;57318;56.232;43.944;2023-04-06T02:37:20;99755.50;;;4.39;62.25
69980;BME280;57318;56.232;43.944;2023-04-06T02:39:46;99761.53;;;4.41;62.49
69980;BME280;57318;56.232;43.944;2023-04-06T02:42:12;99758.91;;;4.41;62.30
69980;BME280;57318;56.232;43.944;2023-04-06T02:44:38;99764.16;;;4.41;62.45
69980;BME280;57318;56.232;43.944;2023-04-06T02:47:03;99762.44;;;4.40;62.76
69980;BME280;57318;56.232;43.944;2023-04-06T02:49:29;99760.75;;;4.39;62.69
69980;BME280;57318;56.232;43.944;2023-04-06T02:51:54;99763.47;;;4.37;62.54
69980;BME280;57318;56.232;43.944;2023-04-06T02:54:20;99771.28;;;4.39;62.83
69980;BME280;57318;56.232;43.944;2023-04-06T02:56:46;99774.84;;;4.38;62.67
69980;BME280;57318;56.232;43.944;2023-04-06T02:59:11;99774.69;;;4.41;62.56
69980;BME280;57318;56.232;43.944;2023-04-06T03:01:37;99775.53;;;4.41;62.54
69980;BME280;57318;56.232;43.944;2023-04-06T03:04:03;99777.94;;;4.46;62.37
69980;BME280;57318;56.232;43.944;2023-04-06T03:06:28;99770.03;;;4.46;62.57
69980;BME280;57318;56.232;43.944;2023-04-06T03:08:54;99778.69;;;4.48;62.46
69980;BME280;57318;56.232;43.944;2023-04-06T03:11:20;99781.31;;;4.48;62.44
69980;BME280;57318;56.232;43.944;2023-04-06T03:13:46;99778.53;;;4.51;62.52
69980;BME280;57318;56.232;43.944;2023-04-06T03:16:11;99778.41;;;4.54;61.95
69980;BME280;57318;56.232;43.944;2023-04-06T03:18:37;99779.13;;;4.58;62.50
69980;BME280;57318;56.232;43.944;2023-04-06T03:21:03;99777.19;;;4.61;61.99
69980;BME280;57318;56.232;43.944;2023-04-06T03:23:28;99783.13;;;4.65;61.96
69980;BME280;57318;56.232;43.944;2023-04-06T03:25:54;99775.06;;;4.68;61.84
69980;BME280;57318;56.232;43.944;2023-04-06T03:28:20;99781.81;;;4.74;61.58
69980;BME280;57318;56.232;43.944;2023-04-06T03:30:45;99774.69;;;4.76;61.60
69980;BME280;57318;56.232;43.944;2023-04-06T03:33:11;99786.06;;;4.76;61.59
69980;BME280;57318;56.232;43.944;2023-04-06T03:35:37;99784.91;;;4.82;61.70
69980;BME280;57318;56.232;43.944;2023-04-06T03:38:03;99789.03;;;4.87;60.85
69980;BME280;57318;56.232;43.944;2023-04-06T03:40:30;99789.72;;;4.91;61.13
69980;BME280;57318;56.232;43.944;2023-04-06T03:42:56;99789.56;;;4.94;60.94
69980;BME280;57318;56.232;43.944;2023-04-06T03:45:22;99794.66;;;4.97;60.93
69980;BME280;57318;56.232;43.944;2023-04-06T03:47:47;99799.78;;;5.00;61.00
69980;BME280;57318;56.232;43.944;2023-04-06T03:50:13;99797.69;;;5.07;60.35
69980;BME280;57318;56.232;43.944;2023-04-06T03:52:39;99801.88;;;5.11;60.00
69980;BME280;57318;56.232;43.944;2023-04-06T03:55:05;99803.41;;;5.15;60.03
69980;BME280;57318;56.232;43.944;2023-04-06T03:57:31;99805.94;;;5.17;59.29
69980;BME280;57318;56.232;43.944;2023-04-06T03:59:57;99804.94;;;5.19;59.89
69980;BME280;57318;56.232;43.944;2023-04-06T04:02:22;99810.66;;;5.28;59.87
69980;BME280;57318;56.232;43.944;2023-04-06T04:04:48;99812.06;;;5.35;59.24
69980;BME280;57318;56.232;43.944;2023-04-06T04:07:14;99816.94;;;5.42;59.06
69980;BME280;57318;56.232;43.944;2023-04-06T04:09:39;99815.91;;;5.45;58.66
69980;BME280;57318;56.232;43.944;2023-04-06T04:12:05;99822.56;;;5.52;58.53
69980;BME280;57318;56.232;43.944;2023-04-06T04:14:31;99817.88;;;5.57;58.40
69980;BME280;57318;56.232;43.944;2023-04-06T04:16:56;99815.84;;;5.63;57.91
69980;BME280;57318;56.232;43.944;2023-04-06T04:19:22;99819.19;;;5.66;57.99
69980;BME280;57318;56.232;43.944;2023-04-06T04:21:48;99812.97;;;5.67;58.13
69980;BME280;57318;56.232;43.944;2023-04-06T04:24:13;99827.53;;;5.74;57.72
69980;BME280;57318;56.232;43.944;2023-04-06T04:26:39;99829.59;;;5.85;57.07
69980;BME280;57318;56.232;43.944;2023-04-06T04:29:05;99818.63;;;5.93;57.25
69980;BME280;57318;56.232;43.944;2023-04-06T04:31:31;99825.91;;;6.05;56.35
69980;BME280;57318;56.232;43.944;2023-04-06T04:33:59;99833.28;;;6.14;56.43
69980;BME280;57318;56.232;43.944;2023-04-06T04:36:25;99829.22;;;6.25;55.81
69980;BME280;57318;56.232;43.944;2023-04-06T04:38:51;99833.31;;;6.30;55.60
69980;BME280;57318;56.232;43.944;2023-04-06T04:41:17;99833.97;;;6.34;55.11
69980;BME280;57318;56.232;43.944;2023-04-06T04:43:43;99837.03;;;6.42;54.98
69980;BME280;57318;56.232;43.944;2023-04-06T04:46:09;99834.03;;;6.48;54.39
69980;BME280;57318;56.232;43.944;2023-04-06T04:48:35;99835.41;;;6.56;54.36
69980;BME280;57318;56.232;43.944;2023-04-06T04:51:01;99835.81;;;6.64;54.26
69980;BME280;57318;56.232;43.944;2023-04-06T04:53:27;99833.75;;;6.69;53.50
69980;BME280;57318;56.232;43.944;2023-04-06T04:55:52;99832.66;;;6.73;53.76
69980;BME280;57318;56.232;43.944;2023-04-06T04:58:18;99833.72;;;6.85;53.41
69980;BME280;57318;56.232;43.944;2023-04-06T05:00:45;99839.50;;;6.92;53.00
69980;BME280;57318;56.232;43.944;2023-04-06T05:03:32;99840.75;;;7.00;52.89
69980;BME280;57318;56.232;43.944;2023-04-06T05:05:58;99840.13;;;7.11;52.75
69980;BME280;57318;56.232;43.944;2023-04-06T05:08:24;99851.81;;;7.21;52.02
69980;BME280;57318;56.232;43.944;2023-04-06T05:10:49;99845.22;;;7.29;51.93
69980;BME280;57318;56.232;43.944;2023-04-06T05:13:15;99843.75;;;7.39;51.72
69980;BME280;57318;56.232;43.944;2023-04-06T05:15:41;99848.28;;;7.51;51.25
69980;BME280;57318;56.232;43.944;2023-04-06T05:18:07;99857.53;;;7.58;51.15
69980;BME280;57318;56.232;43.944;2023-04-06T05:20:34;99853.59;;;7.66;50.77
69980;BME280;57318;56.232;43.944;2023-04-06T05:23:00;99858.50;;;7.72;50.43
69980;BME280;57318;56.232;43.944;2023-04-06T05:25:26;99858.41;;;7.73;50.57
69980;BME280;57318;56.232;43.944;2023-04-06T05:27:52;99858.09;;;7.78;50.07
69980;BME280;57318;56.232;43.944;2023-04-06T05:30:17;99855.19;;;7.83;50.10
69980;BME280;57318;56.232;43.944;2023-04-06T05:32:43;99863.03;;;7.84;49.96
69980;BME280;57318;56.232;43.944;2023-04-06T05:35:10;99855.47;;;7.92;49.94
69980;BME280;57318;56.232;43.944;2023-04-06T05:37:36;99857.56;;;8.02;49.64
69980;BME280;57318;56.232;43.944;2023-04-06T05:40:02;99863.41;;;8.07;49.14
69980;BME280;57318;56.232;43.944;2023-04-06T05:42:39;99860.47;;;8.11;48.84
69980;BME280;57318;56.232;43.944;2023-04-06T05:45:08;99866.22;;;8.18;49.16
69980;BME280;57318;56.232;43.944;2023-04-06T05:47:34;99865.63;;;8.27;48.80
69980;BME280;57318;56.232;43.944;2023-04-06T05:50:00;99867.50;;;8.40;48.73
69980;BME280;57318;56.232;43.944;2023-04-06T05:52:25;99866.75;;;8.52;48.49
69980;BME280;57318;56.232;43.944;2023-04-06T05:54:52;99874.94;;;8.62;47.74
69980;BME280;57318;56.232;43.944;2023-04-06T05:57:17;99870.06;;;8.69;47.48
69980;BME280;57318;56.232;43.944;2023-04-06T05:59:43;99870.53;;;8.75;47.24
69980;BME280;57318;56.232;43.944;2023-04-06T06:02:09;99874.38;;;8.84;47.17
69980;BME280;57318;56.232;43.944;2023-04-06T06:04:34;99879.81;;;8.95;46.70
69980;BME280;57318;56.232;43.944;2023-04-06T06:07:00;99874.84;;;9.03;46.28
69980;BME280;57318;56.232;43.944;2023-04-06T06:09:26;99872.75;;;9.09;46.38
69980;BME280;57318;56.232;43.944;2023-04-06T06:11:52;99874.56;;;9.21;46.17
69980;BME280;57318;56.232;43.944;2023-04-06T06:14:17;99873.81;;;10.09;44.56
69980;BME280;57318;56.232;43.944;2023-04-06T06:16:43;99872.03;;;11.88;40.81
69980;BME280;57318;56.232;43.944;2023-04-06T06:19:09;99885.44;;;14.14;36.83
69980;BME280;57318;56.232;43.944;2023-04-06T06:21:35;99883.38;;;16.31;33.21
69980;BME280;57318;56.232;43.944;2023-04-06T06:24:01;99878.44;;;18.14;29.99
69980;BME280;57318;56.232;43.944;2023-04-06T06:26:27;99892.59;;;19.99;27.53
69980;BME280;57318;56.232;43.944;2023-04-06T06:28:53;99890.56;;;21.73;25.26
69980;BME280;57318;56.232;43.944;2023-04-06T06:31:18;99886.34;;;23.18;23.41
69980;BME280;57318;56.232;43.944;2023-04-06T06:33:48;99891.78;;;24.44;21.56
69980;BME280;57318;56.232;43.944;2023-04-06T06:36:16;99901.28;;;25.77;19.63
69980;BME280;57318;56.232;43.944;2023-04-06T06:38:42;99897.09;;;26.53;18.98
69980;BME280;57318;56.232;43.944;2023-04-06T06:41:08;99898.50;;;27.40;17.97
69980;BME280;57318;56.232;43.944;2023-04-06T06:43:33;99902.28;;;28.14;17.20
69980;BME280;57318;56.232;43.944;2023-04-06T06:45:59;99900.25;;;28.77;16.41
69980;BME280;57318;56.232;43.944;2023-04-06T06:48:25;99902.72;;;29.39;15.90
69980;BME280;57318;56.232;43.944;2023-04-06T06:50:50;99905.38;;;30.05;15.10
69980;BME280;57318;56.232;43.944;2023-04-06T06:53:16;99915.94;;;30.37;14.69
69980;BME280;57318;56.232;43.944;2023-04-06T06:55:42;99911.28;;;30.78;14.20
69980;BME280;57318;56.232;43.944;2023-04-06T06:58:09;99910.25;;;31.25;13.84
69980;BME280;57318;56.232;43.944;2023-04-06T07:00:35;99908.84;;;31.22;14.36
69980;BME280;57318;56.232;43.944;2023-04-06T07:03:01;99906.78;;;31.46;13.70
69980;BME280;57318;56.232;43.944;2023-04-06T07:05:26;99908.81;;;31.68;13.57
69980;BME280;57318;56.232;43.944;2023-04-06T07:07:52;99911.97;;;31.99;12.92
69980;BME280;57318;56.232;43.944;2023-04-06T07:10:18;99916.00;;;32.30;12.81
69980;BME280;57318;56.232;43.944;2023-04-06T07:12:44;99903.28;;;32.24;12.74
69980;BME280;57318;56.232;43.944;2023-04-06T07:15:09;99903.94;;;32.31;12.57
69980;BME280;57318;56.232;43.944;2023-04-06T07:17:35;99903.63;;;32.50;12.46
69980;BME280;57318;56.232;43.944;2023-04-06T07:20:01;99892.19;;;32.63;12.01
69980;BME280;57318;56.232;43.944;2023-04-06T07:22:27;99905.97;;;32.85;12.27
69980;BME280;57318;56.232;43.944;2023-04-06T07:24:52;99901.88;;;32.88;12.01
69980;BME280;57318;56.232;43.944;2023-04-06T07:27:18;99894.75;;;32.92;11.62
69980;BME280;57318;56.232;43.944;2023-04-06T07:29:44;99901.91;;;32.66;11.84
69980;BME280;57318;56.232;43.944;2023-04-06T07:32:09;99901.81;;;32.16;12.00
69980;BME280;57318;56.232;43.944;2023-04-06T07:34:35;99904.72;;;32.71;11.76
69980;BME280;57318;56.232;43.944;2023-04-06T07:37:01;99908.56;;;33.24;11.37
69980;BME280;57318;56.232;43.944;2023-04-06T07:39:26;99902.31;;;33.07;11.44
69980;BME280;57318;56.232;43.944;2023-04-06T07:41:52;99902.94;;;32.87;11.57
69980;BME280;57318;56.232;43.944;2023-04-06T07:44:17;99893.81;;;32.81;11.53
69980;BME280;57318;56.232;43.944;2023-04-06T07:46:43;99887.47;;;32.81;11.50
69980;BME280;57318;56.232;43.944;2023-04-06T07:49:08;99896.91;;;32.90;11.34
69980;BME280;57318;56.232;43.944;2023-04-06T07:51:37;99883.69;;;33.47;10.81
69980;BME280;57318;56.232;43.944;2023-04-06T07:54:04;99893.34;;;33.82;10.61
69980;BME280;57318;56.232;43.944;2023-04-06T07:56:30;99891.53;;;34.03;10.28
69980;BME280;57318;56.232;43.944;2023-04-06T07:58:56;99901.94;;;33.95;10.30
69980;BME280;57318;56.232;43.944;2023-04-06T08:01:22;99905.50;;;33.91;10.62
69980;BME280;57318;56.232;43.944;2023-04-06T08:03:48;99902.59;;;33.70;10.44
69980;BME280;57318;56.232;43.944;2023-04-06T08:06:14;99903.00;;;33.89;10.66
69980;BME280;57318;56.232;43.944;2023-04-06T08:08:41;99904.63;;;34.28;10.17
69980;BME280;57318;56.232;43.944;2023-04-06T08:11:06;99911.63;;;34.51;9.99
69980;BME280;57318;56.232;43.944;2023-04-06T08:13:33;99909.75;;;34.67;9.76
69980;BME280;57318;56.232;43.944;2023-04-06T08:15:59;99912.56;;;34.77;9.62
69980;BME280;57318;56.232;43.944;2023-04-06T08:18:25;99907.88;;;34.93;9.48
69980;BME280;57318;56.232;43.944;2023-04-06T08:20:51;99911.25;;;35.16;9.20
69980;BME280;57318;56.232;43.944;2023-04-06T08:23:17;99915.66;;;35.01;9.13
69980;BME280;57318;56.232;43.944;2023-04-06T08:25:42;99903.53;;;35.33;9.12
69980;BME280;57318;56.232;43.944;2023-04-06T08:28:08;99906.28;;;35.08;9.41
69980;BME280;57318;56.232;43.944;2023-04-06T08:30:35;99904.66;;;35.42;8.61
69980;BME280;57318;56.232;43.944;2023-04-06T08:33:01;99913.47;;;35.60;8.54
69980;BME280;57318;56.232;43.944;2023-04-06T08:35:27;99915.97;;;35.72;8.63
69980;BME280;57318;56.232;43.944;2023-04-06T08:37:53;99921.16;;;36.04;8.23
69980;BME280;57318;56.232;43.944;2023-04-06T08:40:19;99910.69;;;35.96;8.06
69980;BME280;57318;56.232;43.944;2023-04-06T08:42:54;99914.50;;;36.21;7.84
69980;BME280;57318;56.232;43.944;2023-04-06T08:45:20;99910.31;;;36.23;7.82
69980;BME280;57318;56.232;43.944;2023-04-06T08:47:50;99916.28;;;36.56;7.85
69980;BME280;57318;56.232;43.944;2023-04-06T08:50:17;99919.38;;;36.49;7.91
69980;BME280;57318;56.232;43.944;2023-04-06T08:52:46;99916.25;;;36.66;7.47
69980;BME280;57318;56.232;43.944;2023-04-06T08:55:12;99914.63;;;36.60;7.76
69980;BME280;57318;56.232;43.944;2023-04-06T08:57:38;99911.94;;;36.45;7.44
69980;BME280;57318;56.232;43.944;2023-04-06T09:00:06;99914.78;;;36.84;7.30
69980;BME280;57318;56.232;43.944;2023-04-06T09:02:33;99911.59;;;37.07;6.88
69980;BME280;57318;56.232;43.944;2023-04-06T09:04:59;99914.44;;;36.96;6.80
69980;BME280;57318;56.232;43.944;2023-04-06T09:07:25;99919.66;;;37.03;6.99
69980;BME280;57318;56.232;43.944;2023-04-06T09:09:51;99912.50;;;36.97;6.99
69980;BME280;57318;56.232;43.944;2023-04-06T09:12:24;99916.06;;;37.02;6.64
69980;BME280;57318;56.232;43.944;2023-04-06T09:14:50;99920.66;;;37.17;6.50
69980;BME280;57318;56.232;43.944;2023-04-06T09:19:48;99906.41;;;37.34;6.17
69980;BME280;57318;56.232;43.944;2023-04-06T09:22:13;99912.59;;;37.26;6.18
69980;BME280;57318;56.232;43.944;2023-04-06T09:24:45;99904.75;;;37.38;5.82
69980;BME280;57318;56.232;43.944;2023-04-06T09:27:11;99907.47;;;37.73;5.73
69980;BME280;57318;56.232;43.944;2023-04-06T09:29:37;99906.47;;;37.59;5.84
69980;BME280;57318;56.232;43.944;2023-04-06T09:32:04;99899.69;;;37.75;5.44
69980;BME280;57318;56.232;43.944;2023-04-06T09:34:30;99900.72;;;38.08;5.25
69980;BME280;57318;56.232;43.944;2023-04-06T09:36:56;99893.34;;;38.23;4.98
69980;BME280;57318;56.232;43.944;2023-04-06T09:39:22;99902.16;;;38.30;5.24
69980;BME280;57318;56.232;43.944;2023-04-06T09:41:52;99897.06;;;38.37;4.97
69980;BME280;57318;56.232;43.944;2023-04-06T09:44:19;99895.59;;;38.21;5.22
69980;BME280;57318;56.232;43.944;2023-04-06T09:46:46;99885.19;;;37.83;4.86
69980;BME280;57318;56.232;43.944;2023-04-06T09:49:13;99889.78;;;37.93;4.82
69980;BME280;57318;56.232;43.944;2023-04-06T09:51:45;99888.75;;;37.89;4.84
69980;BME280;57318;56.232;43.944;2023-04-06T09:54:15;99896.13;;;37.99;4.89
69980;BME280;57318;56.232;43.944;2023-04-06T09:59:13;99888.78;;;37.84;5.22
69980;BME280;57318;56.232;43.944;2023-04-06T10:01:40;99892.03;;;37.91;5.14
69980;BME280;57318;56.232;43.944;2023-04-06T10:04:23;99886.84;;;37.55;5.25
69980;BME280;57318;56.232;43.944;2023-04-06T10:06:51;99881.00;;;37.56;5.08
69980;BME280;57318;56.232;43.944;2023-04-06T10:09:18;99883.56;;;37.48;5.14
69980;BME280;57318;56.232;43.944;2023-04-06T10:11:48;99880.38;;;37.35;5.05
69980;BME280;57318;56.232;43.944;2023-04-06T10:14:15;99875.31;;;37.43;5.14
69980;BME280;57318;56.232;43.944;2023-04-06T10:16:42;99871.72;;;37.71;4.92
69980;BME280;57318;56.232;43.944;2023-04-06T10:19:18;99874.69;;;37.80;4.88
69980;BME280;57318;56.232;43.944;2023-04-06T10:21:48;99866.75;;;37.68;4.93
69980;BME280;57318;56.232;43.944;2023-04-06T10:24:16;99872.81;;;37.41;4.76
69980;BME280;57318;56.232;43.944;2023-04-06T10:26:43;99880.41;;;37.60;5.13
69980;BME280;57318;56.232;43.944;2023-04-06T10:29:09;99875.03;;;37.73;4.73
69980;BME280;57318;56.232;43.944;2023-04-06T10:31:39;99878.50;;;37.55;4.89
69980;BME280;57318;56.232;43.944;2023-04-06T10:34:07;99881.66;;;37.43;4.32
69980;BME280;57318;56.232;43.944;2023-04-06T10:36:33;99885.47;;;37.52;4.27
69980;BME280;57318;56.232;43.944;2023-04-06T10:39:01;99887.03;;;37.64;4.79
69980;BME280;57318;56.232;43.944;2023-04-06T10:41:44;99882.13;;;37.26;4.51
69980;BME280;57318;56.232;43.944;2023-04-06T10:44:23;99873.81;;;36.87;4.46
69980;BME280;57318;56.232;43.944;2023-04-06T10:46:53;99879.69;;;36.64;4.44
69980;BME280;57318;56.232;43.944;2023-04-06T10:49:20;99883.47;;;36.89;4.85
69980;BME280;57318;56.232;43.944;2023-04-06T10:51:51;99886.94;;;36.60;4.71
69980;BME280;57318;56.232;43.944;2023-04-06T10:54:20;99883.47;;;36.34;4.98
69980;BME280;57318;56.232;43.944;2023-04-06T10:56:47;99877.63;;;36.41;4.89
69980;BME280;57318;56.232;43.944;2023-04-06T10:59:18;99863.25;;;36.39;4.47
69980;BME280;57318;56.232;43.944;2023-04-06T11:01:44;99873.09;;;35.80;4.86
69980;BME280;57318;56.232;43.944;2023-04-06T11:04:16;99877.81;;;35.84;4.59
69980;BME280;57318;56.232;43.944;2023-04-06T11:06:46;99881.97;;;35.61;5.08
69980;BME280;57318;56.232;43.944;2023-04-06T11:09:31;99878.94;;;35.68;4.79
69980;BME280;57318;56.232;43.944;2023-04-06T11:11:57;99871.50;;;35.32;5.57
69980;BME280;57318;56.232;43.944;2023-04-06T11:14:23;99877.56;;;35.29;5.11
69980;BME280;57318;56.232;43.944;2023-04-06T11:16:48;99875.91;;;35.33;4.92
69980;BME280;57318;56.232;43.944;2023-04-06T11:19:17;99872.84;;;35.24;5.18
69980;BME280;57318;56.232;43.944;2023-04-06T11:21:47;99870.97;;;35.25;4.87
69980;BME280;57318;56.232;43.944;2023-04-06T11:29:10;99868.72;;;35.48;5.21
69980;BME280;57318;56.232;43.944;2023-04-06T11:31:40;99864.56;;;35.19;5.34
69980;BME280;57318;56.232;43.944;2023-04-06T11:34:10;99869.50;;;34.86;4.91
69980;BME280;57318;56.232;43.944;2023-04-06T11:36:40;99863.16;;;34.91;4.99
69980;BME280;57318;56.232;43.944;2023-04-06T11:39:06;99858.97;;;34.73;5.01
69980;BME280;57318;56.232;43.944;2023-04-06T11:41:32;99857.38;;;34.98;4.99
69980;BME280;57318;56.232;43.944;2023-04-06T11:44:01;99855.44;;;34.83;5.12
69980;BME280;57318;56.232;43.944;2023-04-06T11:46:28;99855.09;;;34.64;5.17
69980;BME280;57318;56.232;43.944;2023-04-06T11:48:58;99862.25;;;34.49;5.14
69980;BME280;57318;56.232;43.944;2023-04-06T11:51:25;99861.28;;;34.18;5.25
69980;BME280;57318;56.232;43.944;2023-04-06T11:53:54;99852.56;;;33.89;5.69
69980;BME280;57318;56.232;43.944;2023-04-06T11:56:28;99853.34;;;33.79;5.57
69980;BME280;57318;56.232;43.944;2023-04-06T11:58:56;99859.16;;;33.83;5.74
69980;BME280;57318;56.232;43.944;2023-04-06T12:01:23;99843.03;;;33.64;5.66
69980;BME280;57318;56.232;43.944;2023-04-06T12:03:49;99841.97;;;33.70;5.79
69980;BME280;57318;56.232;43.944;2023-04-06T12:06:15;99845.72;;;33.54;5.92
69980;BME280;57318;56.232;43.944;2023-04-06T12:08:41;99844.53;;;33.39;5.94
69980;BME280;57318;56.232;43.944;2023-04-06T12:11:07;99844.47;;;33.34;6.27
69980;BME280;57318;56.232;43.944;2023-04-06T12:13:32;99840.56;;;33.25;6.31
69980;BME280;57318;56.232;43.944;2023-04-06T12:15:58;99833.41;;;33.24;6.31
69980;BME280;57318;56.232;43.944;2023-04-06T12:18:24;99844.38;;;32.91;6.59
69980;BME280;57318;56.232;43.944;2023-04-06T12:20:51;99833.06;;;32.88;6.41
69980;BME280;57318;56.232;43.944;2023-04-06T12:23:17;99831.47;;;32.43;6.68
69980;BME280;57318;56.232;43.944;2023-04-06T12:25:43;99836.53;;;32.29;6.56
69980;BME280;57318;56.232;43.944;2023-04-06T12:28:08;99839.66;;;31.93;6.86
69980;BME280;57318;56.232;43.944;2023-04-06T12:30:35;99832.94;;;31.50;7.22
69980;BME280;57318;56.232;43.944;2023-04-06T12:33:01;99842.72;;;31.07;7.19
69980;BME280;57318;56.232;43.944;2023-04-06T12:35:27;99850.75;;;30.97;7.02
69980;BME280;57318;56.232;43.944;2023-04-06T12:37:52;99843.56;;;30.79;7.13
69980;BME280;57318;56.232;43.944;2023-04-06T12:40:18;99843.47;;;30.73;7.14
69980;BME280;57318;56.232;43.944;2023-04-06T12:42:43;99839.38;;;30.76;7.59
69980;BME280;57318;56.232;43.944;2023-04-06T12:45:11;99843.84;;;30.65;7.27
69980;BME280;57318;56.232;43.944;2023-04-06T12:47:36;99847.06;;;30.45;7.51
69980;BME280;57318;56.232;43.944;2023-04-06T12:50:06;99849.06;;;30.38;7.52
69980;BME280;57318;56.232;43.944;2023-04-06T12:52:32;99845.91;;;30.17;7.55
69980;BME280;57318;56.232;43.944;2023-04-06T12:55:01;99839.06;;;29.79;7.66
69980;BME280;57318;56.232;43.944;2023-04-06T12:57:29;99838.31;;;29.72;7.66
69980;BME280;57318;56.232;43.944;2023-04-06T12:59:56;99844.78;;;29.54;8.06
69980;BME280;57318;56.232;43.944;2023-04-06T13:02:22;99843.09;;;29.29;7.96
69980;BME280;57318;56.232;43.944;2023-04-06T13:04:50;99845.81;;;29.29;8.28