sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2023-03-14T00:00:37;98444.03;;;12.48;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:03:02;98461.00;;;12.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:05:28;98475.81;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:07:53;98473.94;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:10:19;98422.75;;;12.45;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:12:46;98441.25;;;12.67;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:15:12;98465.69;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:17:38;98457.88;;;12.74;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:20:06;98448.19;;;12.42;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:22:36;98495.66;;;12.77;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:25:05;98505.94;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:27:30;98498.97;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:29:56;98499.03;;;12.89;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:32:21;98492.03;;;12.92;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:34:47;98489.00;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:37:13;98484.28;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:39:38;98483.50;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:42:03;98493.41;;;13.01;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:44:29;98493.47;;;13.05;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:46:55;98488.41;;;13.07;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:49:20;98479.78;;;13.08;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:51:45;98478.63;;;13.09;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:54:11;98466.47;;;13.10;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:56:36;98453.94;;;13.13;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T00:59:02;98454.38;;;13.15;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:01:27;98429.59;;;13.15;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:03:54;98387.38;;;12.85;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:06:25;98323.97;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:08:52;98404.19;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:11:23;98435.22;;;13.22;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:13:49;98440.72;;;13.22;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:16:17;98446.63;;;13.20;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:18:45;98461.22;;;13.24;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:21:23;98469.22;;;13.33;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:23:52;98473.28;;;13.39;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:26:20;98508.28;;;13.42;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:28:47;98488.72;;;13.47;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:31:13;98490.75;;;13.50;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:33:44;98492.22;;;13.44;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:36:10;98492.09;;;13.37;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:38:37;98493.56;;;13.31;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:41:04;98488.00;;;13.27;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:43:34;98496.56;;;13.22;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:53:54;98496.22;;;13.05;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:56:22;98482.03;;;13.03;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T01:58:50;98440.19;;;12.94;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:01:20;98447.47;;;13.02;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:03:55;98445.78;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:06:25;98449.69;;;12.96;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:08:52;98405.16;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:11:18;98441.78;;;12.95;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:13:44;98446.19;;;12.96;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:16:12;98429.72;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:18:38;98421.47;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:21:20;98321.81;;;12.42;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:24:15;98399.31;;;12.92;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:27:17;98412.00;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:29:49;98419.09;;;12.98;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:32:18;98400.19;;;12.96;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:34:46;98276.34;;;12.22;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:37:14;98374.94;;;12.91;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:39:44;98372.19;;;12.91;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:42:11;98255.03;;;12.15;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:44:50;98255.81;;;12.16;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:47:18;98363.50;;;12.89;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:49:45;98353.41;;;12.74;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:52:11;98372.34;;;12.79;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:54:37;98375.50;;;12.77;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:57:03;98317.47;;;12.41;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T02:59:29;98383.75;;;12.77;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:01:54;98391.34;;;12.87;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:04:22;98393.44;;;12.94;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:06:48;98390.78;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:09:13;98401.47;;;13.02;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:11:39;98398.78;;;13.06;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:14:04;98365.38;;;12.85;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:16:29;97955.81;;;10.23;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:18:55;98403.16;;;13.07;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:21:20;98394.09;;;13.06;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:23:48;98389.41;;;13.07;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:26:14;98402.28;;;13.03;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:28:39;98352.81;;;12.84;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:31:09;98377.47;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:33:36;98371.94;;;12.96;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:36:01;98363.19;;;12.94;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:38:27;98362.59;;;12.81;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:40:52;98369.56;;;12.75;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:43:18;98369.13;;;12.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:45:43;98328.28;;;12.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:48:08;98318.47;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:50:34;98339.97;;;12.69;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:52:59;98334.88;;;12.67;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:55:25;98335.94;;;12.63;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T03:57:51;98320.63;;;12.62;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:00:17;98317.16;;;12.65;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:02:42;98305.75;;;12.66;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:05:08;98308.59;;;12.70;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:07:36;98307.44;;;12.71;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:10:01;98301.56;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:12:26;98299.59;;;12.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:14:54;98307.13;;;12.76;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:17:21;98291.09;;;12.81;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:19:47;98286.00;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:22:14;98277.75;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:24:39;98287.88;;;12.76;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:27:05;98289.06;;;12.75;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:29:33;98283.09;;;12.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:31:58;98285.84;;;12.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:34:24;98281.94;;;12.74;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:36:49;98273.69;;;12.74;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:39:14;98273.22;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:41:40;98262.22;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:44:05;98265.41;;;12.70;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:46:30;98259.03;;;12.66;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:48:56;98255.94;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:51:22;98262.19;;;12.65;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:53:48;98262.28;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:56:13;98257.50;;;12.69;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T04:58:39;98255.94;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:01:05;98253.63;;;12.70;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:03:31;98250.13;;;12.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:05:56;98247.31;;;12.69;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:08:23;98243.25;;;12.60;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:10:56;98245.63;;;12.61;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:13:21;98238.47;;;12.57;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:15:47;98247.81;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:18:15;98242.69;;;12.51;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:20:40;98234.88;;;12.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:23:08;98229.50;;;12.60;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:25:33;98241.78;;;12.66;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:27:58;98237.13;;;12.70;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:30:24;98235.97;;;12.71;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:32:49;98230.09;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:35:15;98224.97;;;12.71;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:37:40;98138.09;;;12.14;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:40:06;98229.25;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:42:32;98225.28;;;12.66;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:44:58;98076.53;;;11.70;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:47:24;98104.00;;;11.93;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:49:50;98220.00;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:52:15;98220.00;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:54:40;98218.53;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:57:06;98221.69;;;12.88;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T05:59:32;98220.84;;;12.84;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:01:57;98224.81;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:04:23;98226.97;;;12.74;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:06:49;98228.44;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:09:14;98226.63;;;12.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:11:39;98230.84;;;12.69;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:14:05;98231.19;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:16:30;98228.22;;;12.54;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:18:57;98232.56;;;12.55;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:21:22;98214.34;;;12.47;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:23:47;98223.28;;;12.40;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:26:13;98223.34;;;12.44;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:28:38;98225.66;;;12.42;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:31:04;98230.22;;;12.34;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:33:29;98236.53;;;12.35;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:35:55;98240.13;;;12.39;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:38:20;98129.00;;;11.65;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:40:45;98246.00;;;12.37;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:43:11;98243.59;;;12.36;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:45:36;98245.19;;;12.37;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:48:02;98239.69;;;12.37;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:50:28;98241.91;;;12.28;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:52:53;98211.13;;;12.19;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:55:18;98255.47;;;12.40;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T06:57:44;98269.00;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:00:11;98254.91;;;12.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:02:37;98252.34;;;12.41;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:05:03;98244.47;;;12.40;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:07:28;98286.97;;;12.46;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:09:54;98265.22;;;12.60;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:12:19;98276.94;;;12.57;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:14:44;98274.13;;;12.76;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:17:10;98275.81;;;12.84;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:19:35;98280.72;;;12.94;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:22:01;98292.69;;;13.05;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:24:26;98266.69;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:26:52;98295.88;;;13.07;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:29:17;98297.19;;;12.94;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:31:42;98304.28;;;12.95;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:34:08;98301.25;;;13.00;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:36:33;98307.91;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:38:58;98302.50;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:41:26;98307.84;;;12.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:43:51;98310.75;;;12.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:46:17;98301.00;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:48:42;98370.38;;;12.98;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:51:08;98306.63;;;12.93;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:53:33;98254.03;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:55:58;98297.03;;;12.83;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T07:58:24;98316.59;;;13.01;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:00:50;98295.97;;;13.14;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:03:16;98302.97;;;13.08;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:05:41;98235.22;;;12.74;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:08:07;98307.53;;;13.23;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:10:33;98307.09;;;13.21;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:12:59;98309.75;;;13.14;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:15:26;98299.16;;;13.16;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:17:52;98307.63;;;13.30;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:20:23;98304.88;;;13.30;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:22:49;98298.47;;;13.22;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:25:15;98302.06;;;13.26;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:27:41;98304.78;;;13.23;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:30:12;98310.16;;;13.16;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:32:41;98307.22;;;13.28;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:35:08;98306.66;;;13.45;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:37:34;98311.00;;;13.46;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:40:00;98309.16;;;13.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:42:26;98302.06;;;13.52;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:44:52;98303.69;;;13.57;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:47:18;98299.72;;;13.54;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:49:43;98293.09;;;13.59;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:52:08;98189.03;;;13.09;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:54:34;98285.34;;;13.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:56:59;98287.09;;;13.79;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T08:59:24;98280.38;;;13.77;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:01:50;98297.94;;;13.98;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:04:15;98288.38;;;13.89;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:06:41;98279.13;;;14.04;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:09:06;98288.63;;;14.10;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:11:31;98284.06;;;14.21;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:13:57;98282.53;;;14.27;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:16:22;98281.84;;;14.33;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:18:49;98273.19;;;14.35;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:21:14;98217.50;;;13.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:23:41;98153.47;;;13.56;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:26:06;98292.06;;;14.36;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:28:32;98290.19;;;14.44;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:30:57;98256.78;;;14.49;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:33:23;98272.63;;;14.59;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:35:49;98284.06;;;14.61;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:38:14;98287.56;;;14.54;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:40:41;98299.38;;;14.58;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:43:11;98286.56;;;14.76;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:45:40;98285.44;;;14.84;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:48:32;98279.19;;;14.87;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:51:01;98287.13;;;14.96;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:53:43;98292.06;;;14.73;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:56:13;98162.03;;;13.84;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T09:58:43;98272.28;;;14.64;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:01:14;98267.78;;;14.49;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:03:42;98241.22;;;14.27;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:06:12;98229.84;;;14.32;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:08:43;98221.19;;;14.33;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:11:15;98292.63;;;14.92;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:14:08;98287.88;;;14.93;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:16:43;98289.56;;;15.04;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:19:16;98282.59;;;15.21;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:21:44;98274.06;;;15.43;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:24:21;98270.91;;;15.41;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:26:58;98282.69;;;15.35;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:29:26;98281.94;;;15.38;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:32:00;98288.16;;;15.28;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:34:35;98281.06;;;15.27;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:37:08;98283.91;;;15.41;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:39:46;98279.66;;;15.54;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:42:28;98265.47;;;15.55;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:44:56;98276.63;;;15.76;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:47:24;98280.63;;;15.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:49:51;98147.16;;;14.86;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:52:28;98274.31;;;15.89;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:55:08;97864.63;;;13.23;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T10:57:38;98302.63;;;15.68;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:00:08;98269.84;;;15.63;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:11:23;98289.00;;;16.07;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:14:23;98283.09;;;16.19;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:19:53;98154.00;;;15.13;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:22:49;98283.03;;;16.05;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:25:36;98256.47;;;15.69;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:30:53;98404.34;;;15.56;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:33:29;98426.59;;;14.53;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:36:10;98451.88;;;13.29;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:38:52;98497.44;;;11.97;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:41:45;98503.53;;;11.13;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:44:20;98531.88;;;10.10;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:46:52;98564.41;;;8.87;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:49:35;98575.41;;;8.58;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:52:10;98578.03;;;8.34;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:54:58;98599.66;;;8.39;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T11:57:28;98617.91;;;8.18;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:00:20;98615.03;;;7.77;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:03:03;98641.75;;;7.63;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:05:37;98657.19;;;7.42;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:10:43;98668.75;;;7.22;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:13:11;98679.34;;;7.15;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:15:40;98700.63;;;7.30;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:18:20;98598.28;;;6.44;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:20:58;98722.59;;;6.91;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:23:27;98733.19;;;7.01;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:28:38;98712.16;;;6.76;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:36:52;98771.06;;;6.16;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:45:15;98784.78;;;6.50;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:48:10;98797.84;;;6.78;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:56:05;98803.66;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T12:58:39;98794.56;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:01:16;98788.63;;;7.13;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:03:45;98724.03;;;6.80;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:06:44;98794.25;;;7.17;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:12:03;98814.47;;;7.33;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:14:33;98832.56;;;7.37;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:17:00;98831.13;;;7.31;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:19:30;98842.34;;;7.30;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:22:11;98855.81;;;7.35;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:24:38;98862.38;;;7.34;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:27:05;98867.19;;;7.28;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:29:41;98874.72;;;7.23;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:32:19;98884.34;;;7.29;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:34:46;98863.81;;;7.23;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:37:20;98895.41;;;7.41;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:39:50;98904.25;;;7.38;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:42:17;98692.63;;;6.09;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:44:42;98913.72;;;7.40;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:47:15;98938.25;;;7.49;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:49:42;98917.25;;;7.49;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:52:41;98932.50;;;7.59;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:55:15;98935.72;;;7.61;100.00
3206;BME280;1615;53.602;11.418;2023-03-14T13:57:50;98941.00;;;7.66;100.00