sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2023-02-28T00:00:24;1.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:02:51;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:05:20;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:07:49;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:10:25;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:12:54;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:15:23;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:17:50;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:20:17;1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:22:47;1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:25:18;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:27:45;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:30:14;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:32:41;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:35:09;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:37:37;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:40:05;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:42:35;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:45:02;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:47:30;1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:49:57;1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:52:24;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:54:52;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:57:19;0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T00:59:47;0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:02:15;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:04:42;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:07:09;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:09:36;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:12:04;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:14:31;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:16:59;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:19:27;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:21:54;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:24:21;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:26:48;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:29:15;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:31:42;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:34:10;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:36:40;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:39:07;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:41:35;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:44:06;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:46:34;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:49:07;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:51:39;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:54:14;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:56:45;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T01:59:16;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:01:46;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:04:13;-0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:06:44;-0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:09:13;-0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:11:42;-0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:14:37;-0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:17:18;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:20:18;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:26:21;-0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:29:21;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:31:59;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:34:52;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:37:32;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:40:03;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:42:40;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:45:11;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:47:40;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:50:13;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:52:44;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:55:17;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T02:57:47;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:00:17;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:02:49;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:05:23;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:07:50;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:10:33;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:16:28;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:19:06;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:21:43;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:24:21;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:26:54;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:29:25;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:31:59;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:34:33;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:37:08;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:39:40;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:42:12;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:44:42;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:47:13;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:49:45;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:52:14;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:54:48;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:57:25;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T03:59:57;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:02:26;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:04:54;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:07:22;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:09:49;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:12:16;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:14:44;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:17:11;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:19:38;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:22:06;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:24:35;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:27:02;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:29:30;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:31:59;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:34:30;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:36:59;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:39:26;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:41:55;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:44:22;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:46:55;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:49:22;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:51:54;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:54:22;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:56:48;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T04:59:20;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:01:58;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:04:25;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:06:52;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:09:20;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:11:48;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:14:14;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:16:43;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:19:10;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:21:39;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:24:09;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:26:41;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:29:08;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:31:35;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:34:03;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:36:30;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:38:58;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:41:25;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:43:52;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:46:19;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:48:47;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:51:16;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:53:44;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:56:11;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T05:58:38;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:01:21;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:03:48;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:06:16;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:08:43;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:11:11;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:13:38;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:16:05;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:18:33;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:21:00;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:23:29;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:25:56;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:28:24;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:30:51;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:33:18;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:35:49;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:38:17;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:40:53;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:43:20;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:45:48;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:48:16;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:50:43;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:53:10;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T06:55:38;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:00:59;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:03:26;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:05:53;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:08:21;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:10:51;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:13:19;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:15:53;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:18:21;1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:20:49;2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:23:16;2.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:25:43;3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:28:11;3.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:30:39;3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:33:06;3.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:35:35;2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:38:03;2.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:40:30;1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:42:59;1.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:45:26;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:47:54;0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:50:22;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:52:50;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:55:17;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T07:57:44;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:00:12;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:02:39;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:05:07;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:07:34;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:10:04;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:12:31;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:14:59;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:17:26;0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:19:53;0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:22:28;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:24:56;0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:27:24;0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:29:54;0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:32:22;0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:34:55;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:37:22;1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:39:49;1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:42:17;1.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:44:46;1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:47:14;1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:49:43;1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:52:10;1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:54:37;1.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:57:05;1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T08:59:32;1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:02:01;2.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:04:28;2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:06:56;2.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:09:23;2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:11:52;2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:14:19;2.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:16:46;2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:19:14;2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:21:41;2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:24:09;2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:26:38;3.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:29:08;3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:31:36;3.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:34:06;3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:36:38;3.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:39:05;3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:41:37;3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:44:18;3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:46:49;3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:49:22;3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:51:56;3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:54:30;3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:57:00;3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T09:59:36;3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:02:18;4.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:04:51;4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:07:41;4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:10:20;4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:12:49;4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:15:22;4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:17:54;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:20:25;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:23:02;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:25:37;4.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:28:10;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:30:43;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:33:19;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:35:48;4.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:38:19;4.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:40:47;4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:43:20;4.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:45:57;4.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:48:32;4.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:51:02;4.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:53:35;4.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:56:06;4.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T10:58:49;4.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:01:35;4.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:04:18;5.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:06:47;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:09:23;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:11:54;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:14:24;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:16:53;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:19:24;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:21:57;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:24:29;5.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:27:01;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:29:30;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:32:06;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:34:37;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:37:11;5.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:39:41;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:42:31;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-28T11:45:18;5.50;98.60
16172;DHT22;8192;53.596;10.166;2023-02-28T11:47:55;5.50;98.70
16172;DHT22;8192;53.596;10.166;2023-02-28T11:50:39;5.60;98.50
16172;DHT22;8192;53.596;10.166;2023-02-28T11:53:16;5.60;97.40
16172;DHT22;8192;53.596;10.166;2023-02-28T11:55:54;5.50;94.50
16172;DHT22;8192;53.596;10.166;2023-02-28T11:58:40;5.60;95.10
16172;DHT22;8192;53.596;10.166;2023-02-28T12:01:28;5.80;93.40
16172;DHT22;8192;53.596;10.166;2023-02-28T12:04:07;5.70;91.40
16172;DHT22;8192;53.596;10.166;2023-02-28T12:06:38;5.70;92.30
16172;DHT22;8192;53.596;10.166;2023-02-28T12:09:29;5.90;91.50
16172;DHT22;8192;53.596;10.166;2023-02-28T12:12:12;6.00;90.90
16172;DHT22;8192;53.596;10.166;2023-02-28T12:14:53;6.00;90.00
16172;DHT22;8192;53.596;10.166;2023-02-28T12:17:36;5.90;87.20
16172;DHT22;8192;53.596;10.166;2023-02-28T12:20:15;5.90;85.60
16172;DHT22;8192;53.596;10.166;2023-02-28T12:22:50;5.80;84.70
16172;DHT22;8192;53.596;10.166;2023-02-28T12:25:57;5.80;81.60
16172;DHT22;8192;53.596;10.166;2023-02-28T12:28:40;5.90;81.20
16172;DHT22;8192;53.596;10.166;2023-02-28T12:31:14;6.00;78.80
16172;DHT22;8192;53.596;10.166;2023-02-28T12:33:48;6.00;78.80
16172;DHT22;8192;53.596;10.166;2023-02-28T12:36:19;6.10;77.50
16172;DHT22;8192;53.596;10.166;2023-02-28T12:38:53;6.10;77.80
16172;DHT22;8192;53.596;10.166;2023-02-28T12:41:26;6.10;75.20
16172;DHT22;8192;53.596;10.166;2023-02-28T12:44:02;6.00;74.50
16172;DHT22;8192;53.596;10.166;2023-02-28T12:46:33;6.10;72.40
16172;DHT22;8192;53.596;10.166;2023-02-28T12:49:04;6.20;67.70
16172;DHT22;8192;53.596;10.166;2023-02-28T12:51:33;6.30;70.10
16172;DHT22;8192;53.596;10.166;2023-02-28T12:54:07;6.40;68.00
16172;DHT22;8192;53.596;10.166;2023-02-28T12:56:43;6.40;63.70
16172;DHT22;8192;53.596;10.166;2023-02-28T12:59:19;6.40;59.30
16172;DHT22;8192;53.596;10.166;2023-02-28T13:02:09;6.40;59.00
16172;DHT22;8192;53.596;10.166;2023-02-28T13:05:07;6.50;59.50
16172;DHT22;8192;53.596;10.166;2023-02-28T13:08:08;6.60;56.30
16172;DHT22;8192;53.596;10.166;2023-02-28T13:10:43;6.60;58.20
16172;DHT22;8192;53.596;10.166;2023-02-28T13:13:16;6.50;54.00
16172;DHT22;8192;53.596;10.166;2023-02-28T13:16:00;6.60;54.30
16172;DHT22;8192;53.596;10.166;2023-02-28T13:18:31;6.40;51.40
16172;DHT22;8192;53.596;10.166;2023-02-28T13:20:59;6.30;48.00
16172;DHT22;8192;53.596;10.166;2023-02-28T13:23:58;6.50;46.70
16172;DHT22;8192;53.596;10.166;2023-02-28T13:29:38;6.40;46.30
16172;DHT22;8192;53.596;10.166;2023-02-28T13:32:40;6.40;45.40
16172;DHT22;8192;53.596;10.166;2023-02-28T13:35:42;6.60;46.50
16172;DHT22;8192;53.596;10.166;2023-02-28T13:38:25;6.60;45.20
16172;DHT22;8192;53.596;10.166;2023-02-28T13:44:00;6.80;46.00
16172;DHT22;8192;53.596;10.166;2023-02-28T13:46:28;6.80;42.40
16172;DHT22;8192;53.596;10.166;2023-02-28T13:49:18;6.70;41.50
16172;DHT22;8192;53.596;10.166;2023-02-28T13:51:46;6.60;42.60
16172;DHT22;8192;53.596;10.166;2023-02-28T13:54:28;6.60;40.30
16172;DHT22;8192;53.596;10.166;2023-02-28T13:57:09;6.60;41.30
16172;DHT22;8192;53.596;10.166;2023-02-28T13:59:45;6.60;41.40
16172;DHT22;8192;53.596;10.166;2023-02-28T14:02:43;6.60;39.20
16172;DHT22;8192;53.596;10.166;2023-02-28T14:05:16;6.60;41.00
16172;DHT22;8192;53.596;10.166;2023-02-28T14:07:46;6.60;38.70
16172;DHT22;8192;53.596;10.166;2023-02-28T14:10:27;6.60;41.10
16172;DHT22;8192;53.596;10.166;2023-02-28T14:13:00;6.60;38.80
16172;DHT22;8192;53.596;10.166;2023-02-28T14:15:45;6.70;39.20
16172;DHT22;8192;53.596;10.166;2023-02-28T14:18:23;6.60;40.00
16172;DHT22;8192;53.596;10.166;2023-02-28T14:20:57;6.70;38.90
16172;DHT22;8192;53.596;10.166;2023-02-28T14:23:46;6.80;37.70
16172;DHT22;8192;53.596;10.166;2023-02-28T14:26:32;6.80;39.10
16172;DHT22;8192;53.596;10.166;2023-02-28T14:29:17;6.80;39.40
16172;DHT22;8192;53.596;10.166;2023-02-28T14:31:51;6.80;38.10
16172;DHT22;8192;53.596;10.166;2023-02-28T14:34:31;6.90;38.90
16172;DHT22;8192;53.596;10.166;2023-02-28T14:37:03;6.90;38.60
16172;DHT22;8192;53.596;10.166;2023-02-28T14:39:31;6.80;39.10
16172;DHT22;8192;53.596;10.166;2023-02-28T14:42:00;6.60;39.60
16172;DHT22;8192;53.596;10.166;2023-02-28T14:44:30;6.80;40.40
16172;DHT22;8192;53.596;10.166;2023-02-28T14:46:59;6.70;39.60
16172;DHT22;8192;53.596;10.166;2023-02-28T14:49:34;6.70;38.00
16172;DHT22;8192;53.596;10.166;2023-02-28T14:52:07;6.70;39.00
16172;DHT22;8192;53.596;10.166;2023-02-28T14:54:42;6.80;39.20
16172;DHT22;8192;53.596;10.166;2023-02-28T14:57:22;6.80;39.10
16172;DHT22;8192;53.596;10.166;2023-02-28T14:59:57;6.70;39.20
16172;DHT22;8192;53.596;10.166;2023-02-28T15:02:30;6.70;38.00
16172;DHT22;8192;53.596;10.166;2023-02-28T15:04:59;6.60;39.20
16172;DHT22;8192;53.596;10.166;2023-02-28T15:07:28;6.60;39.20
16172;DHT22;8192;53.596;10.166;2023-02-28T15:10:16;6.50;39.90
16172;DHT22;8192;53.596;10.166;2023-02-28T15:12:50;6.50;38.50
16172;DHT22;8192;53.596;10.166;2023-02-28T15:15:19;6.50;39.50
16172;DHT22;8192;53.596;10.166;2023-02-28T15:17:50;6.50;38.30
16172;DHT22;8192;53.596;10.166;2023-02-28T15:20:19;6.50;38.70
16172;DHT22;8192;53.596;10.166;2023-02-28T15:22:50;6.50;38.70
16172;DHT22;8192;53.596;10.166;2023-02-28T15:25:20;6.50;38.70
16172;DHT22;8192;53.596;10.166;2023-02-28T15:27:50;6.40;39.10
16172;DHT22;8192;53.596;10.166;2023-02-28T15:30:21;6.30;39.60
16172;DHT22;8192;53.596;10.166;2023-02-28T15:33:04;6.20;38.90
16172;DHT22;8192;53.596;10.166;2023-02-28T15:35:34;6.10;39.90
16172;DHT22;8192;53.596;10.166;2023-02-28T15:38:11;6.00;42.20
16172;DHT22;8192;53.596;10.166;2023-02-28T15:40:45;5.90;41.70
16172;DHT22;8192;53.596;10.166;2023-02-28T15:43:23;5.80;41.70
16172;DHT22;8192;53.596;10.166;2023-02-28T15:45:52;5.60;43.80
16172;DHT22;8192;53.596;10.166;2023-02-28T15:48:23;5.80;42.10
16172;DHT22;8192;53.596;10.166;2023-02-28T15:50:52;5.80;43.40
16172;DHT22;8192;53.596;10.166;2023-02-28T15:53:23;5.60;42.80
16172;DHT22;8192;53.596;10.166;2023-02-28T15:55:56;5.60;42.50
16172;DHT22;8192;53.596;10.166;2023-02-28T15:58:26;5.70;42.50
16172;DHT22;8192;53.596;10.166;2023-02-28T16:01:15;5.80;40.00
16172;DHT22;8192;53.596;10.166;2023-02-28T16:03:45;5.80;41.20
16172;DHT22;8192;53.596;10.166;2023-02-28T16:06:30;5.90;41.40
16172;DHT22;8192;53.596;10.166;2023-02-28T16:09:06;5.80;40.70
16172;DHT22;8192;53.596;10.166;2023-02-28T16:11:36;5.80;40.40
16172;DHT22;8192;53.596;10.166;2023-02-28T16:14:07;5.70;39.70
16172;DHT22;8192;53.596;10.166;2023-02-28T16:16:42;5.70;39.70
16172;DHT22;8192;53.596;10.166;2023-02-28T16:19:10;5.60;39.60
16172;DHT22;8192;53.596;10.166;2023-02-28T16:21:37;5.50;40.40
16172;DHT22;8192;53.596;10.166;2023-02-28T16:24:07;5.30;40.60
16172;DHT22;8192;53.596;10.166;2023-02-28T16:26:34;5.20;40.50