sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77240;BME280;66258;53.170;-2.240;2023-05-07T00:02:10;100096.25;;;22.07;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:04:36;100098.34;;;21.88;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:07:03;100101.53;;;21.97;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:09:33;100105.00;;;22.04;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:12:00;100104.25;;;21.80;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:14:27;100103.84;;;21.59;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:16:55;100103.38;;;21.51;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:19:22;100099.09;;;21.32;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:21:49;100112.13;;;21.48;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:24:16;100108.00;;;21.62;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:26:45;100108.22;;;21.72;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:29:12;100108.44;;;21.31;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:31:41;100106.72;;;21.53;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:34:08;100117.75;;;21.53;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:36:36;100110.91;;;21.44;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:39:04;100114.25;;;21.57;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:41:31;100111.75;;;21.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:44:01;100108.50;;;21.59;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:46:30;100116.03;;;21.64;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:49:00;100113.44;;;21.57;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:51:29;100122.91;;;21.49;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:53:57;100120.13;;;21.49;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:56:24;100116.69;;;21.31;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T00:58:52;100118.69;;;21.47;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:01:20;100121.34;;;21.42;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:03:48;100124.13;;;21.30;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:06:17;100122.22;;;21.19;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:08:46;100123.41;;;21.23;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:11:14;100118.84;;;21.29;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:13:42;100116.94;;;21.29;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:16:10;100121.63;;;21.29;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:18:39;100124.13;;;21.30;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:21:07;100128.44;;;21.38;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:23:39;100127.03;;;21.64;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:26:08;100124.22;;;21.58;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:28:35;100135.53;;;21.62;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:31:03;100135.09;;;21.42;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:33:34;100138.94;;;21.52;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:36:03;100141.66;;;21.64;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:38:32;100136.19;;;21.52;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:41:02;100140.38;;;21.43;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:43:29;100137.63;;;21.55;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:45:57;100134.16;;;21.59;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:48:26;100133.31;;;21.47;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:50:54;100137.81;;;21.65;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:53:23;100138.19;;;21.69;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:55:51;100138.53;;;21.72;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T01:58:20;100145.47;;;21.63;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:00:47;100149.31;;;21.62;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:03:15;100151.28;;;21.50;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:05:43;100153.22;;;21.38;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:08:10;100151.66;;;21.18;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:10:38;100163.50;;;21.31;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:13:06;100161.56;;;21.43;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:15:35;100164.56;;;21.41;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:18:04;100161.94;;;21.46;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:20:32;100165.16;;;21.55;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:22:59;100166.84;;;21.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:25:26;100170.66;;;21.55;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:27:54;100168.03;;;21.60;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:30:21;100170.22;;;21.23;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:32:50;100176.50;;;21.00;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:35:19;100190.41;;;21.17;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:37:46;100197.28;;;21.38;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:40:13;100194.63;;;21.43;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:42:41;100190.78;;;21.20;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:45:10;100195.19;;;21.10;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:47:38;100190.06;;;21.13;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:50:08;100196.69;;;21.36;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:52:37;100197.59;;;21.41;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:55:06;100200.00;;;21.61;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T02:57:34;100212.19;;;21.65;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:00:10;100208.38;;;21.54;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:02:38;100204.06;;;21.47;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:05:08;100206.63;;;21.37;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:07:35;100214.28;;;21.35;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:10:04;100216.16;;;21.46;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:12:33;100216.16;;;21.22;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:15:00;100217.09;;;21.16;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:17:28;100218.22;;;21.27;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:19:56;100226.91;;;21.12;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:22:26;100228.00;;;21.11;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:24:53;100227.28;;;21.16;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:27:21;100235.78;;;21.14;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:29:48;100226.28;;;20.27;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:32:16;100228.25;;;20.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:34:43;100229.16;;;20.50;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:37:11;100228.78;;;20.77;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:39:40;100229.13;;;20.80;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:42:07;100236.00;;;20.59;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:44:34;100244.31;;;20.71;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:47:02;100244.06;;;20.73;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:49:30;100238.94;;;20.46;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:51:57;100240.25;;;20.44;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:54:25;100235.22;;;20.71;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:56:55;100236.50;;;20.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T03:59:22;100232.38;;;20.29;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:01:50;100235.66;;;20.38;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:04:18;100241.53;;;20.41;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:06:45;100227.03;;;20.34;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:09:13;100229.56;;;20.36;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:11:43;100233.44;;;20.46;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:14:12;100230.25;;;20.31;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:16:39;100226.47;;;20.14;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:19:07;100231.28;;;20.37;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:21:35;100229.41;;;20.49;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:24:03;100236.94;;;20.53;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:26:31;100230.09;;;20.44;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:28:59;100235.97;;;20.48;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:31:28;100233.75;;;20.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:33:56;100225.41;;;20.75;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:36:23;100232.47;;;20.82;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:38:51;100232.94;;;20.79;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:41:19;100233.16;;;20.66;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:43:47;100228.81;;;20.58;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:46:15;100232.53;;;20.52;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:48:44;100238.03;;;20.52;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:51:12;100237.25;;;20.45;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:53:39;100235.03;;;20.54;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:56:07;100232.53;;;20.52;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T04:58:34;100241.03;;;20.63;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:01:01;100238.25;;;20.51;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:03:28;100248.31;;;20.57;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:05:57;100256.50;;;20.45;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:08:25;100254.06;;;20.55;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:10:52;100257.19;;;20.41;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:13:19;100260.34;;;20.44;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:15:47;100267.19;;;20.53;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:18:15;100273.53;;;20.54;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:20:42;100280.53;;;20.68;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:23:14;100273.41;;;20.61;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:25:41;100282.94;;;20.46;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:28:09;100279.81;;;20.43;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:30:36;100289.00;;;20.37;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:33:04;100287.91;;;20.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:35:31;100295.84;;;20.46;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:37:59;100298.97;;;20.49;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:40:28;100292.75;;;20.72;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:42:55;100298.31;;;20.66;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:45:22;100306.75;;;20.82;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:47:49;100307.38;;;20.54;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:50:18;100309.34;;;20.29;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:52:45;100308.97;;;20.25;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:55:12;100316.84;;;20.40;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T05:57:41;100321.84;;;20.62;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:00:09;100321.25;;;20.59;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:02:37;100318.19;;;20.68;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:05:06;100323.09;;;20.66;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:07:33;100322.34;;;20.88;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:10:01;100325.59;;;20.97;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:12:29;100327.97;;;20.93;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:14:58;100338.03;;;21.00;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:17:25;100328.69;;;20.89;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:19:53;100339.28;;;20.74;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:22:20;100348.75;;;20.78;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:24:47;100344.59;;;20.87;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:27:15;100348.69;;;20.66;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:29:43;100352.53;;;20.95;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:32:13;100355.28;;;21.07;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:34:41;100359.03;;;21.12;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:37:08;100357.53;;;21.28;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:39:36;100366.09;;;21.38;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:42:03;100367.53;;;21.52;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:44:30;100370.66;;;21.56;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:46:58;100373.13;;;21.34;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:49:27;100372.91;;;21.47;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:51:54;100370.19;;;21.17;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:54:22;100378.53;;;21.11;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:56:50;100377.75;;;21.22;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T06:59:17;100380.50;;;21.22;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:01:45;100381.47;;;21.27;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:04:12;100390.63;;;21.40;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:06:41;100384.88;;;21.41;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:09:08;100392.56;;;21.51;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:11:36;100387.38;;;21.31;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:14:04;100395.78;;;21.48;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:16:32;100393.66;;;21.61;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:19:00;100397.38;;;21.67;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:21:27;100386.44;;;21.37;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:23:57;100399.88;;;21.57;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:26:24;100406.06;;;22.06;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:28:52;100403.03;;;21.95;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:31:19;100407.63;;;22.13;100.00
77240;BME280;66258;53.170;-2.240;2023-05-07T07:33:47;100404.00;;;22.24;99.45
77240;BME280;66258;53.170;-2.240;2023-05-07T07:36:15;100403.75;;;22.49;98.64
77240;BME280;66258;53.170;-2.240;2023-05-07T07:38:43;100405.66;;;22.60;98.39
77240;BME280;66258;53.170;-2.240;2023-05-07T07:41:12;100396.09;;;22.91;96.85
77240;BME280;66258;53.170;-2.240;2023-05-07T07:43:39;100400.75;;;23.03;96.59
77240;BME280;66258;53.170;-2.240;2023-05-07T07:46:07;100392.09;;;23.56;95.61
77240;BME280;66258;53.170;-2.240;2023-05-07T07:48:35;100395.44;;;24.08;98.26
77240;BME280;66258;53.170;-2.240;2023-05-07T07:51:04;100404.22;;;24.60;97.42
77240;BME280;66258;53.170;-2.240;2023-05-07T07:53:31;100410.44;;;25.16;87.68
77240;BME280;66258;53.170;-2.240;2023-05-07T07:55:58;100402.09;;;25.11;85.67
77240;BME280;66258;53.170;-2.240;2023-05-07T07:58:27;100408.88;;;25.25;84.24
77240;BME280;66258;53.170;-2.240;2023-05-07T08:00:54;100404.38;;;25.46;87.22
77240;BME280;66258;53.170;-2.240;2023-05-07T08:03:22;100415.03;;;25.59;83.83
77240;BME280;66258;53.170;-2.240;2023-05-07T08:05:49;100430.63;;;25.39;81.97
77240;BME280;66258;53.170;-2.240;2023-05-07T08:08:17;100427.09;;;25.70;82.35
77240;BME280;66258;53.170;-2.240;2023-05-07T08:10:45;100425.38;;;25.15;79.43
77240;BME280;66258;53.170;-2.240;2023-05-07T08:13:12;100437.78;;;25.08;80.61
77240;BME280;66258;53.170;-2.240;2023-05-07T08:15:43;100437.44;;;24.82;83.14
77240;BME280;66258;53.170;-2.240;2023-05-07T08:18:10;100434.94;;;24.42;83.04
77240;BME280;66258;53.170;-2.240;2023-05-07T08:20:38;100435.63;;;24.16;82.28
77240;BME280;66258;53.170;-2.240;2023-05-07T08:23:05;100431.66;;;23.90;84.51
77240;BME280;66258;53.170;-2.240;2023-05-07T08:25:33;100432.03;;;23.98;85.47
77240;BME280;66258;53.170;-2.240;2023-05-07T08:28:00;100428.78;;;23.68;86.25
77240;BME280;66258;53.170;-2.240;2023-05-07T08:30:28;100440.44;;;24.04;88.37
77240;BME280;66258;53.170;-2.240;2023-05-07T08:32:57;100445.44;;;24.23;86.07
77240;BME280;66258;53.170;-2.240;2023-05-07T08:35:26;100439.16;;;23.61;86.95
77240;BME280;66258;53.170;-2.240;2023-05-07T08:37:54;100444.44;;;23.51;88.39
77240;BME280;66258;53.170;-2.240;2023-05-07T08:40:25;100437.47;;;23.60;88.32
77240;BME280;66258;53.170;-2.240;2023-05-07T08:42:53;100451.31;;;23.77;88.08
77240;BME280;66258;53.170;-2.240;2023-05-07T08:45:20;100449.38;;;23.94;88.04
77240;BME280;66258;53.170;-2.240;2023-05-07T08:47:52;100455.75;;;23.78;87.27
77240;BME280;66258;53.170;-2.240;2023-05-07T08:50:25;100453.66;;;23.85;88.11
77240;BME280;66258;53.170;-2.240;2023-05-07T08:52:52;100461.44;;;24.21;88.04
77240;BME280;66258;53.170;-2.240;2023-05-07T08:55:20;100459.94;;;24.14;86.56
77240;BME280;66258;53.170;-2.240;2023-05-07T08:57:48;100459.00;;;23.91;86.84
77240;BME280;66258;53.170;-2.240;2023-05-07T09:00:15;100457.66;;;23.49;88.15
77240;BME280;66258;53.170;-2.240;2023-05-07T09:02:48;100463.63;;;23.69;88.71
77240;BME280;66258;53.170;-2.240;2023-05-07T09:05:16;100465.13;;;23.77;87.62
77240;BME280;66258;53.170;-2.240;2023-05-07T09:07:45;100458.66;;;23.71;88.16
77240;BME280;66258;53.170;-2.240;2023-05-07T09:10:12;100462.50;;;23.70;86.63
77240;BME280;66258;53.170;-2.240;2023-05-07T09:12:40;100466.97;;;24.21;88.64
77240;BME280;66258;53.170;-2.240;2023-05-07T09:15:09;100478.66;;;25.22;88.14
77240;BME280;66258;53.170;-2.240;2023-05-07T09:17:36;100480.44;;;25.82;82.60
77240;BME280;66258;53.170;-2.240;2023-05-07T09:20:07;100473.78;;;25.56;79.66
77240;BME280;66258;53.170;-2.240;2023-05-07T09:22:37;100474.53;;;25.25;79.14
77240;BME280;66258;53.170;-2.240;2023-05-07T09:25:08;100478.22;;;25.09;77.22
77240;BME280;66258;53.170;-2.240;2023-05-07T09:27:35;100482.59;;;25.05;79.50
77240;BME280;66258;53.170;-2.240;2023-05-07T09:30:06;100478.78;;;25.32;81.14
77240;BME280;66258;53.170;-2.240;2023-05-07T09:32:35;100484.94;;;25.40;81.04
77240;BME280;66258;53.170;-2.240;2023-05-07T09:35:02;100479.25;;;25.03;81.06
77240;BME280;66258;53.170;-2.240;2023-05-07T09:37:31;100479.41;;;24.52;82.59
77240;BME280;66258;53.170;-2.240;2023-05-07T09:39:59;100491.28;;;24.53;83.87
77240;BME280;66258;53.170;-2.240;2023-05-07T09:42:28;100491.16;;;24.26;84.45
77240;BME280;66258;53.170;-2.240;2023-05-07T09:44:56;100488.53;;;23.86;85.75
77240;BME280;66258;53.170;-2.240;2023-05-07T09:47:24;100486.25;;;23.83;86.74
77240;BME280;66258;53.170;-2.240;2023-05-07T09:49:56;100496.94;;;24.24;85.64
77240;BME280;66258;53.170;-2.240;2023-05-07T09:52:25;100499.91;;;24.56;85.31
77240;BME280;66258;53.170;-2.240;2023-05-07T09:54:54;100507.72;;;24.98;81.59
77240;BME280;66258;53.170;-2.240;2023-05-07T09:57:22;100509.47;;;24.15;82.14
77240;BME280;66258;53.170;-2.240;2023-05-07T09:59:54;100509.50;;;23.70;83.88
77240;BME280;66258;53.170;-2.240;2023-05-07T10:02:23;100508.22;;;24.06;86.83
77240;BME280;66258;53.170;-2.240;2023-05-07T10:04:54;100511.38;;;23.98;85.79
77240;BME280;66258;53.170;-2.240;2023-05-07T10:07:22;100506.03;;;24.08;86.36
77240;BME280;66258;53.170;-2.240;2023-05-07T10:09:51;100507.66;;;24.38;87.16
77240;BME280;66258;53.170;-2.240;2023-05-07T10:12:21;100504.97;;;24.26;85.19
77240;BME280;66258;53.170;-2.240;2023-05-07T10:14:48;100507.47;;;24.44;85.37
77240;BME280;66258;53.170;-2.240;2023-05-07T10:17:19;100500.78;;;24.40;84.27
77240;BME280;66258;53.170;-2.240;2023-05-07T10:19:47;100498.19;;;24.50;84.41
77240;BME280;66258;53.170;-2.240;2023-05-07T10:22:16;100496.91;;;24.80;84.71
77240;BME280;66258;53.170;-2.240;2023-05-07T10:24:47;100500.19;;;25.15;81.49
77240;BME280;66258;53.170;-2.240;2023-05-07T10:27:16;100510.69;;;25.13;81.60
77240;BME280;66258;53.170;-2.240;2023-05-07T10:29:53;100506.22;;;25.56;80.73
77240;BME280;66258;53.170;-2.240;2023-05-07T10:32:36;100513.75;;;25.87;78.71
77240;BME280;66258;53.170;-2.240;2023-05-07T10:35:11;100512.22;;;26.01;77.11
77240;BME280;66258;53.170;-2.240;2023-05-07T10:37:41;100509.09;;;26.62;77.92
77240;BME280;66258;53.170;-2.240;2023-05-07T10:40:10;100509.16;;;26.30;73.52
77240;BME280;66258;53.170;-2.240;2023-05-07T10:42:39;100498.41;;;26.39;73.84
77240;BME280;66258;53.170;-2.240;2023-05-07T10:45:20;100514.16;;;26.70;73.12
77240;BME280;66258;53.170;-2.240;2023-05-07T10:48:10;100515.00;;;27.23;73.81
77240;BME280;66258;53.170;-2.240;2023-05-07T10:51:19;100523.81;;;26.99;69.21
77240;BME280;66258;53.170;-2.240;2023-05-07T10:53:47;100519.91;;;26.95;70.07
77240;BME280;66258;53.170;-2.240;2023-05-07T10:56:25;100512.81;;;26.78;69.68
77240;BME280;66258;53.170;-2.240;2023-05-07T10:58:53;100513.69;;;25.55;72.85
77240;BME280;66258;53.170;-2.240;2023-05-07T11:01:50;100505.56;;;25.49;73.73
77240;BME280;66258;53.170;-2.240;2023-05-07T11:04:19;100508.69;;;25.30;75.08
77240;BME280;66258;53.170;-2.240;2023-05-07T11:10:03;100515.84;;;25.05;76.87
77240;BME280;66258;53.170;-2.240;2023-05-07T11:12:53;100517.63;;;25.38;77.86
77240;BME280;66258;53.170;-2.240;2023-05-07T11:15:46;100527.16;;;25.47;78.53
77240;BME280;66258;53.170;-2.240;2023-05-07T11:18:15;100528.31;;;25.51;76.52
77240;BME280;66258;53.170;-2.240;2023-05-07T11:20:57;100531.22;;;26.15;81.17
77240;BME280;66258;53.170;-2.240;2023-05-07T11:26:46;100540.78;;;27.76;67.84
77240;BME280;66258;53.170;-2.240;2023-05-07T11:29:16;100535.84;;;28.64;67.47
77240;BME280;66258;53.170;-2.240;2023-05-07T11:31:49;100538.09;;;28.31;61.38
77240;BME280;66258;53.170;-2.240;2023-05-07T11:34:21;100532.53;;;28.47;60.61
77240;BME280;66258;53.170;-2.240;2023-05-07T11:36:51;100533.91;;;28.29;60.02
77240;BME280;66258;53.170;-2.240;2023-05-07T11:39:26;100521.09;;;28.48;58.95
77240;BME280;66258;53.170;-2.240;2023-05-07T11:41:54;100533.47;;;29.27;56.51
77240;BME280;66258;53.170;-2.240;2023-05-07T11:44:22;100534.44;;;30.05;56.02
77240;BME280;66258;53.170;-2.240;2023-05-07T11:46:50;100542.44;;;29.73;55.48
77240;BME280;66258;53.170;-2.240;2023-05-07T11:49:17;100544.78;;;29.95;54.37
77240;BME280;66258;53.170;-2.240;2023-05-07T11:51:45;100536.31;;;29.06;50.56
77240;BME280;66258;53.170;-2.240;2023-05-07T11:54:16;100528.06;;;28.41;53.04
77240;BME280;66258;53.170;-2.240;2023-05-07T11:56:44;100542.19;;;28.95;57.30
77240;BME280;66258;53.170;-2.240;2023-05-07T11:59:11;100533.59;;;28.86;54.46
77240;BME280;66258;53.170;-2.240;2023-05-07T12:01:39;100532.50;;;28.87;53.16
77240;BME280;66258;53.170;-2.240;2023-05-07T12:04:06;100528.56;;;28.78;54.26
77240;BME280;66258;53.170;-2.240;2023-05-07T12:06:36;100537.22;;;28.66;54.83
77240;BME280;66258;53.170;-2.240;2023-05-07T12:09:04;100540.00;;;28.11;54.49
77240;BME280;66258;53.170;-2.240;2023-05-07T12:11:34;100536.94;;;28.07;57.40
77240;BME280;66258;53.170;-2.240;2023-05-07T12:14:01;100543.31;;;27.82;56.99
77240;BME280;66258;53.170;-2.240;2023-05-07T12:16:32;100537.72;;;27.77;59.99
77240;BME280;66258;53.170;-2.240;2023-05-07T12:19:00;100530.88;;;27.22;60.87
77240;BME280;66258;53.170;-2.240;2023-05-07T12:21:28;100525.50;;;27.06;60.51
77240;BME280;66258;53.170;-2.240;2023-05-07T12:23:56;100523.06;;;27.24;63.95
77240;BME280;66258;53.170;-2.240;2023-05-07T12:26:23;100537.06;;;26.92;61.90
77240;BME280;66258;53.170;-2.240;2023-05-07T12:28:52;100532.81;;;26.75;63.12
77240;BME280;66258;53.170;-2.240;2023-05-07T12:31:20;100531.31;;;26.99;65.14
77240;BME280;66258;53.170;-2.240;2023-05-07T12:33:47;100533.91;;;26.74;61.67
77240;BME280;66258;53.170;-2.240;2023-05-07T12:36:15;100528.25;;;27.00;64.92
77240;BME280;66258;53.170;-2.240;2023-05-07T12:38:43;100535.69;;;27.52;60.79
77240;BME280;66258;53.170;-2.240;2023-05-07T12:41:10;100535.28;;;28.01;59.13
77240;BME280;66258;53.170;-2.240;2023-05-07T12:43:38;100537.22;;;28.00;56.65
77240;BME280;66258;53.170;-2.240;2023-05-07T12:46:07;100538.00;;;27.70;57.92
77240;BME280;66258;53.170;-2.240;2023-05-07T12:48:37;100538.28;;;27.64;58.37