sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2022-09-09T00:00:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:02:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:05:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:07:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:10:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:13:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:15:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:18:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:20:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:23:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:25:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:28:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:31:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:33:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:36:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:38:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:41:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:43:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:46:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:49:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:51:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:54:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:57:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T00:59:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:02:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:04:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:07:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:09:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:12:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:15:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:17:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:20:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:23:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:26:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:28:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:31:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:33:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:36:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:38:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:41:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:43:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:46:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:48:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:51:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:53:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:56:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T01:59:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:01:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:04:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:06:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:09:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:12:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:14:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:17:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:20:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:22:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:25:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:27:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:30:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:32:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:35:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:38:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:40:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:43:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:45:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:48:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:50:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:53:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:55:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T02:58:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:00:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:03:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:05:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:08:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:10:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:13:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:15:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:18:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:20:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:23:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:25:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:28:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:30:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:33:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:35:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:38:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:40:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:43:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:45:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:47:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:50:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:52:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:55:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T03:57:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:00:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:02:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:05:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:07:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:10:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:12:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:15:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:17:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:20:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:22:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:24:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:27:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:29:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:32:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:34:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:37:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:39:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:42:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:44:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:47:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:49:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:52:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:54:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:56:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T04:59:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:01:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:04:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:06:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:09:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:11:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:14:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:16:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:19:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:21:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:24:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:26:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:29:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:31:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:34:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:36:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:39:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:41:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:44:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:46:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:49:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:51:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:54:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:56:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T05:59:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:01:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:03:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:06:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:08:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:11:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:13:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:16:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:18:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:21:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:23:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:26:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:28:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:31:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:33:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:36:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:38:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:41:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:43:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:46:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:48:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:51:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:53:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:56:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T06:58:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:01:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:04:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:06:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:09:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:11:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:14:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-09T07:16:33;112171.53;;;-144.33;97.17
19843;BME280;10082;51.038;6.992;2022-09-09T07:19:02;112171.53;;;-144.33;87.66
19843;BME280;10082;51.038;6.992;2022-09-09T07:21:31;112171.53;;;-144.33;79.67
19843;BME280;10082;51.038;6.992;2022-09-09T07:23:58;112171.53;;;-144.33;77.53
19843;BME280;10082;51.038;6.992;2022-09-09T07:26:26;112171.53;;;-144.33;75.67
19843;BME280;10082;51.038;6.992;2022-09-09T07:28:56;112171.53;;;-144.33;75.64
19843;BME280;10082;51.038;6.992;2022-09-09T07:31:25;112171.53;;;-144.33;76.70
19843;BME280;10082;51.038;6.992;2022-09-09T07:33:53;112171.53;;;-144.33;79.23
19843;BME280;10082;51.038;6.992;2022-09-09T07:36:22;112171.53;;;-144.33;81.85
19843;BME280;10082;51.038;6.992;2022-09-09T07:38:51;112171.53;;;-144.33;82.84
19843;BME280;10082;51.038;6.992;2022-09-09T07:41:20;112171.53;;;-144.33;80.73
19843;BME280;10082;51.038;6.992;2022-09-09T07:43:49;112171.53;;;-144.33;75.87
19843;BME280;10082;51.038;6.992;2022-09-09T07:46:19;112171.53;;;-144.33;72.50
19843;BME280;10082;51.038;6.992;2022-09-09T07:48:48;112171.53;;;-144.33;70.87
19843;BME280;10082;51.038;6.992;2022-09-09T07:51:19;112171.53;;;-144.33;70.95
19843;BME280;10082;51.038;6.992;2022-09-09T07:53:52;112171.53;;;-144.33;70.26
19843;BME280;10082;51.038;6.992;2022-09-09T07:56:19;112171.53;;;-144.33;66.76
19843;BME280;10082;51.038;6.992;2022-09-09T07:58:49;112171.53;;;-144.33;63.44
19843;BME280;10082;51.038;6.992;2022-09-09T08:01:20;112171.53;;;-144.33;62.29
19843;BME280;10082;51.038;6.992;2022-09-09T08:03:53;112171.53;;;-144.33;62.85
19843;BME280;10082;51.038;6.992;2022-09-09T08:06:21;112171.53;;;-144.33;64.76
19843;BME280;10082;51.038;6.992;2022-09-09T08:08:51;112171.53;;;-144.33;66.21
19843;BME280;10082;51.038;6.992;2022-09-09T08:11:19;112171.53;;;-144.33;66.00
19843;BME280;10082;51.038;6.992;2022-09-09T08:13:46;112171.53;;;-144.33;66.60
19843;BME280;10082;51.038;6.992;2022-09-09T08:16:16;112171.53;;;-144.33;67.69
19843;BME280;10082;51.038;6.992;2022-09-09T08:18:44;112171.53;;;-144.33;68.61
19843;BME280;10082;51.038;6.992;2022-09-09T08:21:12;112171.53;;;-144.33;69.44
19843;BME280;10082;51.038;6.992;2022-09-09T08:23:40;112171.53;;;-144.33;66.87
19843;BME280;10082;51.038;6.992;2022-09-09T08:26:11;112171.53;;;-144.33;66.05
19843;BME280;10082;51.038;6.992;2022-09-09T08:28:39;112171.53;;;-144.33;65.37
19843;BME280;10082;51.038;6.992;2022-09-09T08:31:09;112171.53;;;-144.33;64.28
19843;BME280;10082;51.038;6.992;2022-09-09T08:33:37;112171.53;;;-144.33;62.52
19843;BME280;10082;51.038;6.992;2022-09-09T08:36:09;112171.53;;;-144.33;62.50
19843;BME280;10082;51.038;6.992;2022-09-09T08:38:36;112171.53;;;-144.33;62.20
19843;BME280;10082;51.038;6.992;2022-09-09T08:41:15;112171.53;;;-144.33;61.84
19843;BME280;10082;51.038;6.992;2022-09-09T08:43:46;112171.53;;;-144.33;61.35
19843;BME280;10082;51.038;6.992;2022-09-09T08:46:20;112171.53;;;-144.33;59.91
19843;BME280;10082;51.038;6.992;2022-09-09T08:48:55;112171.53;;;-144.33;60.25
19843;BME280;10082;51.038;6.992;2022-09-09T08:51:27;112171.53;;;-144.33;59.44
19843;BME280;10082;51.038;6.992;2022-09-09T08:53:58;112171.53;;;-144.33;59.41
19843;BME280;10082;51.038;6.992;2022-09-09T08:56:27;112171.53;;;-144.33;58.19
19843;BME280;10082;51.038;6.992;2022-09-09T08:58:59;112171.53;;;-144.33;57.20
19843;BME280;10082;51.038;6.992;2022-09-09T09:01:50;112171.53;;;-144.33;56.09
19843;BME280;10082;51.038;6.992;2022-09-09T09:04:36;112171.53;;;-144.33;54.60
19843;BME280;10082;51.038;6.992;2022-09-09T09:07:15;112171.53;;;-144.33;52.20
19843;BME280;10082;51.038;6.992;2022-09-09T09:09:55;112171.53;;;-144.33;52.27
19843;BME280;10082;51.038;6.992;2022-09-09T09:12:26;112171.53;;;-144.33;52.24
19843;BME280;10082;51.038;6.992;2022-09-09T09:14:55;112171.53;;;-144.33;51.34
19843;BME280;10082;51.038;6.992;2022-09-09T09:17:26;112171.53;;;-144.33;50.00
19843;BME280;10082;51.038;6.992;2022-09-09T09:19:56;112171.53;;;-144.33;49.66
19843;BME280;10082;51.038;6.992;2022-09-09T09:22:31;112171.53;;;-144.33;49.64
19843;BME280;10082;51.038;6.992;2022-09-09T09:25:10;112171.53;;;-144.33;49.97
19843;BME280;10082;51.038;6.992;2022-09-09T09:27:48;112171.53;;;-144.33;50.00
19843;BME280;10082;51.038;6.992;2022-09-09T09:30:18;112171.53;;;-144.33;49.34
19843;BME280;10082;51.038;6.992;2022-09-09T09:32:51;112171.53;;;-144.33;49.15
19843;BME280;10082;51.038;6.992;2022-09-09T09:35:19;112171.53;;;-144.33;49.88
19843;BME280;10082;51.038;6.992;2022-09-09T09:37:48;112171.53;;;-144.33;49.79
19843;BME280;10082;51.038;6.992;2022-09-09T09:40:16;112171.53;;;-144.33;50.35
19843;BME280;10082;51.038;6.992;2022-09-09T09:42:52;112171.53;;;-144.33;50.69
19843;BME280;10082;51.038;6.992;2022-09-09T09:45:28;112171.53;;;-144.33;51.89
19843;BME280;10082;51.038;6.992;2022-09-09T09:48:02;112171.53;;;-144.33;52.58
19843;BME280;10082;51.038;6.992;2022-09-09T09:50:31;112171.53;;;-144.33;52.59
19843;BME280;10082;51.038;6.992;2022-09-09T09:53:03;112171.53;;;-144.33;52.80
19843;BME280;10082;51.038;6.992;2022-09-09T09:55:35;112171.53;;;-144.33;53.07
19843;BME280;10082;51.038;6.992;2022-09-09T09:58:03;112171.53;;;-144.33;54.25
19843;BME280;10082;51.038;6.992;2022-09-09T10:00:31;112171.53;;;-144.33;54.45
19843;BME280;10082;51.038;6.992;2022-09-09T10:03:14;112171.53;;;-144.33;54.33
19843;BME280;10082;51.038;6.992;2022-09-09T10:05:45;112171.53;;;-144.33;53.90
19843;BME280;10082;51.038;6.992;2022-09-09T10:08:15;112171.53;;;-144.33;52.18
19843;BME280;10082;51.038;6.992;2022-09-09T10:10:51;112171.53;;;-144.33;50.30
19843;BME280;10082;51.038;6.992;2022-09-09T10:13:25;112171.53;;;-144.33;48.12
19843;BME280;10082;51.038;6.992;2022-09-09T10:16:06;112171.53;;;-144.33;48.87
19843;BME280;10082;51.038;6.992;2022-09-09T10:18:49;112171.53;;;-144.33;48.47
19843;BME280;10082;51.038;6.992;2022-09-09T10:21:48;112171.53;;;-144.33;49.32
19843;BME280;10082;51.038;6.992;2022-09-09T10:27:22;112171.53;;;-144.33;48.05
19843;BME280;10082;51.038;6.992;2022-09-09T10:30:03;112171.53;;;-144.33;47.92
19843;BME280;10082;51.038;6.992;2022-09-09T10:32:41;112171.53;;;-144.33;47.89
19843;BME280;10082;51.038;6.992;2022-09-09T10:35:27;112171.53;;;-144.33;47.67
19843;BME280;10082;51.038;6.992;2022-09-09T10:38:10;112171.53;;;-144.33;47.57
19843;BME280;10082;51.038;6.992;2022-09-09T10:40:43;112171.53;;;-144.33;47.67
19843;BME280;10082;51.038;6.992;2022-09-09T10:43:25;112171.53;;;-144.33;47.79
19843;BME280;10082;51.038;6.992;2022-09-09T10:46:04;112171.53;;;-144.33;47.95
19843;BME280;10082;51.038;6.992;2022-09-09T10:48:53;112171.53;;;-144.33;48.38
19843;BME280;10082;51.038;6.992;2022-09-09T10:51:33;112171.53;;;-144.33;48.23
19843;BME280;10082;51.038;6.992;2022-09-09T10:54:25;112171.53;;;-144.33;49.19
19843;BME280;10082;51.038;6.992;2022-09-09T10:56:59;112171.53;;;-144.33;49.02
19843;BME280;10082;51.038;6.992;2022-09-09T10:59:31;112171.53;;;-144.33;48.08
19843;BME280;10082;51.038;6.992;2022-09-09T11:02:03;112171.53;;;-144.33;47.84
19843;BME280;10082;51.038;6.992;2022-09-09T11:04:37;112171.53;;;-144.33;46.56
19843;BME280;10082;51.038;6.992;2022-09-09T11:07:08;112171.53;;;-144.33;44.82
19843;BME280;10082;51.038;6.992;2022-09-09T11:09:41;112171.53;;;-144.33;44.21
19843;BME280;10082;51.038;6.992;2022-09-09T11:12:17;112171.53;;;-144.33;44.44
19843;BME280;10082;51.038;6.992;2022-09-09T11:14:48;112171.53;;;-144.33;45.22
19843;BME280;10082;51.038;6.992;2022-09-09T11:17:18;112171.53;;;-144.33;45.73
19843;BME280;10082;51.038;6.992;2022-09-09T11:19:47;112171.53;;;-144.33;44.82
19843;BME280;10082;51.038;6.992;2022-09-09T11:22:21;112171.53;;;-144.33;45.44
19843;BME280;10082;51.038;6.992;2022-09-09T11:24:54;112171.53;;;-144.33;45.65
19843;BME280;10082;51.038;6.992;2022-09-09T11:27:29;112171.53;;;-144.33;45.89
19843;BME280;10082;51.038;6.992;2022-09-09T11:30:05;112171.53;;;-144.33;45.53
19843;BME280;10082;51.038;6.992;2022-09-09T11:33:19;112171.53;;;-144.33;46.25
19843;BME280;10082;51.038;6.992;2022-09-09T11:36:01;112171.53;;;-144.33;46.36
19843;BME280;10082;51.038;6.992;2022-09-09T11:38:38;112171.53;;;-144.33;46.33
19843;BME280;10082;51.038;6.992;2022-09-09T11:41:08;112171.53;;;-144.33;46.20
19843;BME280;10082;51.038;6.992;2022-09-09T11:43:41;112171.53;;;-144.33;46.09
19843;BME280;10082;51.038;6.992;2022-09-09T11:46:09;112171.53;;;-144.33;45.48
19843;BME280;10082;51.038;6.992;2022-09-09T11:48:38;112171.53;;;-144.33;45.96
19843;BME280;10082;51.038;6.992;2022-09-09T11:51:09;112171.53;;;-144.33;45.86
19843;BME280;10082;51.038;6.992;2022-09-09T11:53:48;112171.53;;;-144.33;45.60
19843;BME280;10082;51.038;6.992;2022-09-09T11:56:25;112171.53;;;-144.33;45.57
19843;BME280;10082;51.038;6.992;2022-09-09T11:59:00;112171.53;;;-144.33;46.17
19843;BME280;10082;51.038;6.992;2022-09-09T12:01:36;112171.53;;;-144.33;45.47
19843;BME280;10082;51.038;6.992;2022-09-09T12:04:13;112171.53;;;-144.33;45.77
19843;BME280;10082;51.038;6.992;2022-09-09T12:06:44;112171.53;;;-144.33;46.63
19843;BME280;10082;51.038;6.992;2022-09-09T12:09:19;112171.53;;;-144.33;45.68
19843;BME280;10082;51.038;6.992;2022-09-09T12:11:49;112171.53;;;-144.33;45.70
19843;BME280;10082;51.038;6.992;2022-09-09T12:14:23;112171.53;;;-144.33;45.65
19843;BME280;10082;51.038;6.992;2022-09-09T12:17:09;112171.53;;;-144.33;45.91
19843;BME280;10082;51.038;6.992;2022-09-09T12:19:36;112171.53;;;-144.33;46.17
19843;BME280;10082;51.038;6.992;2022-09-09T12:22:06;112171.53;;;-144.33;46.41
19843;BME280;10082;51.038;6.992;2022-09-09T12:24:43;112171.53;;;-144.33;46.29
19843;BME280;10082;51.038;6.992;2022-09-09T12:27:17;112171.53;;;-144.33;46.65
19843;BME280;10082;51.038;6.992;2022-09-09T12:29:54;112171.53;;;-144.33;46.44
19843;BME280;10082;51.038;6.992;2022-09-09T12:32:25;112171.53;;;-144.33;46.32
19843;BME280;10082;51.038;6.992;2022-09-09T12:34:56;112171.53;;;-144.33;46.58
19843;BME280;10082;51.038;6.992;2022-09-09T12:37:29;112171.53;;;-144.33;46.29
19843;BME280;10082;51.038;6.992;2022-09-09T12:39:59;112171.53;;;-144.33;46.35
19843;BME280;10082;51.038;6.992;2022-09-09T12:42:27;112171.53;;;-144.33;46.17
19843;BME280;10082;51.038;6.992;2022-09-09T12:44:56;112171.53;;;-144.33;46.03
19843;BME280;10082;51.038;6.992;2022-09-09T12:47:32;112171.53;;;-144.33;46.01
19843;BME280;10082;51.038;6.992;2022-09-09T12:50:01;112171.53;;;-144.33;46.27
19843;BME280;10082;51.038;6.992;2022-09-09T12:52:31;112171.53;;;-144.33;46.63