sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55172;SDS011;41061;52.822;6.860;2023-04-03T00:01:35;5.43;;;2.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:04:03;8.13;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:06:30;2.58;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:08:56;5.65;;;1.55;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:11:22;4.80;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:13:47;7.18;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:16:13;4.30;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:18:39;4.10;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:21:05;2.00;;;1.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:23:32;3.70;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:25:58;3.90;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:28:23;4.60;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:30:50;10.10;;;1.98;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:33:16;3.17;;;1.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:35:42;3.38;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:38:08;3.97;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:40:39;3.67;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:43:14;2.92;;;1.33;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:45:42;3.42;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:48:11;6.90;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:50:42;5.47;;;1.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:53:11;4.10;;;1.70;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:55:41;3.72;;;1.48;;
55172;SDS011;41061;52.822;6.860;2023-04-03T00:58:08;4.43;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:00:36;5.53;;;1.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:03:05;2.95;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:05:31;2.40;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:07:57;4.63;;;1.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:10:23;3.03;;;1.27;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:12:50;3.28;;;1.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:15:18;4.18;;;1.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:17:51;4.97;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:25:37;3.97;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:28:09;4.05;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:33:37;5.55;;;1.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:36:03;3.75;;;1.52;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:38:30;3.63;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:40:56;6.28;;;1.55;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:43:21;5.10;;;1.55;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:45:48;3.08;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:48:15;7.90;;;1.70;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:50:41;5.10;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:53:06;5.85;;;1.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:55:32;10.18;;;1.77;;
55172;SDS011;41061;52.822;6.860;2023-04-03T01:57:58;6.57;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:00:24;4.22;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:02:51;6.72;;;2.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:05:17;4.63;;;1.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:07:43;7.80;;;1.73;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:10:09;6.68;;;2.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:12:35;8.90;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:15:01;5.25;;;1.73;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:17:26;5.15;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:19:52;3.70;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:22:18;6.70;;;2.33;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:24:45;5.07;;;1.67;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:27:10;5.50;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:29:36;6.38;;;1.98;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:32:02;6.93;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:34:28;6.65;;;1.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:36:53;4.40;;;1.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:39:19;6.68;;;1.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:41:45;5.18;;;1.48;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:44:11;7.22;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:46:37;6.43;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:49:03;5.80;;;1.85;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:51:29;6.50;;;2.53;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:53:55;5.53;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:56:20;9.00;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T02:58:46;4.57;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:01:13;6.50;;;1.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:03:40;5.32;;;1.83;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:06:10;6.38;;;2.03;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:08:37;7.35;;;2.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:11:03;5.28;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:13:29;8.80;;;2.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:15:55;13.55;;;3.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:18:21;3.85;;;1.73;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:20:50;5.15;;;1.77;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:23:17;7.72;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:25:43;8.50;;;2.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:28:09;4.90;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:30:36;7.53;;;2.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:33:02;6.15;;;2.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:35:28;7.03;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:37:54;5.47;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:40:20;12.48;;;2.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:42:45;5.93;;;1.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:45:11;7.05;;;2.33;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:47:37;5.47;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:50:03;7.32;;;2.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:52:29;7.82;;;2.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:54:55;8.63;;;1.95;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:57:21;5.43;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T03:59:46;10.05;;;2.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:02:13;5.40;;;1.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:04:39;8.55;;;2.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:07:05;6.40;;;1.98;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:09:31;5.50;;;1.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:11:57;7.47;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:14:22;6.75;;;2.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:16:48;8.60;;;1.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:19:14;6.32;;;2.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:21:40;8.77;;;1.95;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:24:07;8.77;;;2.28;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:26:33;4.07;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:28:59;8.40;;;1.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:31:25;4.63;;;2.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:33:51;7.68;;;1.92;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:36:17;6.90;;;2.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:38:43;11.50;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:41:09;6.50;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:43:34;11.25;;;2.83;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:46:01;9.57;;;2.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:48:31;6.03;;;1.83;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:50:56;5.38;;;2.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:53:22;13.52;;;3.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:55:48;6.10;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T04:58:14;6.07;;;2.72;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:00:40;6.40;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:03:05;6.93;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:05:31;5.78;;;1.92;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:07:57;8.82;;;2.78;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:10:23;7.45;;;2.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:12:48;6.90;;;2.28;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:15:14;6.35;;;2.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:17:40;6.93;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:20:06;5.85;;;2.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:22:32;7.95;;;2.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:24:58;4.80;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:27:23;7.45;;;2.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:29:49;6.90;;;2.53;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:32:17;8.07;;;3.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:34:43;6.82;;;2.28;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:37:10;6.10;;;2.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:39:35;9.52;;;2.78;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:42:03;7.00;;;4.13;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:44:29;7.32;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:46:54;9.13;;;2.85;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:49:20;8.63;;;2.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:51:46;6.15;;;2.55;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:54:25;8.98;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:56:54;10.38;;;3.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T05:59:20;9.90;;;2.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:01:46;7.47;;;2.60;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:04:13;7.55;;;2.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:06:43;9.48;;;2.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:09:12;7.70;;;2.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:11:39;8.10;;;2.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:14:06;6.43;;;2.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:16:33;8.50;;;2.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:18:59;6.38;;;2.47;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:21:24;5.65;;;2.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:23:50;6.00;;;1.98;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:26:16;8.13;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:28:42;5.20;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:31:08;5.38;;;1.75;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:33:34;5.65;;;1.73;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:36:04;13.57;;;3.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:38:31;5.85;;;1.98;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:40:57;6.35;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:43:23;8.77;;;2.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:45:49;8.45;;;2.33;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:48:15;4.10;;;1.95;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:50:41;11.75;;;2.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:53:07;6.93;;;2.03;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:55:34;11.02;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T06:58:01;7.18;;;2.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:00:27;8.77;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:02:53;9.85;;;2.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:05:19;11.40;;;2.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:07:45;6.70;;;2.58;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:10:10;10.43;;;2.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:12:36;9.75;;;2.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:15:03;7.47;;;1.95;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:17:30;6.85;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:19:56;4.85;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:22:22;8.15;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:24:48;7.43;;;2.83;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:27:14;6.80;;;2.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:29:40;5.72;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:32:05;7.60;;;1.83;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:34:32;5.95;;;1.70;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:36:58;5.40;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:39:24;8.23;;;2.47;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:41:50;5.38;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:44:16;7.78;;;1.77;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:46:42;4.20;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:49:08;6.07;;;1.95;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:51:34;5.78;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:54:00;8.13;;;1.75;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:56:26;6.53;;;1.63;;
55172;SDS011;41061;52.822;6.860;2023-04-03T07:58:52;6.20;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:01:18;6.45;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:03:44;3.33;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:06:10;7.15;;;1.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:08:36;5.20;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:11:01;4.80;;;1.55;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:13:30;3.05;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:15:56;4.18;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:18:22;7.25;;;2.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:20:50;3.67;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:23:16;4.55;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:25:43;4.43;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:28:10;3.33;;;1.02;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:30:38;6.47;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:33:06;3.42;;;2.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:35:32;5.47;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:37:58;3.55;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:40:23;3.80;;;1.13;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:46:11;6.63;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:48:21;2.42;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:50:59;3.10;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:53:30;3.33;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:56:02;5.40;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T08:58:38;2.88;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:03:48;3.65;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:06:20;5.50;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:11:40;3.53;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:20:36;5.18;;;1.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:25:52;5.22;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:28:22;7.75;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:30:47;4.28;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:33:13;6.10;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:35:40;2.25;;;0.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:40:37;2.25;;;0.70;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:43:23;6.80;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:48:58;2.42;;;1.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:51:28;2.28;;;1.02;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:53:56;4.15;;;1.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T09:56:26;5.47;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:04:06;3.28;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:06:34;3.10;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:09:06;2.70;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:14:32;4.55;;;0.77;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:17:18;3.05;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:36:27;2.97;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:42:02;2.25;;;0.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T10:53:07;2.50;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:01:41;2.05;;;1.27;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:04:09;4.18;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:06:41;2.72;;;1.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:09:23;1.83;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:12:04;1.77;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:14:52;4.38;;;1.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:22:30;3.88;;;0.73;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:25:08;4.25;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:36:09;2.72;;;1.13;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:38:41;5.95;;;1.58;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:41:10;3.78;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:43:42;1.88;;;1.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:46:22;3.38;;;1.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:48:49;3.20;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T11:53:52;3.72;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:04:23;4.15;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:06:58;3.65;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:12:30;4.30;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:17:42;2.17;;;0.85;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:23:33;3.03;;;0.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:26:24;3.78;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:28:53;2.33;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:31:20;6.30;;;1.02;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:36:39;2.75;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:39:12;1.83;;;0.93;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:44:38;3.80;;;1.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:47:55;4.75;;;1.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:50:16;6.05;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:52:51;1.98;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:55:31;4.57;;;1.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T12:57:57;3.65;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:00:40;4.68;;;1.52;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:03:06;5.22;;;1.48;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:05:44;5.38;;;1.75;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:08:12;5.00;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:10:47;3.10;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:13:17;5.22;;;1.48;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:15:46;4.95;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:20:47;6.13;;;1.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:23:14;4.65;;;1.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:25:45;1.90;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:28:13;4.63;;;1.48;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:30:55;3.65;;;1.08;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:33:31;4.03;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:36:03;4.70;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:38:30;6.10;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:40:59;3.25;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:43:45;3.13;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:48:47;6.40;;;1.92;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:53:46;4.97;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T13:56:25;2.30;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:01:21;4.47;;;1.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:03:58;4.95;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:06:26;3.17;;;0.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:08:52;3.30;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:11:20;3.28;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:13:49;8.18;;;1.23;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:16:17;2.97;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:18:45;2.70;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:21:12;2.25;;;1.13;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:23:40;7.30;;;2.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:26:13;3.85;;;1.52;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:28:47;3.13;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:31:15;3.92;;;1.48;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:33:42;2.30;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:36:16;3.75;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:38:47;3.25;;;1.35;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:41:16;3.08;;;1.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:43:44;4.55;;;1.55;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:46:15;3.58;;;1.63;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:49:02;3.38;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:51:32;3.35;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:53:58;2.38;;;1.10;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:56:26;4.03;;;1.80;;
55172;SDS011;41061;52.822;6.860;2023-04-03T14:58:58;4.05;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:01:26;3.42;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:03:53;3.05;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:06:19;2.58;;;1.88;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:08:46;3.95;;;1.30;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:11:13;3.50;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:13:40;2.55;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:16:10;5.28;;;1.92;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:18:43;3.83;;;1.52;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:21:11;5.53;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:23:36;6.85;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:26:02;4.47;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:28:32;2.65;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:31:01;3.40;;;1.73;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:33:28;3.00;;;0.98;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:35:54;2.17;;;1.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:38:20;2.95;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:40:45;2.20;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:43:12;4.30;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:45:39;4.97;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:48:05;3.47;;;1.45;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:50:32;4.78;;;1.70;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:52:58;3.35;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:55:27;3.60;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T15:57:57;1.65;;;0.85;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:00:23;3.60;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:02:52;3.53;;;1.50;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:05:22;6.28;;;1.77;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:07:48;3.97;;;1.63;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:10:15;8.00;;;1.58;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:12:42;2.63;;;1.40;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:15:08;2.10;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:17:35;4.75;;;1.90;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:20:03;4.03;;;1.58;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:22:30;2.22;;;1.05;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:24:56;3.67;;;1.13;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:27:22;5.15;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:29:52;3.40;;;1.42;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:32:25;1.60;;;1.00;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:34:55;2.38;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:37:22;3.85;;;1.52;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:39:48;5.53;;;1.63;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:42:13;4.63;;;1.15;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:44:40;4.45;;;1.20;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:47:06;4.82;;;1.65;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:49:36;4.90;;;1.25;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:52:02;3.58;;;1.17;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:54:29;3.33;;;1.38;;
55172;SDS011;41061;52.822;6.860;2023-04-03T16:56:56;4.10;;;1.30;;