sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48404;BME280;34202;52.536;6.042;2024-03-22T00:04:14;102112.42;;;9.79;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:09:15;102101.70;;;9.82;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:14:16;102093.29;;;9.85;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:19:17;102083.63;;;9.88;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:24:17;102074.31;;;9.90;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:29:18;102082.04;;;9.93;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:34:18;102076.39;;;9.96;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:39:19;102063.06;;;9.99;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:44:20;102060.39;;;10.02;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:49:20;102053.34;;;10.05;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:54:21;102035.28;;;10.06;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T00:59:21;102025.41;;;10.09;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:04:22;102024.96;;;10.11;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:09:22;102015.27;;;10.12;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:14:23;102015.51;;;10.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:19:23;102016.23;;;10.15;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:24:24;102007.92;;;10.17;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:29:24;101995.45;;;10.19;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:34:24;101992.70;;;10.20;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:39:25;101985.95;;;10.22;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:44:31;101975.75;;;10.24;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:49:32;101967.63;;;10.26;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:54:32;101972.02;;;10.28;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T01:59:33;101967.70;;;10.29;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:04:34;101966.55;;;10.31;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:09:34;101963.98;;;10.32;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:14:36;101962.10;;;10.33;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:19:36;101953.27;;;10.35;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:24:37;101950.16;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:29:37;101943.58;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:34:38;101933.31;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:39:38;101920.43;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:44:39;101915.73;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:49:43;101912.09;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:54:43;101901.45;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T02:59:43;101884.73;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:04:44;101870.45;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:09:44;101852.00;;;10.35;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:14:45;101844.02;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:19:45;101829.90;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:24:45;101820.35;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:29:46;101815.84;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:34:46;101815.32;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:39:46;101800.02;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:44:47;101804.38;;;10.38;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:49:47;101800.56;;;10.38;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:54:48;101796.90;;;10.38;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T03:59:48;101794.11;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:04:52;101792.36;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:09:53;101788.17;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:14:53;101789.91;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:19:54;101798.96;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:24:54;101794.60;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:29:54;101778.58;;;10.36;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:34:55;101784.33;;;10.35;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:39:55;101787.24;;;10.34;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:44:56;101787.73;;;10.33;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:49:57;101783.02;;;10.32;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:54:58;101780.03;;;10.31;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T04:59:58;101784.70;;;10.30;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:04:59;101776.85;;;10.30;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:09:59;101775.42;;;10.29;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:15:00;101769.14;;;10.27;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:20:00;101763.69;;;10.25;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:25:02;101759.46;;;10.23;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:30:03;101754.71;;;10.21;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:35:06;101756.44;;;10.19;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:40:07;101750.81;;;10.18;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:45:09;101747.30;;;10.15;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:50:09;101747.25;;;10.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T05:55:10;101745.66;;;10.13;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:00:10;101739.36;;;10.11;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:05:13;101732.17;;;10.09;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:10:14;101731.79;;;10.07;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:15:14;101739.41;;;10.05;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:20:15;101738.00;;;10.04;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:25:15;101740.08;;;10.04;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:30:16;101739.93;;;10.05;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:35:16;101744.45;;;10.05;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:40:16;101742.73;;;10.06;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:45:17;101742.93;;;10.07;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:50:17;101740.88;;;10.09;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T06:55:20;101738.64;;;10.10;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:00:20;101731.02;;;10.11;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:05:21;101724.83;;;10.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:10:22;101716.36;;;10.16;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:15:24;101714.48;;;10.19;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:20:25;101708.13;;;10.22;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:25:26;101703.02;;;10.27;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:30:26;101702.61;;;10.31;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:35:27;101703.75;;;10.35;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:40:27;101704.50;;;10.38;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:45:27;101702.60;;;10.38;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:50:28;101698.98;;;10.40;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T07:55:29;101697.66;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:00:29;101695.14;;;10.48;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:05:30;101691.27;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:10:31;101697.99;;;10.60;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:15:31;101703.98;;;10.63;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:20:31;101713.09;;;10.66;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:25:34;101715.90;;;10.67;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:30:37;101720.29;;;10.69;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:35:37;101721.16;;;10.69;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:40:39;101718.35;;;10.68;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:45:39;101711.87;;;10.66;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:50:42;101711.12;;;10.63;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T08:55:48;101711.91;;;10.59;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:00:49;101707.20;;;10.59;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:05:53;101707.54;;;10.58;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:10:53;101705.38;;;10.55;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:15:58;101710.41;;;10.55;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:20:58;101704.48;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:25:59;101705.32;;;10.52;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:31:06;101707.85;;;10.49;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:36:07;101702.05;;;10.46;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:41:07;101703.77;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:46:08;101701.52;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:51:09;101696.11;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T09:56:12;101692.92;;;10.42;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:01:15;101700.23;;;10.41;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:06:16;101697.46;;;10.42;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:11:16;101695.58;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:16:16;101693.88;;;10.45;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:21:18;101691.29;;;10.47;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:26:19;101690.73;;;10.46;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:31:20;101691.84;;;10.48;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:36:21;101684.39;;;10.50;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:41:22;101684.98;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:46:29;101680.88;;;10.57;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:51:30;101684.41;;;10.60;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T10:56:33;101683.27;;;10.63;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:01:33;101683.15;;;10.66;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:06:37;101676.42;;;10.69;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:11:41;101666.55;;;10.72;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:16:44;101665.05;;;10.76;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:21:45;101660.05;;;10.78;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:26:46;101655.23;;;10.81;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:31:46;101646.73;;;10.83;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:36:47;101644.16;;;10.85;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:41:50;101647.18;;;10.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:46:50;101644.98;;;10.92;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:51:52;101645.90;;;10.95;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T11:56:55;101638.48;;;10.98;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:01:57;101632.08;;;11.01;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:06:57;101629.17;;;11.05;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:11:59;101621.90;;;11.07;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:16:59;101617.78;;;11.10;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:22:00;101612.96;;;11.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:27:00;101611.08;;;11.15;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:32:02;101606.36;;;11.15;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:37:04;101603.38;;;11.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:42:04;101601.16;;;11.16;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:47:06;101597.38;;;11.19;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:52:07;101598.45;;;11.21;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T12:57:07;101593.58;;;11.21;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:02:08;101593.70;;;11.18;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:07:08;101591.90;;;11.15;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:12:08;101594.05;;;11.08;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:17:09;101592.57;;;11.02;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:22:09;101589.31;;;10.95;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:27:10;101584.98;;;10.87;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:32:10;101582.87;;;10.85;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:37:11;101574.33;;;10.85;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:42:11;101574.80;;;10.82;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:47:12;101569.35;;;10.79;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:52:12;101565.26;;;10.73;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T13:57:13;101561.17;;;10.70;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:02:14;101555.44;;;10.70;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:07:14;101553.02;;;10.71;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:12:14;101548.86;;;10.72;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:17:15;101543.46;;;10.73;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:22:15;101533.68;;;10.71;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:27:16;101530.69;;;10.69;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:32:16;101519.98;;;10.63;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:37:16;101510.76;;;10.62;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:42:17;101510.73;;;10.62;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:47:17;101497.33;;;10.61;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:52:19;101499.09;;;10.62;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T14:57:21;101489.86;;;10.62;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:02:22;101491.27;;;10.64;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:07:22;101488.72;;;10.67;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:12:23;101488.04;;;10.69;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:17:23;101488.55;;;10.69;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:22:24;101484.54;;;10.68;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:27:24;101486.27;;;10.68;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:32:27;101481.36;;;10.64;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:37:29;101487.90;;;10.59;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:42:29;101482.88;;;10.51;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:47:30;101476.96;;;10.41;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:52:31;101477.13;;;10.32;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T15:57:32;101472.44;;;10.23;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:02:32;101475.68;;;10.20;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:07:34;101480.80;;;10.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:12:34;101469.72;;;10.08;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:17:35;101467.04;;;10.04;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:22:36;101469.63;;;10.03;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:27:38;101470.12;;;10.01;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:32:39;101474.38;;;9.97;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:37:39;101473.25;;;9.92;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:42:47;101465.39;;;9.91;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:47:50;101464.13;;;9.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:52:51;101473.27;;;9.84;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T16:57:51;101472.16;;;9.82;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:02:53;101464.45;;;9.79;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:07:53;101467.02;;;9.76;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:12:54;101463.62;;;9.71;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:17:54;101458.15;;;9.67;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:22:54;101462.07;;;9.64;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:27:55;101456.06;;;9.59;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:32:55;101459.96;;;9.54;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:37:56;101447.48;;;9.47;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:43:00;101435.35;;;9.40;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:48:00;101427.08;;;9.35;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:53:00;101429.94;;;9.31;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T17:58:01;101424.33;;;9.29;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:03:02;101427.44;;;9.27;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:08:02;101422.55;;;9.27;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:13:03;101426.30;;;9.23;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:18:04;101425.71;;;9.20;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:23:04;101430.50;;;9.17;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:28:05;101425.41;;;9.14;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:33:05;101431.26;;;9.12;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:38:06;101422.48;;;9.07;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:43:06;101419.45;;;9.04;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:48:07;101431.01;;;9.00;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:53:09;101433.21;;;8.98;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T18:58:09;101430.55;;;8.96;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:03:09;101427.06;;;8.94;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:08:10;101416.80;;;8.94;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:13:10;101413.83;;;8.93;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:18:11;101402.34;;;8.91;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:23:12;101399.67;;;8.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:28:12;101395.69;;;8.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:33:12;101396.05;;;8.90;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:38:13;101400.60;;;8.92;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:43:13;101394.04;;;8.92;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:48:14;101389.35;;;8.93;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:53:14;101385.84;;;8.91;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T19:58:15;101389.83;;;8.91;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:03:16;101381.63;;;8.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:08:16;101368.42;;;8.88;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:13:16;101363.41;;;8.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:18:17;101369.14;;;8.89;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:23:17;101366.46;;;8.86;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:28:18;101365.72;;;8.84;100.00
48404;BME280;34202;52.536;6.042;2024-03-22T20:33:18;101372.30;;;8.83;100.00
