sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2024-01-15T00:00:07;99085.47;;;2.36;90.18
73558;BME280;61829;53.286;10.434;2024-01-15T00:03:12;99066.84;;;2.36;90.29
73558;BME280;61829;53.286;10.434;2024-01-15T00:05:56;99054.75;;;2.33;90.08
73558;BME280;61829;53.286;10.434;2024-01-15T00:08:41;99058.56;;;2.31;90.33
73558;BME280;61829;53.286;10.434;2024-01-15T00:11:25;99054.28;;;2.30;90.23
73558;BME280;61829;53.286;10.434;2024-01-15T00:14:10;99051.97;;;2.27;89.76
73558;BME280;61829;53.286;10.434;2024-01-15T00:16:54;99038.38;;;2.21;89.38
73558;BME280;61829;53.286;10.434;2024-01-15T00:19:39;99031.75;;;2.17;89.60
73558;BME280;61829;53.286;10.434;2024-01-15T00:22:25;99021.09;;;2.17;89.24
73558;BME280;61829;53.286;10.434;2024-01-15T00:25:10;99012.19;;;2.10;89.26
73558;BME280;61829;53.286;10.434;2024-01-15T00:27:55;99026.34;;;2.02;89.66
73558;BME280;61829;53.286;10.434;2024-01-15T00:30:39;99004.09;;;2.03;89.42
73558;BME280;61829;53.286;10.434;2024-01-15T00:33:23;99013.03;;;2.11;89.35
73558;BME280;61829;53.286;10.434;2024-01-15T00:36:08;99014.03;;;2.10;89.64
73558;BME280;61829;53.286;10.434;2024-01-15T00:38:53;99027.78;;;2.13;89.46
73558;BME280;61829;53.286;10.434;2024-01-15T00:41:38;99018.34;;;2.11;89.77
73558;BME280;61829;53.286;10.434;2024-01-15T00:44:22;99010.16;;;2.12;90.40
73558;BME280;61829;53.286;10.434;2024-01-15T00:47:07;99011.38;;;2.10;90.23
73558;BME280;61829;53.286;10.434;2024-01-15T00:49:51;99005.88;;;2.11;90.50
73558;BME280;61829;53.286;10.434;2024-01-15T00:52:36;99005.09;;;2.02;90.87
73558;BME280;61829;53.286;10.434;2024-01-15T00:55:20;99007.59;;;2.04;90.91
73558;BME280;61829;53.286;10.434;2024-01-15T00:58:05;98996.81;;;1.97;91.55
73558;BME280;61829;53.286;10.434;2024-01-15T01:01:19;98982.66;;;2.05;91.85
73558;BME280;61829;53.286;10.434;2024-01-15T01:04:04;98978.88;;;1.99;91.45
73558;BME280;61829;53.286;10.434;2024-01-15T01:06:48;98969.38;;;2.05;91.05
73558;BME280;61829;53.286;10.434;2024-01-15T01:09:33;98965.09;;;2.04;91.37
73558;BME280;61829;53.286;10.434;2024-01-15T01:12:17;98964.38;;;2.10;91.32
73558;BME280;61829;53.286;10.434;2024-01-15T01:15:02;98957.53;;;2.16;90.54
73558;BME280;61829;53.286;10.434;2024-01-15T01:17:46;98963.66;;;2.16;90.21
73558;BME280;61829;53.286;10.434;2024-01-15T01:20:31;98955.69;;;2.16;89.89
73558;BME280;61829;53.286;10.434;2024-01-15T01:23:15;98952.22;;;2.16;89.98
73558;BME280;61829;53.286;10.434;2024-01-15T01:26:00;98954.38;;;2.12;90.11
73558;BME280;61829;53.286;10.434;2024-01-15T01:28:44;98959.53;;;2.14;89.98
73558;BME280;61829;53.286;10.434;2024-01-15T01:31:29;98945.88;;;2.17;89.66
73558;BME280;61829;53.286;10.434;2024-01-15T01:34:14;98946.19;;;2.22;89.43
73558;BME280;61829;53.286;10.434;2024-01-15T01:40:37;98924.41;;;2.27;88.81
73558;BME280;61829;53.286;10.434;2024-01-15T01:43:21;98932.28;;;2.35;88.51
73558;BME280;61829;53.286;10.434;2024-01-15T01:46:06;98930.00;;;2.32;88.20
73558;BME280;61829;53.286;10.434;2024-01-15T01:48:52;98936.03;;;2.25;88.47
73558;BME280;61829;53.286;10.434;2024-01-15T01:51:37;98940.00;;;2.30;87.96
73558;BME280;61829;53.286;10.434;2024-01-15T01:54:29;98930.84;;;2.32;87.90
73558;BME280;61829;53.286;10.434;2024-01-15T01:57:15;98925.34;;;2.34;88.11
73558;BME280;61829;53.286;10.434;2024-01-15T02:00:00;98931.38;;;2.28;88.75
73558;BME280;61829;53.286;10.434;2024-01-15T02:02:45;98924.88;;;2.30;89.08
73558;BME280;61829;53.286;10.434;2024-01-15T02:05:30;98917.06;;;2.29;89.11
73558;BME280;61829;53.286;10.434;2024-01-15T02:08:15;98912.41;;;2.31;89.16
73558;BME280;61829;53.286;10.434;2024-01-15T02:10:59;98915.13;;;2.22;88.97
73558;BME280;61829;53.286;10.434;2024-01-15T02:13:44;98914.66;;;2.19;89.77
73558;BME280;61829;53.286;10.434;2024-01-15T02:16:29;98907.41;;;2.13;90.23
73558;BME280;61829;53.286;10.434;2024-01-15T02:19:17;98902.78;;;2.07;90.38
73558;BME280;61829;53.286;10.434;2024-01-15T02:22:02;98899.59;;;2.11;90.34
73558;BME280;61829;53.286;10.434;2024-01-15T02:24:46;98891.28;;;2.14;90.26
73558;BME280;61829;53.286;10.434;2024-01-15T02:27:31;98897.41;;;2.15;90.32
73558;BME280;61829;53.286;10.434;2024-01-15T02:30:16;98890.00;;;2.10;90.23
73558;BME280;61829;53.286;10.434;2024-01-15T02:33:01;98894.81;;;2.07;90.92
73558;BME280;61829;53.286;10.434;2024-01-15T02:35:46;98888.06;;;2.04;90.92
73558;BME280;61829;53.286;10.434;2024-01-15T02:38:30;98894.53;;;2.01;91.32
73558;BME280;61829;53.286;10.434;2024-01-15T02:41:15;98896.84;;;2.05;91.16
73558;BME280;61829;53.286;10.434;2024-01-15T02:44:00;98886.22;;;2.05;91.05
73558;BME280;61829;53.286;10.434;2024-01-15T02:46:44;98886.22;;;2.05;91.27
73558;BME280;61829;53.286;10.434;2024-01-15T02:49:28;98893.81;;;2.08;91.28
73558;BME280;61829;53.286;10.434;2024-01-15T02:52:13;98887.50;;;2.09;91.55
73558;BME280;61829;53.286;10.434;2024-01-15T02:54:57;98888.69;;;2.06;91.46
73558;BME280;61829;53.286;10.434;2024-01-15T02:58:19;98885.91;;;1.99;92.01
73558;BME280;61829;53.286;10.434;2024-01-15T03:01:04;98885.50;;;2.11;92.08
73558;BME280;61829;53.286;10.434;2024-01-15T03:03:48;98883.31;;;2.14;91.89
73558;BME280;61829;53.286;10.434;2024-01-15T03:06:33;98889.44;;;2.15;91.77
73558;BME280;61829;53.286;10.434;2024-01-15T03:09:17;98889.63;;;2.13;92.16
73558;BME280;61829;53.286;10.434;2024-01-15T03:12:01;98889.28;;;2.16;91.92
73558;BME280;61829;53.286;10.434;2024-01-15T03:14:46;98900.56;;;2.18;91.79
73558;BME280;61829;53.286;10.434;2024-01-15T03:17:31;98899.19;;;2.22;91.97
73558;BME280;61829;53.286;10.434;2024-01-15T03:20:16;98914.75;;;2.25;91.80
73558;BME280;61829;53.286;10.434;2024-01-15T03:23:00;98908.16;;;2.21;91.73
73558;BME280;61829;53.286;10.434;2024-01-15T03:29:45;98910.59;;;2.08;92.29
73558;BME280;61829;53.286;10.434;2024-01-15T03:32:30;98907.00;;;2.01;92.42
73558;BME280;61829;53.286;10.434;2024-01-15T03:35:14;98912.63;;;1.98;92.73
73558;BME280;61829;53.286;10.434;2024-01-15T03:37:59;98921.28;;;2.00;93.16
73558;BME280;61829;53.286;10.434;2024-01-15T03:40:43;98932.34;;;2.03;92.91
73558;BME280;61829;53.286;10.434;2024-01-15T03:43:28;98923.75;;;2.01;93.14
73558;BME280;61829;53.286;10.434;2024-01-15T03:46:12;98913.97;;;2.02;93.71
73558;BME280;61829;53.286;10.434;2024-01-15T03:48:57;98908.19;;;1.98;93.50
73558;BME280;61829;53.286;10.434;2024-01-15T03:51:41;98909.16;;;1.97;93.22
73558;BME280;61829;53.286;10.434;2024-01-15T03:54:26;98908.34;;;1.97;93.78
73558;BME280;61829;53.286;10.434;2024-01-15T03:57:11;98923.00;;;1.93;93.92
73558;BME280;61829;53.286;10.434;2024-01-15T04:00:17;98932.97;;;1.91;94.10
73558;BME280;61829;53.286;10.434;2024-01-15T04:03:02;98937.09;;;1.93;94.00
73558;BME280;61829;53.286;10.434;2024-01-15T04:05:47;98932.75;;;1.92;93.91
73558;BME280;61829;53.286;10.434;2024-01-15T04:08:31;98937.91;;;1.94;94.57
73558;BME280;61829;53.286;10.434;2024-01-15T04:11:16;98925.66;;;1.93;94.61
73558;BME280;61829;53.286;10.434;2024-01-15T04:14:00;98930.97;;;1.93;94.24
73558;BME280;61829;53.286;10.434;2024-01-15T04:16:45;98920.34;;;1.93;94.54
73558;BME280;61829;53.286;10.434;2024-01-15T04:19:29;98926.00;;;1.90;94.53
73558;BME280;61829;53.286;10.434;2024-01-15T04:22:13;98936.28;;;1.93;94.71
73558;BME280;61829;53.286;10.434;2024-01-15T04:24:58;98931.44;;;1.96;94.56
73558;BME280;61829;53.286;10.434;2024-01-15T04:27:43;98927.59;;;1.99;94.44
73558;BME280;61829;53.286;10.434;2024-01-15T04:30:27;98929.44;;;1.98;94.56
73558;BME280;61829;53.286;10.434;2024-01-15T04:33:12;98925.94;;;1.98;94.61
73558;BME280;61829;53.286;10.434;2024-01-15T04:35:57;98926.94;;;1.97;94.44
73558;BME280;61829;53.286;10.434;2024-01-15T04:38:41;98918.81;;;1.98;94.47
73558;BME280;61829;53.286;10.434;2024-01-15T04:41:26;98915.97;;;2.00;94.18
73558;BME280;61829;53.286;10.434;2024-01-15T04:44:10;98925.06;;;2.06;94.28
73558;BME280;61829;53.286;10.434;2024-01-15T04:46:54;98924.22;;;2.05;94.07
73558;BME280;61829;53.286;10.434;2024-01-15T04:49:39;98909.94;;;2.06;93.95
73558;BME280;61829;53.286;10.434;2024-01-15T04:52:23;98904.63;;;2.06;93.90
73558;BME280;61829;53.286;10.434;2024-01-15T04:55:09;98919.72;;;2.06;94.00
73558;BME280;61829;53.286;10.434;2024-01-15T04:57:53;98918.91;;;2.05;93.92
73558;BME280;61829;53.286;10.434;2024-01-15T05:00:38;98924.22;;;2.05;93.67
73558;BME280;61829;53.286;10.434;2024-01-15T05:03:23;98921.47;;;1.98;93.87
73558;BME280;61829;53.286;10.434;2024-01-15T05:06:07;98922.28;;;1.99;93.91
73558;BME280;61829;53.286;10.434;2024-01-15T05:08:51;98927.03;;;2.03;93.80
73558;BME280;61829;53.286;10.434;2024-01-15T05:11:36;98904.97;;;2.03;93.74
73558;BME280;61829;53.286;10.434;2024-01-15T05:14:20;98924.94;;;1.99;93.69
73558;BME280;61829;53.286;10.434;2024-01-15T05:17:05;98916.63;;;2.02;94.11
73558;BME280;61829;53.286;10.434;2024-01-15T05:19:49;98906.44;;;2.06;93.63
73558;BME280;61829;53.286;10.434;2024-01-15T05:22:34;98913.59;;;2.05;93.51
73558;BME280;61829;53.286;10.434;2024-01-15T05:25:18;98928.72;;;2.05;93.50
73558;BME280;61829;53.286;10.434;2024-01-15T05:28:43;98937.31;;;2.07;93.08
73558;BME280;61829;53.286;10.434;2024-01-15T05:31:27;98938.16;;;2.07;93.40
73558;BME280;61829;53.286;10.434;2024-01-15T05:34:12;98932.84;;;2.07;93.25
73558;BME280;61829;53.286;10.434;2024-01-15T05:36:57;98918.56;;;2.08;93.29
73558;BME280;61829;53.286;10.434;2024-01-15T05:39:41;98922.41;;;2.06;93.44
73558;BME280;61829;53.286;10.434;2024-01-15T05:42:26;98926.88;;;2.05;93.20
73558;BME280;61829;53.286;10.434;2024-01-15T05:45:14;98929.34;;;2.07;93.07
73558;BME280;61829;53.286;10.434;2024-01-15T05:47:58;98925.06;;;2.06;93.19
73558;BME280;61829;53.286;10.434;2024-01-15T05:50:43;98932.84;;;2.07;92.88
73558;BME280;61829;53.286;10.434;2024-01-15T05:53:27;98934.84;;;2.05;93.30
73558;BME280;61829;53.286;10.434;2024-01-15T05:56:30;98932.84;;;2.07;92.99
73558;BME280;61829;53.286;10.434;2024-01-15T05:59:14;98936.13;;;2.09;92.99
73558;BME280;61829;53.286;10.434;2024-01-15T06:01:59;98937.16;;;2.08;93.37
73558;BME280;61829;53.286;10.434;2024-01-15T06:04:43;98930.66;;;2.11;93.25
73558;BME280;61829;53.286;10.434;2024-01-15T06:07:28;98928.00;;;2.11;93.09
73558;BME280;61829;53.286;10.434;2024-01-15T06:10:12;98917.03;;;2.14;93.24
73558;BME280;61829;53.286;10.434;2024-01-15T06:12:57;98919.31;;;2.17;92.73
73558;BME280;61829;53.286;10.434;2024-01-15T06:15:41;98917.03;;;2.14;92.72
73558;BME280;61829;53.286;10.434;2024-01-15T06:18:26;98919.84;;;2.12;93.07
73558;BME280;61829;53.286;10.434;2024-01-15T06:21:11;98917.84;;;2.14;92.90
73558;BME280;61829;53.286;10.434;2024-01-15T06:23:58;98908.03;;;2.15;93.16
73558;BME280;61829;53.286;10.434;2024-01-15T06:26:46;98924.13;;;2.21;92.84
73558;BME280;61829;53.286;10.434;2024-01-15T06:29:31;98924.56;;;2.25;92.77
73558;BME280;61829;53.286;10.434;2024-01-15T06:32:16;98927.41;;;2.23;92.60
73558;BME280;61829;53.286;10.434;2024-01-15T06:35:01;98942.53;;;2.23;92.59
73558;BME280;61829;53.286;10.434;2024-01-15T06:37:45;98947.22;;;2.21;92.67
73558;BME280;61829;53.286;10.434;2024-01-15T06:40:30;98942.88;;;2.20;92.53
73558;BME280;61829;53.286;10.434;2024-01-15T06:43:15;98954.97;;;2.22;92.44
73558;BME280;61829;53.286;10.434;2024-01-15T06:46:02;98947.84;;;2.23;91.75
73558;BME280;61829;53.286;10.434;2024-01-15T06:48:48;98946.34;;;2.20;92.00
73558;BME280;61829;53.286;10.434;2024-01-15T06:51:33;98944.06;;;2.17;91.91
73558;BME280;61829;53.286;10.434;2024-01-15T06:54:18;98949.50;;;2.24;91.68
73558;BME280;61829;53.286;10.434;2024-01-15T06:57:02;98952.97;;;2.24;91.50
73558;BME280;61829;53.286;10.434;2024-01-15T06:59:47;98949.00;;;2.20;91.97
73558;BME280;61829;53.286;10.434;2024-01-15T07:02:31;98952.16;;;2.24;91.51
73558;BME280;61829;53.286;10.434;2024-01-15T07:05:16;98953.50;;;2.20;91.76
73558;BME280;61829;53.286;10.434;2024-01-15T07:08:00;98944.88;;;2.18;91.61
73558;BME280;61829;53.286;10.434;2024-01-15T07:10:45;98945.06;;;2.16;91.53
73558;BME280;61829;53.286;10.434;2024-01-15T07:13:29;98944.59;;;2.13;91.72
73558;BME280;61829;53.286;10.434;2024-01-15T07:16:14;98951.88;;;2.19;91.45
73558;BME280;61829;53.286;10.434;2024-01-15T07:19:00;98944.25;;;2.16;91.54
73558;BME280;61829;53.286;10.434;2024-01-15T07:21:44;98949.38;;;2.17;91.44
73558;BME280;61829;53.286;10.434;2024-01-15T07:24:47;98962.66;;;2.17;91.15
73558;BME280;61829;53.286;10.434;2024-01-15T07:27:32;98954.88;;;2.16;91.21
73558;BME280;61829;53.286;10.434;2024-01-15T07:34:07;98970.97;;;2.14;90.84
73558;BME280;61829;53.286;10.434;2024-01-15T07:36:51;98978.59;;;2.17;91.01
73558;BME280;61829;53.286;10.434;2024-01-15T07:40:05;98983.75;;;2.19;90.76
73558;BME280;61829;53.286;10.434;2024-01-15T07:42:53;98971.94;;;2.21;90.44
73558;BME280;61829;53.286;10.434;2024-01-15T07:45:37;98976.44;;;2.21;90.74
73558;BME280;61829;53.286;10.434;2024-01-15T07:48:22;98970.16;;;2.14;91.14
73558;BME280;61829;53.286;10.434;2024-01-15T07:51:06;98964.38;;;2.10;90.48
73558;BME280;61829;53.286;10.434;2024-01-15T07:53:53;98985.75;;;2.17;90.74
73558;BME280;61829;53.286;10.434;2024-01-15T07:56:57;98988.72;;;2.22;89.94
73558;BME280;61829;53.286;10.434;2024-01-15T07:59:42;98991.88;;;2.17;89.68
73558;BME280;61829;53.286;10.434;2024-01-15T08:02:27;98993.00;;;2.23;89.59
73558;BME280;61829;53.286;10.434;2024-01-15T08:05:11;98992.13;;;2.31;89.17
73558;BME280;61829;53.286;10.434;2024-01-15T08:07:56;98991.47;;;2.29;89.22
73558;BME280;61829;53.286;10.434;2024-01-15T08:10:40;98990.84;;;2.27;89.09
73558;BME280;61829;53.286;10.434;2024-01-15T08:13:26;98984.31;;;2.29;89.12
73558;BME280;61829;53.286;10.434;2024-01-15T08:16:11;98988.00;;;2.28;88.95
73558;BME280;61829;53.286;10.434;2024-01-15T08:18:55;98995.97;;;2.28;89.16
73558;BME280;61829;53.286;10.434;2024-01-15T08:21:40;98988.00;;;2.28;89.31
73558;BME280;61829;53.286;10.434;2024-01-15T08:24:24;98989.84;;;2.28;89.81
73558;BME280;61829;53.286;10.434;2024-01-15T08:27:09;98989.63;;;2.29;89.50
73558;BME280;61829;53.286;10.434;2024-01-15T08:29:53;99000.94;;;2.31;88.86
73558;BME280;61829;53.286;10.434;2024-01-15T08:32:38;98998.16;;;2.24;88.89
73558;BME280;61829;53.286;10.434;2024-01-15T08:35:26;99000.34;;;2.21;88.81
73558;BME280;61829;53.286;10.434;2024-01-15T08:38:11;98989.53;;;2.22;88.64
73558;BME280;61829;53.286;10.434;2024-01-15T08:41:14;99000.81;;;2.24;88.48
73558;BME280;61829;53.286;10.434;2024-01-15T08:43:58;99007.97;;;2.24;88.77
73558;BME280;61829;53.286;10.434;2024-01-15T08:46:42;99014.09;;;2.24;88.84
73558;BME280;61829;53.286;10.434;2024-01-15T08:49:27;99013.28;;;2.24;89.06
73558;BME280;61829;53.286;10.434;2024-01-15T08:52:12;99019.13;;;2.19;89.10
73558;BME280;61829;53.286;10.434;2024-01-15T08:54:57;99023.25;;;2.22;89.19
73558;BME280;61829;53.286;10.434;2024-01-15T08:57:41;99026.38;;;2.25;89.60
73558;BME280;61829;53.286;10.434;2024-01-15T09:00:25;99023.66;;;2.34;89.59
73558;BME280;61829;53.286;10.434;2024-01-15T09:03:10;99023.88;;;2.32;89.46
73558;BME280;61829;53.286;10.434;2024-01-15T09:05:54;99027.97;;;2.35;89.59
73558;BME280;61829;53.286;10.434;2024-01-15T09:08:39;99030.31;;;2.38;90.03
73558;BME280;61829;53.286;10.434;2024-01-15T09:11:24;99047.06;;;2.38;89.69
73558;BME280;61829;53.286;10.434;2024-01-15T09:14:09;99040.63;;;2.33;90.15
73558;BME280;61829;53.286;10.434;2024-01-15T09:17:12;99040.84;;;2.23;89.89
73558;BME280;61829;53.286;10.434;2024-01-15T09:20:10;99039.91;;;2.16;90.79
73558;BME280;61829;53.286;10.434;2024-01-15T09:22:55;99049.41;;;2.10;91.04
73558;BME280;61829;53.286;10.434;2024-01-15T09:25:40;99045.59;;;2.05;91.57
73558;BME280;61829;53.286;10.434;2024-01-15T09:28:24;99052.06;;;2.10;91.69
73558;BME280;61829;53.286;10.434;2024-01-15T09:31:08;99063.31;;;2.12;91.93
73558;BME280;61829;53.286;10.434;2024-01-15T09:33:53;99056.00;;;2.14;91.62
73558;BME280;61829;53.286;10.434;2024-01-15T09:36:40;99063.16;;;2.14;91.92
73558;BME280;61829;53.286;10.434;2024-01-15T09:39:27;99049.72;;;2.15;92.13
73558;BME280;61829;53.286;10.434;2024-01-15T09:42:11;99042.88;;;2.21;91.87
73558;BME280;61829;53.286;10.434;2024-01-15T09:44:56;99038.69;;;2.27;91.97
73558;BME280;61829;53.286;10.434;2024-01-15T09:47:41;99051.88;;;2.35;91.79
73558;BME280;61829;53.286;10.434;2024-01-15T09:50:29;99050.25;;;2.34;91.64
73558;BME280;61829;53.286;10.434;2024-01-15T09:53:15;99062.47;;;2.43;91.80
73558;BME280;61829;53.286;10.434;2024-01-15T09:55:59;99055.09;;;2.53;91.60
73558;BME280;61829;53.286;10.434;2024-01-15T09:58:44;99049.28;;;2.58;91.21
73558;BME280;61829;53.286;10.434;2024-01-15T10:01:31;99053.69;;;2.65;91.00
73558;BME280;61829;53.286;10.434;2024-01-15T10:04:16;99055.47;;;2.73;91.01
73558;BME280;61829;53.286;10.434;2024-01-15T10:10:57;99067.44;;;2.92;90.66
73558;BME280;61829;53.286;10.434;2024-01-15T10:13:45;99076.63;;;2.89;90.00
73558;BME280;61829;53.286;10.434;2024-01-15T10:16:30;99082.47;;;2.85;89.87
73558;BME280;61829;53.286;10.434;2024-01-15T10:19:15;99094.47;;;2.81;90.16
73558;BME280;61829;53.286;10.434;2024-01-15T10:22:00;99100.50;;;2.75;89.93
73558;BME280;61829;53.286;10.434;2024-01-15T10:24:45;99091.94;;;2.64;89.62
73558;BME280;61829;53.286;10.434;2024-01-15T10:27:31;99090.13;;;2.57;89.99
73558;BME280;61829;53.286;10.434;2024-01-15T10:30:16;99093.25;;;2.60;90.02
73558;BME280;61829;53.286;10.434;2024-01-15T10:33:02;99098.31;;;2.55;90.91
73558;BME280;61829;53.286;10.434;2024-01-15T10:35:47;99084.66;;;2.58;90.53
73558;BME280;61829;53.286;10.434;2024-01-15T10:38:32;99088.59;;;2.62;90.88
73558;BME280;61829;53.286;10.434;2024-01-15T10:41:16;99105.03;;;2.66;90.64
73558;BME280;61829;53.286;10.434;2024-01-15T10:44:01;99109.06;;;2.62;91.25
73558;BME280;61829;53.286;10.434;2024-01-15T10:46:46;99098.53;;;2.68;91.28
73558;BME280;61829;53.286;10.434;2024-01-15T10:49:31;99112.91;;;2.59;91.11
73558;BME280;61829;53.286;10.434;2024-01-15T10:52:16;99124.91;;;2.55;91.16
73558;BME280;61829;53.286;10.434;2024-01-15T10:55:03;99132.38;;;2.52;90.71
73558;BME280;61829;53.286;10.434;2024-01-15T10:57:49;99127.91;;;2.52;90.30
73558;BME280;61829;53.286;10.434;2024-01-15T11:00:38;99134.03;;;2.53;90.50
73558;BME280;61829;53.286;10.434;2024-01-15T11:03:22;99126.28;;;2.43;90.66
73558;BME280;61829;53.286;10.434;2024-01-15T11:06:17;99139.09;;;2.39;90.36
73558;BME280;61829;53.286;10.434;2024-01-15T11:09:07;99127.38;;;2.25;90.54
73558;BME280;61829;53.286;10.434;2024-01-15T11:12:10;99130.56;;;2.21;91.39
73558;BME280;61829;53.286;10.434;2024-01-15T11:15:02;99125.75;;;2.16;91.80
73558;BME280;61829;53.286;10.434;2024-01-15T11:17:59;99128.41;;;2.16;92.49
73558;BME280;61829;53.286;10.434;2024-01-15T11:24:00;99135.38;;;2.17;92.23
73558;BME280;61829;53.286;10.434;2024-01-15T11:26:46;99138.69;;;2.19;92.42
73558;BME280;61829;53.286;10.434;2024-01-15T11:29:32;99138.38;;;2.14;91.93
73558;BME280;61829;53.286;10.434;2024-01-15T11:32:18;99137.09;;;2.02;92.05
73558;BME280;61829;53.286;10.434;2024-01-15T11:35:09;99149.06;;;1.98;92.31
73558;BME280;61829;53.286;10.434;2024-01-15T11:40:39;99142.78;;;1.91;92.58
73558;BME280;61829;53.286;10.434;2024-01-15T11:51:07;99152.75;;;1.80;93.30
73558;BME280;61829;53.286;10.434;2024-01-15T11:53:57;99142.81;;;1.83;93.31
73558;BME280;61829;53.286;10.434;2024-01-15T11:56:47;99126.03;;;1.82;93.62
73558;BME280;61829;53.286;10.434;2024-01-15T11:59:32;99130.00;;;1.86;93.89
73558;BME280;61829;53.286;10.434;2024-01-15T12:02:16;99136.13;;;1.87;93.73
73558;BME280;61829;53.286;10.434;2024-01-15T12:05:20;99138.16;;;1.85;93.72
73558;BME280;61829;53.286;10.434;2024-01-15T12:08:05;99144.63;;;1.90;93.43
73558;BME280;61829;53.286;10.434;2024-01-15T12:10:55;99142.13;;;1.89;93.67
73558;BME280;61829;53.286;10.434;2024-01-15T12:13:41;99138.13;;;1.93;93.51
73558;BME280;61829;53.286;10.434;2024-01-15T12:16:26;99147.59;;;1.95;93.20
73558;BME280;61829;53.286;10.434;2024-01-15T12:19:11;99140.59;;;1.94;93.47
73558;BME280;61829;53.286;10.434;2024-01-15T12:21:55;99143.94;;;1.96;93.55
73558;BME280;61829;53.286;10.434;2024-01-15T12:24:40;99147.59;;;1.95;93.41
73558;BME280;61829;53.286;10.434;2024-01-15T12:27:24;99144.41;;;2.00;93.57
73558;BME280;61829;53.286;10.434;2024-01-15T12:30:12;99147.53;;;2.03;93.14
73558;BME280;61829;53.286;10.434;2024-01-15T12:32:57;99149.56;;;2.01;93.15
73558;BME280;61829;53.286;10.434;2024-01-15T12:35:42;99156.38;;;2.04;93.00
73558;BME280;61829;53.286;10.434;2024-01-15T12:38:28;99145.53;;;2.06;93.24
73558;BME280;61829;53.286;10.434;2024-01-15T12:41:13;99162.50;;;2.05;92.95
73558;BME280;61829;53.286;10.434;2024-01-15T12:43:57;99160.81;;;2.03;93.26
73558;BME280;61829;53.286;10.434;2024-01-15T12:46:42;99166.81;;;2.06;93.13
73558;BME280;61829;53.286;10.434;2024-01-15T12:49:28;99173.59;;;2.08;93.10
73558;BME280;61829;53.286;10.434;2024-01-15T12:52:12;99169.94;;;2.09;93.18
73558;BME280;61829;53.286;10.434;2024-01-15T12:54:57;99171.63;;;2.10;93.12
73558;BME280;61829;53.286;10.434;2024-01-15T12:57:41;99175.78;;;2.05;93.08
73558;BME280;61829;53.286;10.434;2024-01-15T13:00:26;99174.78;;;2.06;92.91
73558;BME280;61829;53.286;10.434;2024-01-15T13:03:10;99169.13;;;2.09;93.24
73558;BME280;61829;53.286;10.434;2024-01-15T13:05:54;99182.25;;;2.10;93.16
73558;BME280;61829;53.286;10.434;2024-01-15T13:08:39;99183.22;;;2.09;93.09
73558;BME280;61829;53.286;10.434;2024-01-15T13:11:23;99185.41;;;2.06;93.13
73558;BME280;61829;53.286;10.434;2024-01-15T13:14:08;99189.06;;;2.05;93.44
73558;BME280;61829;53.286;10.434;2024-01-15T13:16:52;99188.41;;;2.02;92.78
73558;BME280;61829;53.286;10.434;2024-01-15T13:19:38;99193.56;;;2.04;93.23
73558;BME280;61829;53.286;10.434;2024-01-15T13:22:22;99198.53;;;2.07;93.51
73558;BME280;61829;53.286;10.434;2024-01-15T13:25:07;99196.50;;;2.09;93.10
73558;BME280;61829;53.286;10.434;2024-01-15T13:27:52;99205.31;;;2.10;92.68
73558;BME280;61829;53.286;10.434;2024-01-15T13:30:37;99202.66;;;2.10;93.23
73558;BME280;61829;53.286;10.434;2024-01-15T13:33:22;99205.31;;;2.10;92.61
73558;BME280;61829;53.286;10.434;2024-01-15T13:36:07;99202.47;;;2.11;93.15
73558;BME280;61829;53.286;10.434;2024-01-15T13:38:54;99217.59;;;2.11;92.56
73558;BME280;61829;53.286;10.434;2024-01-15T13:41:39;99207.78;;;2.11;92.95
73558;BME280;61829;53.286;10.434;2024-01-15T13:44:23;99220.25;;;2.11;92.89
73558;BME280;61829;53.286;10.434;2024-01-15T13:47:08;99217.59;;;2.11;92.55
73558;BME280;61829;53.286;10.434;2024-01-15T13:49:53;99223.75;;;2.11;92.67
73558;BME280;61829;53.286;10.434;2024-01-15T13:52:38;99222.25;;;2.09;92.72
73558;BME280;61829;53.286;10.434;2024-01-15T13:55:22;99219.59;;;2.09;92.88
73558;BME280;61829;53.286;10.434;2024-01-15T13:58:07;99227.41;;;2.10;93.00
73558;BME280;61829;53.286;10.434;2024-01-15T14:00:51;99222.72;;;2.12;92.99
73558;BME280;61829;53.286;10.434;2024-01-15T14:03:36;99229.72;;;2.13;92.94
73558;BME280;61829;53.286;10.434;2024-01-15T14:06:21;99239.53;;;2.13;92.91
73558;BME280;61829;53.286;10.434;2024-01-15T14:09:06;99246.50;;;2.14;93.02
73558;BME280;61829;53.286;10.434;2024-01-15T14:11:53;99244.66;;;2.14;93.25
73558;BME280;61829;53.286;10.434;2024-01-15T14:14:39;99240.16;;;2.15;93.01
73558;BME280;61829;53.286;10.434;2024-01-15T14:17:24;99245.81;;;2.12;92.96
73558;BME280;61829;53.286;10.434;2024-01-15T14:20:08;99254.63;;;2.12;93.02
73558;BME280;61829;53.286;10.434;2024-01-15T14:22:54;99252.28;;;2.09;93.19
73558;BME280;61829;53.286;10.434;2024-01-15T14:25:39;99247.16;;;2.08;93.03
73558;BME280;61829;53.286;10.434;2024-01-15T14:28:24;99246.69;;;2.04;93.21
73558;BME280;61829;53.286;10.434;2024-01-15T14:31:08;99249.97;;;2.06;93.21
73558;BME280;61829;53.286;10.434;2024-01-15T14:33:53;99253.66;;;2.05;93.55
73558;BME280;61829;53.286;10.434;2024-01-15T14:36:39;99256.47;;;2.03;93.49
73558;BME280;61829;53.286;10.434;2024-01-15T14:39:24;99257.31;;;2.04;93.21
73558;BME280;61829;53.286;10.434;2024-01-15T14:42:10;99267.09;;;2.03;93.33
73558;BME280;61829;53.286;10.434;2024-01-15T14:44:56;99258.63;;;2.00;93.32
73558;BME280;61829;53.286;10.434;2024-01-15T14:47:41;99269.44;;;1.98;92.76
73558;BME280;61829;53.286;10.434;2024-01-15T14:50:26;99269.59;;;1.97;93.16
73558;BME280;61829;53.286;10.434;2024-01-15T14:53:12;99272.44;;;1.95;93.38
73558;BME280;61829;53.286;10.434;2024-01-15T14:55:57;99267.63;;;1.91;93.39
73558;BME280;61829;53.286;10.434;2024-01-15T14:58:42;99272.94;;;1.91;93.12
73558;BME280;61829;53.286;10.434;2024-01-15T15:01:27;99284.56;;;1.90;93.27
73558;BME280;61829;53.286;10.434;2024-01-15T15:04:12;99286.53;;;1.88;93.25
73558;BME280;61829;53.286;10.434;2024-01-15T15:06:57;99293.69;;;1.87;93.46