sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32081;BME280;18593;51.426;7.030;2022-07-17T00:00:13;101611.34;;;14.18;81.16
32081;BME280;18593;51.426;7.030;2022-07-17T00:02:40;101610.50;;;14.17;81.15
32081;BME280;18593;51.426;7.030;2022-07-17T00:05:08;101618.56;;;14.11;81.55
32081;BME280;18593;51.426;7.030;2022-07-17T00:07:36;101606.94;;;14.08;81.30
32081;BME280;18593;51.426;7.030;2022-07-17T00:10:04;101608.53;;;14.03;81.73
32081;BME280;18593;51.426;7.030;2022-07-17T00:12:31;101601.53;;;14.00;81.69
32081;BME280;18593;51.426;7.030;2022-07-17T00:15:00;101608.22;;;13.98;81.78
32081;BME280;18593;51.426;7.030;2022-07-17T00:17:27;101598.31;;;13.97;81.74
32081;BME280;18593;51.426;7.030;2022-07-17T00:19:54;101603.78;;;13.97;81.68
32081;BME280;18593;51.426;7.030;2022-07-17T00:22:22;101594.91;;;13.95;82.16
32081;BME280;18593;51.426;7.030;2022-07-17T00:24:49;101595.63;;;13.88;82.54
32081;BME280;18593;51.426;7.030;2022-07-17T00:27:16;101589.66;;;13.85;82.74
32081;BME280;18593;51.426;7.030;2022-07-17T00:29:44;101593.78;;;13.81;83.14
32081;BME280;18593;51.426;7.030;2022-07-17T00:32:12;101597.91;;;13.77;83.21
32081;BME280;18593;51.426;7.030;2022-07-17T00:34:39;101592.78;;;13.74;83.18
32081;BME280;18593;51.426;7.030;2022-07-17T00:37:06;101582.19;;;13.71;84.01
32081;BME280;18593;51.426;7.030;2022-07-17T00:39:34;101598.31;;;13.65;83.94
32081;BME280;18593;51.426;7.030;2022-07-17T00:42:01;101603.97;;;13.64;84.23
32081;BME280;18593;51.426;7.030;2022-07-17T00:44:28;101603.47;;;13.60;83.96
32081;BME280;18593;51.426;7.030;2022-07-17T00:46:55;101613.41;;;13.53;85.06
32081;BME280;18593;51.426;7.030;2022-07-17T00:49:24;101605.88;;;13.55;84.38
32081;BME280;18593;51.426;7.030;2022-07-17T00:51:51;101606.06;;;13.54;84.51
32081;BME280;18593;51.426;7.030;2022-07-17T00:54:18;101607.25;;;13.51;84.90
32081;BME280;18593;51.426;7.030;2022-07-17T00:56:47;101601.47;;;13.46;84.87
32081;BME280;18593;51.426;7.030;2022-07-17T00:59:15;101598.41;;;13.41;85.18
32081;BME280;18593;51.426;7.030;2022-07-17T01:01:42;101605.56;;;13.42;84.72
32081;BME280;18593;51.426;7.030;2022-07-17T01:04:10;101610.38;;;13.40;85.04
32081;BME280;18593;51.426;7.030;2022-07-17T01:06:38;101604.22;;;13.38;85.34
32081;BME280;18593;51.426;7.030;2022-07-17T01:09:09;101607.34;;;13.35;85.91
32081;BME280;18593;51.426;7.030;2022-07-17T01:11:37;101607.69;;;13.32;85.40
32081;BME280;18593;51.426;7.030;2022-07-17T01:14:04;101601.16;;;13.24;86.12
32081;BME280;18593;51.426;7.030;2022-07-17T01:16:32;101602.22;;;13.23;85.75
32081;BME280;18593;51.426;7.030;2022-07-17T01:19:01;101597.94;;;13.21;85.77
32081;BME280;18593;51.426;7.030;2022-07-17T01:21:39;101589.22;;;13.17;86.48
32081;BME280;18593;51.426;7.030;2022-07-17T01:24:06;101596.75;;;13.15;86.24
32081;BME280;18593;51.426;7.030;2022-07-17T01:26:34;101601.53;;;13.13;86.14
32081;BME280;18593;51.426;7.030;2022-07-17T01:29:01;101605.66;;;13.09;86.77
32081;BME280;18593;51.426;7.030;2022-07-17T01:31:28;101607.88;;;13.05;86.61
32081;BME280;18593;51.426;7.030;2022-07-17T01:33:57;101599.16;;;13.02;87.29
32081;BME280;18593;51.426;7.030;2022-07-17T01:36:25;101589.97;;;13.03;86.70
32081;BME280;18593;51.426;7.030;2022-07-17T01:38:54;101595.44;;;12.95;87.59
32081;BME280;18593;51.426;7.030;2022-07-17T01:41:22;101598.84;;;12.97;87.45
32081;BME280;18593;51.426;7.030;2022-07-17T01:43:50;101593.41;;;12.97;87.60
32081;BME280;18593;51.426;7.030;2022-07-17T01:46:17;101589.47;;;12.91;87.63
32081;BME280;18593;51.426;7.030;2022-07-17T01:48:44;101594.06;;;12.90;87.83
32081;BME280;18593;51.426;7.030;2022-07-17T01:51:12;101596.28;;;12.87;88.77
32081;BME280;18593;51.426;7.030;2022-07-17T01:53:39;101596.97;;;12.81;88.57
32081;BME280;18593;51.426;7.030;2022-07-17T01:56:08;101597.50;;;12.76;88.87
32081;BME280;18593;51.426;7.030;2022-07-17T01:58:35;101588.97;;;12.71;89.02
32081;BME280;18593;51.426;7.030;2022-07-17T02:01:02;101586.06;;;12.73;89.26
32081;BME280;18593;51.426;7.030;2022-07-17T02:03:30;101584.19;;;12.73;88.85
32081;BME280;18593;51.426;7.030;2022-07-17T02:05:57;101583.16;;;12.66;89.06
32081;BME280;18593;51.426;7.030;2022-07-17T02:08:24;101591.34;;;12.66;89.49
32081;BME280;18593;51.426;7.030;2022-07-17T02:10:51;101585.22;;;12.64;89.80
32081;BME280;18593;51.426;7.030;2022-07-17T02:13:20;101582.16;;;12.59;89.82
32081;BME280;18593;51.426;7.030;2022-07-17T02:15:47;101578.75;;;12.57;90.23
32081;BME280;18593;51.426;7.030;2022-07-17T02:18:14;101584.56;;;12.54;90.20
32081;BME280;18593;51.426;7.030;2022-07-17T02:20:41;101590.34;;;12.50;90.33
32081;BME280;18593;51.426;7.030;2022-07-17T02:23:12;101582.53;;;12.47;90.57
32081;BME280;18593;51.426;7.030;2022-07-17T02:25:39;101585.09;;;12.49;90.81
32081;BME280;18593;51.426;7.030;2022-07-17T02:28:06;101582.69;;;12.46;90.94
32081;BME280;18593;51.426;7.030;2022-07-17T02:30:35;101581.84;;;12.45;91.26
32081;BME280;18593;51.426;7.030;2022-07-17T02:33:02;101574.66;;;12.44;90.98
32081;BME280;18593;51.426;7.030;2022-07-17T02:35:30;101579.44;;;12.42;90.92
32081;BME280;18593;51.426;7.030;2022-07-17T02:37:57;101577.03;;;12.39;91.72
32081;BME280;18593;51.426;7.030;2022-07-17T02:40:24;101586.25;;;12.38;91.51
32081;BME280;18593;51.426;7.030;2022-07-17T02:42:51;101584.03;;;12.33;92.19
32081;BME280;18593;51.426;7.030;2022-07-17T02:45:19;101588.31;;;12.36;91.79
32081;BME280;18593;51.426;7.030;2022-07-17T02:47:53;101592.41;;;12.32;92.10
32081;BME280;18593;51.426;7.030;2022-07-17T02:50:21;101592.56;;;12.30;91.92
32081;BME280;18593;51.426;7.030;2022-07-17T02:52:48;101593.94;;;12.26;92.16
32081;BME280;18593;51.426;7.030;2022-07-17T02:55:16;101592.75;;;12.29;92.18
32081;BME280;18593;51.426;7.030;2022-07-17T02:57:44;101588.97;;;12.22;92.50
32081;BME280;18593;51.426;7.030;2022-07-17T03:00:14;101586.41;;;12.20;92.52
32081;BME280;18593;51.426;7.030;2022-07-17T03:02:42;101584.56;;;12.21;92.80
32081;BME280;18593;51.426;7.030;2022-07-17T03:05:12;101577.72;;;12.17;92.90
32081;BME280;18593;51.426;7.030;2022-07-17T03:07:41;101588.97;;;12.13;93.13
32081;BME280;18593;51.426;7.030;2022-07-17T03:10:09;101591.69;;;12.13;93.26
32081;BME280;18593;51.426;7.030;2022-07-17T03:12:37;101599.38;;;12.10;93.65
32081;BME280;18593;51.426;7.030;2022-07-17T03:15:05;101596.81;;;12.08;93.71
32081;BME280;18593;51.426;7.030;2022-07-17T03:17:32;101598.00;;;12.06;93.99
32081;BME280;18593;51.426;7.030;2022-07-17T03:20:00;101594.44;;;12.05;93.84
32081;BME280;18593;51.426;7.030;2022-07-17T03:22:29;101600.88;;;12.04;94.13
32081;BME280;18593;51.426;7.030;2022-07-17T03:24:56;101596.47;;;12.03;93.89
32081;BME280;18593;51.426;7.030;2022-07-17T03:27:23;101603.09;;;12.01;93.88
32081;BME280;18593;51.426;7.030;2022-07-17T03:29:51;101601.56;;;11.98;93.99
32081;BME280;18593;51.426;7.030;2022-07-17T03:32:18;101604.97;;;12.00;93.86
32081;BME280;18593;51.426;7.030;2022-07-17T03:34:46;101607.03;;;11.98;94.18
32081;BME280;18593;51.426;7.030;2022-07-17T03:37:14;101611.44;;;11.99;94.39
32081;BME280;18593;51.426;7.030;2022-07-17T03:39:43;101606.34;;;11.96;94.45
32081;BME280;18593;51.426;7.030;2022-07-17T03:42:10;101608.91;;;11.98;94.49
32081;BME280;18593;51.426;7.030;2022-07-17T03:44:37;101608.72;;;11.99;94.30
32081;BME280;18593;51.426;7.030;2022-07-17T03:47:04;101618.63;;;12.00;94.58
32081;BME280;18593;51.426;7.030;2022-07-17T03:49:31;101615.69;;;11.93;94.49
32081;BME280;18593;51.426;7.030;2022-07-17T03:51:58;101617.19;;;11.88;94.82
32081;BME280;18593;51.426;7.030;2022-07-17T03:54:26;101617.38;;;11.86;94.98
32081;BME280;18593;51.426;7.030;2022-07-17T03:56:54;101616.88;;;11.91;95.17
32081;BME280;18593;51.426;7.030;2022-07-17T03:59:21;101615.69;;;11.93;94.82
32081;BME280;18593;51.426;7.030;2022-07-17T04:01:49;101610.22;;;11.93;94.63
32081;BME280;18593;51.426;7.030;2022-07-17T04:04:16;101607.72;;;12.00;94.63
32081;BME280;18593;51.426;7.030;2022-07-17T04:06:43;101601.22;;;12.01;94.59
32081;BME280;18593;51.426;7.030;2022-07-17T04:09:10;101603.63;;;12.04;95.10
32081;BME280;18593;51.426;7.030;2022-07-17T04:11:37;101602.94;;;12.10;94.66
32081;BME280;18593;51.426;7.030;2022-07-17T04:14:06;101608.75;;;12.16;94.61
32081;BME280;18593;51.426;7.030;2022-07-17T04:16:33;101600.94;;;12.21;94.41
32081;BME280;18593;51.426;7.030;2022-07-17T04:19:00;101597.69;;;12.25;94.27
32081;BME280;18593;51.426;7.030;2022-07-17T04:21:27;101602.44;;;12.31;94.48
32081;BME280;18593;51.426;7.030;2022-07-17T04:23:54;101595.50;;;12.45;94.34
32081;BME280;18593;51.426;7.030;2022-07-17T04:26:22;101603.50;;;12.55;93.95
32081;BME280;18593;51.426;7.030;2022-07-17T04:28:49;101594.78;;;12.60;94.03
32081;BME280;18593;51.426;7.030;2022-07-17T04:31:17;101596.16;;;12.64;93.97
32081;BME280;18593;51.426;7.030;2022-07-17T04:33:45;101601.78;;;12.70;94.00
32081;BME280;18593;51.426;7.030;2022-07-17T04:36:12;101601.59;;;12.80;93.75
32081;BME280;18593;51.426;7.030;2022-07-17T04:38:39;101602.94;;;12.93;92.36
32081;BME280;18593;51.426;7.030;2022-07-17T04:41:06;101608.03;;;13.04;91.86
32081;BME280;18593;51.426;7.030;2022-07-17T04:43:33;101610.06;;;13.18;91.49
32081;BME280;18593;51.426;7.030;2022-07-17T04:46:10;101604.56;;;13.26;90.91
32081;BME280;18593;51.426;7.030;2022-07-17T04:48:41;101606.97;;;13.38;90.80
32081;BME280;18593;51.426;7.030;2022-07-17T04:51:13;101597.88;;;13.54;90.27
32081;BME280;18593;51.426;7.030;2022-07-17T04:53:40;101598.16;;;13.67;89.41
32081;BME280;18593;51.426;7.030;2022-07-17T04:56:10;101604.56;;;13.82;88.81
32081;BME280;18593;51.426;7.030;2022-07-17T04:58:46;101607.69;;;14.02;87.94
32081;BME280;18593;51.426;7.030;2022-07-17T05:01:16;101606.19;;;14.23;87.14
32081;BME280;18593;51.426;7.030;2022-07-17T05:03:47;101612.41;;;14.40;86.12
32081;BME280;18593;51.426;7.030;2022-07-17T05:06:15;101616.81;;;14.41;85.80
32081;BME280;18593;51.426;7.030;2022-07-17T05:08:51;101614.28;;;14.39;85.54
32081;BME280;18593;51.426;7.030;2022-07-17T05:11:18;101629.16;;;14.45;86.71
32081;BME280;18593;51.426;7.030;2022-07-17T05:13:46;101622.50;;;14.39;87.84
32081;BME280;18593;51.426;7.030;2022-07-17T05:16:15;101633.41;;;14.47;86.54
32081;BME280;18593;51.426;7.030;2022-07-17T05:18:51;101636.41;;;14.61;85.88
32081;BME280;18593;51.426;7.030;2022-07-17T05:21:18;101638.53;;;14.74;86.33
32081;BME280;18593;51.426;7.030;2022-07-17T05:23:51;101634.97;;;14.88;83.87
32081;BME280;18593;51.426;7.030;2022-07-17T05:26:27;101645.28;;;15.01;84.33
32081;BME280;18593;51.426;7.030;2022-07-17T05:28:55;101648.13;;;15.08;84.08
32081;BME280;18593;51.426;7.030;2022-07-17T05:31:22;101647.94;;;15.09;83.53
32081;BME280;18593;51.426;7.030;2022-07-17T05:33:51;101654.41;;;15.16;82.72
32081;BME280;18593;51.426;7.030;2022-07-17T05:36:20;101647.97;;;15.24;81.48
32081;BME280;18593;51.426;7.030;2022-07-17T05:38:49;101656.59;;;15.36;81.30
32081;BME280;18593;51.426;7.030;2022-07-17T05:41:19;101655.91;;;15.34;81.04
32081;BME280;18593;51.426;7.030;2022-07-17T05:43:46;101652.41;;;15.40;80.44
32081;BME280;18593;51.426;7.030;2022-07-17T05:46:13;101649.13;;;15.44;80.96
32081;BME280;18593;51.426;7.030;2022-07-17T05:48:40;101645.53;;;15.44;81.68
32081;BME280;18593;51.426;7.030;2022-07-17T05:51:09;101645.44;;;15.52;79.54
32081;BME280;18593;51.426;7.030;2022-07-17T05:53:36;101638.16;;;15.59;79.11
32081;BME280;18593;51.426;7.030;2022-07-17T05:56:04;101641.38;;;15.78;78.68
32081;BME280;18593;51.426;7.030;2022-07-17T05:58:31;101641.53;;;16.92;74.05
32081;BME280;18593;51.426;7.030;2022-07-17T06:00:58;101631.59;;;19.89;64.43
32081;BME280;18593;51.426;7.030;2022-07-17T06:03:25;101616.75;;;21.29;57.21
32081;BME280;18593;51.426;7.030;2022-07-17T06:05:56;101627.28;;;20.07;58.99
32081;BME280;18593;51.426;7.030;2022-07-17T06:08:25;101624.84;;;20.24;58.95
32081;BME280;18593;51.426;7.030;2022-07-17T06:10:52;101626.53;;;22.06;54.12
32081;BME280;18593;51.426;7.030;2022-07-17T06:13:19;101612.06;;;25.86;44.44
32081;BME280;18593;51.426;7.030;2022-07-17T06:15:47;101604.28;;;28.13;38.77
32081;BME280;18593;51.426;7.030;2022-07-17T06:18:14;101599.28;;;29.22;35.56
32081;BME280;18593;51.426;7.030;2022-07-17T06:20:41;101602.59;;;29.45;34.09
32081;BME280;18593;51.426;7.030;2022-07-17T06:23:08;101601.41;;;29.61;33.39
32081;BME280;18593;51.426;7.030;2022-07-17T06:25:37;101600.94;;;30.04;32.54
32081;BME280;18593;51.426;7.030;2022-07-17T06:28:04;101603.19;;;30.52;31.40
32081;BME280;18593;51.426;7.030;2022-07-17T06:30:32;101601.28;;;28.91;33.88
32081;BME280;18593;51.426;7.030;2022-07-17T06:32:59;101612.34;;;24.89;41.93
32081;BME280;18593;51.426;7.030;2022-07-17T06:35:26;101618.09;;;22.73;45.64
32081;BME280;18593;51.426;7.030;2022-07-17T06:37:56;101623.25;;;21.60;49.41
32081;BME280;18593;51.426;7.030;2022-07-17T06:40:23;101616.31;;;20.89;53.66
32081;BME280;18593;51.426;7.030;2022-07-17T06:42:52;101621.84;;;20.57;54.13
32081;BME280;18593;51.426;7.030;2022-07-17T06:45:29;101616.22;;;20.39;54.18
32081;BME280;18593;51.426;7.030;2022-07-17T06:47:56;101620.59;;;20.21;55.76
32081;BME280;18593;51.426;7.030;2022-07-17T06:50:24;101634.69;;;20.06;55.96
32081;BME280;18593;51.426;7.030;2022-07-17T06:52:51;101637.78;;;19.91;57.48
32081;BME280;18593;51.426;7.030;2022-07-17T06:55:18;101635.00;;;19.91;59.13
32081;BME280;18593;51.426;7.030;2022-07-17T06:57:48;101631.16;;;19.99;60.59
32081;BME280;18593;51.426;7.030;2022-07-17T07:00:16;101632.25;;;19.91;59.68
32081;BME280;18593;51.426;7.030;2022-07-17T07:02:44;101624.81;;;19.85;58.29
32081;BME280;18593;51.426;7.030;2022-07-17T07:05:11;101629.28;;;19.80;59.24
32081;BME280;18593;51.426;7.030;2022-07-17T07:07:38;101630.56;;;19.84;60.42
32081;BME280;18593;51.426;7.030;2022-07-17T07:10:06;101627.56;;;19.92;59.16
32081;BME280;18593;51.426;7.030;2022-07-17T07:12:34;101633.44;;;20.02;61.22
32081;BME280;18593;51.426;7.030;2022-07-17T07:15:01;101631.34;;;19.98;58.32
32081;BME280;18593;51.426;7.030;2022-07-17T07:17:30;101624.41;;;19.82;57.86
32081;BME280;18593;51.426;7.030;2022-07-17T07:19:58;101623.72;;;19.93;58.66
32081;BME280;18593;51.426;7.030;2022-07-17T07:22:25;101623.22;;;20.03;62.75
32081;BME280;18593;51.426;7.030;2022-07-17T07:24:55;101615.66;;;19.91;58.08
32081;BME280;18593;51.426;7.030;2022-07-17T07:27:22;101608.00;;;19.94;60.15
32081;BME280;18593;51.426;7.030;2022-07-17T07:29:52;101602.00;;;19.97;59.52
32081;BME280;18593;51.426;7.030;2022-07-17T07:32:19;101607.53;;;19.97;58.07
32081;BME280;18593;51.426;7.030;2022-07-17T07:34:48;101610.53;;;19.95;57.85
32081;BME280;18593;51.426;7.030;2022-07-17T07:37:15;101625.00;;;19.90;58.15
32081;BME280;18593;51.426;7.030;2022-07-17T07:39:43;101624.53;;;20.00;60.64
32081;BME280;18593;51.426;7.030;2022-07-17T07:42:10;101613.41;;;20.14;62.04
32081;BME280;18593;51.426;7.030;2022-07-17T07:44:38;101614.16;;;20.27;58.63
32081;BME280;18593;51.426;7.030;2022-07-17T07:47:05;101620.06;;;20.38;60.30
32081;BME280;18593;51.426;7.030;2022-07-17T07:49:32;101621.50;;;20.47;60.85
32081;BME280;18593;51.426;7.030;2022-07-17T07:52:02;101619.78;;;20.46;55.92
32081;BME280;18593;51.426;7.030;2022-07-17T07:54:29;101627.19;;;20.52;59.00
32081;BME280;18593;51.426;7.030;2022-07-17T07:56:56;101638.88;;;20.61;57.43
32081;BME280;18593;51.426;7.030;2022-07-17T07:59:23;101636.44;;;20.71;56.34
32081;BME280;18593;51.426;7.030;2022-07-17T08:01:50;101644.94;;;20.76;55.72
32081;BME280;18593;51.426;7.030;2022-07-17T08:04:18;101640.84;;;20.79;54.90
32081;BME280;18593;51.426;7.030;2022-07-17T08:06:45;101640.41;;;20.82;55.11
32081;BME280;18593;51.426;7.030;2022-07-17T08:09:13;101657.97;;;20.94;55.11
32081;BME280;18593;51.426;7.030;2022-07-17T08:11:41;101647.38;;;20.91;53.75
32081;BME280;18593;51.426;7.030;2022-07-17T08:14:08;101646.44;;;20.97;53.65
32081;BME280;18593;51.426;7.030;2022-07-17T08:16:35;101648.09;;;21.05;55.27
32081;BME280;18593;51.426;7.030;2022-07-17T08:19:03;101650.50;;;21.20;57.00
32081;BME280;18593;51.426;7.030;2022-07-17T08:21:30;101656.84;;;21.27;57.11
32081;BME280;18593;51.426;7.030;2022-07-17T08:23:57;101660.38;;;21.34;57.49
32081;BME280;18593;51.426;7.030;2022-07-17T08:26:26;101660.09;;;21.42;56.20
32081;BME280;18593;51.426;7.030;2022-07-17T08:28:53;101650.69;;;21.43;56.18
32081;BME280;18593;51.426;7.030;2022-07-17T08:31:20;101658.75;;;21.52;57.62
32081;BME280;18593;51.426;7.030;2022-07-17T08:33:47;101658.97;;;21.50;54.58
32081;BME280;18593;51.426;7.030;2022-07-17T08:36:14;101651.94;;;21.47;54.38
32081;BME280;18593;51.426;7.030;2022-07-17T08:38:42;101647.19;;;21.55;56.09
32081;BME280;18593;51.426;7.030;2022-07-17T08:41:09;101644.59;;;21.60;54.97
32081;BME280;18593;51.426;7.030;2022-07-17T08:43:38;101653.06;;;21.65;53.31
32081;BME280;18593;51.426;7.030;2022-07-17T08:46:10;101647.66;;;21.52;54.16
32081;BME280;18593;51.426;7.030;2022-07-17T08:48:38;101649.81;;;21.50;53.50
32081;BME280;18593;51.426;7.030;2022-07-17T08:51:07;101649.97;;;21.55;53.43
32081;BME280;18593;51.426;7.030;2022-07-17T08:53:35;101648.41;;;21.59;51.52
32081;BME280;18593;51.426;7.030;2022-07-17T08:56:03;101643.81;;;21.53;51.26
32081;BME280;18593;51.426;7.030;2022-07-17T08:58:30;101652.34;;;21.51;51.92
32081;BME280;18593;51.426;7.030;2022-07-17T09:01:02;101649.75;;;21.56;54.95
32081;BME280;18593;51.426;7.030;2022-07-17T09:03:30;101649.59;;;21.70;56.90
32081;BME280;18593;51.426;7.030;2022-07-17T09:05:57;101645.28;;;21.74;53.65
32081;BME280;18593;51.426;7.030;2022-07-17T09:08:24;101647.81;;;21.75;52.51
32081;BME280;18593;51.426;7.030;2022-07-17T09:10:53;101640.13;;;21.77;52.41
32081;BME280;18593;51.426;7.030;2022-07-17T09:13:23;101650.19;;;21.72;53.82
32081;BME280;18593;51.426;7.030;2022-07-17T09:15:53;101642.59;;;21.67;51.80
32081;BME280;18593;51.426;7.030;2022-07-17T09:18:22;101641.03;;;21.71;51.82
32081;BME280;18593;51.426;7.030;2022-07-17T09:20:51;101639.50;;;21.75;51.81
32081;BME280;18593;51.426;7.030;2022-07-17T09:23:21;101638.44;;;21.76;50.10
32081;BME280;18593;51.426;7.030;2022-07-17T09:25:51;101639.44;;;21.63;50.69
32081;BME280;18593;51.426;7.030;2022-07-17T09:28:19;101634.28;;;21.67;52.85
32081;BME280;18593;51.426;7.030;2022-07-17T09:30:50;101636.88;;;21.80;53.30
32081;BME280;18593;51.426;7.030;2022-07-17T09:33:21;101631.47;;;21.85;52.67
32081;BME280;18593;51.426;7.030;2022-07-17T09:35:50;101636.88;;;21.80;51.77
32081;BME280;18593;51.426;7.030;2022-07-17T09:38:29;101632.78;;;21.83;54.05
32081;BME280;18593;51.426;7.030;2022-07-17T09:41:10;101632.41;;;21.79;52.28
32081;BME280;18593;51.426;7.030;2022-07-17T09:43:45;101628.09;;;21.83;51.47
32081;BME280;18593;51.426;7.030;2022-07-17T09:46:16;101632.41;;;21.98;52.78
32081;BME280;18593;51.426;7.030;2022-07-17T09:48:49;101637.78;;;21.93;50.61
32081;BME280;18593;51.426;7.030;2022-07-17T09:51:23;101627.72;;;21.80;51.10
32081;BME280;18593;51.426;7.030;2022-07-17T09:53:57;101633.50;;;21.78;49.33
32081;BME280;18593;51.426;7.030;2022-07-17T09:56:27;101636.56;;;21.89;50.43
32081;BME280;18593;51.426;7.030;2022-07-17T09:58:59;101629.88;;;21.78;49.42
32081;BME280;18593;51.426;7.030;2022-07-17T10:01:27;101633.34;;;21.73;51.17
32081;BME280;18593;51.426;7.030;2022-07-17T10:03:56;101633.50;;;21.78;51.52
32081;BME280;18593;51.426;7.030;2022-07-17T10:06:24;101629.63;;;21.79;49.57
32081;BME280;18593;51.426;7.030;2022-07-17T10:08:53;101629.03;;;21.77;49.45
32081;BME280;18593;51.426;7.030;2022-07-17T10:11:23;101632.91;;;21.76;48.70
32081;BME280;18593;51.426;7.030;2022-07-17T10:13:54;101629.03;;;21.77;47.35
32081;BME280;18593;51.426;7.030;2022-07-17T10:16:25;101640.94;;;21.78;48.55
32081;BME280;18593;51.426;7.030;2022-07-17T10:18:56;101632.72;;;21.90;48.44
32081;BME280;18593;51.426;7.030;2022-07-17T10:21:29;101637.00;;;21.85;47.23
32081;BME280;18593;51.426;7.030;2022-07-17T10:24:08;101647.19;;;21.92;48.11
32081;BME280;18593;51.426;7.030;2022-07-17T10:26:42;101641.50;;;21.86;48.07
32081;BME280;18593;51.426;7.030;2022-07-17T10:29:30;101635.06;;;21.74;46.31
32081;BME280;18593;51.426;7.030;2022-07-17T10:31:59;101642.72;;;21.72;46.95
32081;BME280;18593;51.426;7.030;2022-07-17T10:34:45;101637.66;;;21.88;51.44
32081;BME280;18593;51.426;7.030;2022-07-17T10:37:23;101639.78;;;22.04;51.46
32081;BME280;18593;51.426;7.030;2022-07-17T10:40:06;101641.47;;;22.05;46.88
32081;BME280;18593;51.426;7.030;2022-07-17T10:42:39;101642.53;;;22.04;45.57
32081;BME280;18593;51.426;7.030;2022-07-17T10:45:08;101641.28;;;21.88;45.72
32081;BME280;18593;51.426;7.030;2022-07-17T10:47:48;101640.72;;;21.98;47.72
32081;BME280;18593;51.426;7.030;2022-07-17T10:50:21;101635.94;;;21.86;45.02
32081;BME280;18593;51.426;7.030;2022-07-17T10:53:09;101636.94;;;21.92;46.69
32081;BME280;18593;51.426;7.030;2022-07-17T10:55:39;101631.78;;;21.96;47.56
32081;BME280;18593;51.426;7.030;2022-07-17T10:58:22;101633.78;;;22.07;45.81
32081;BME280;18593;51.426;7.030;2022-07-17T11:01:05;101629.53;;;22.04;48.22
32081;BME280;18593;51.426;7.030;2022-07-17T11:03:37;101626.06;;;22.09;46.80
32081;BME280;18593;51.426;7.030;2022-07-17T11:06:13;101634.38;;;22.09;46.74
32081;BME280;18593;51.426;7.030;2022-07-17T11:08:50;101627.00;;;22.03;44.05
32081;BME280;18593;51.426;7.030;2022-07-17T11:11:19;101637.16;;;22.09;46.71
32081;BME280;18593;51.426;7.030;2022-07-17T11:13:47;101621.34;;;22.10;45.31
32081;BME280;18593;51.426;7.030;2022-07-17T11:16:27;101627.63;;;22.05;43.33
32081;BME280;18593;51.426;7.030;2022-07-17T11:18:56;101618.75;;;21.96;42.88
32081;BME280;18593;51.426;7.030;2022-07-17T11:21:26;101619.00;;;21.95;43.03
32081;BME280;18593;51.426;7.030;2022-07-17T11:23:55;101625.47;;;22.07;44.61
32081;BME280;18593;51.426;7.030;2022-07-17T11:26:23;101616.53;;;22.05;42.55
32081;BME280;18593;51.426;7.030;2022-07-17T11:28:51;101621.91;;;22.00;42.13
32081;BME280;18593;51.426;7.030;2022-07-17T11:31:22;101617.22;;;22.00;41.10
32081;BME280;18593;51.426;7.030;2022-07-17T11:33:53;101620.09;;;21.94;42.23
32081;BME280;18593;51.426;7.030;2022-07-17T11:36:27;101611.78;;;21.94;44.43
32081;BME280;18593;51.426;7.030;2022-07-17T11:38:57;101622.38;;;21.97;42.33
32081;BME280;18593;51.426;7.030;2022-07-17T11:41:34;101612.06;;;22.04;41.93
32081;BME280;18593;51.426;7.030;2022-07-17T11:44:03;101613.19;;;22.15;44.23
32081;BME280;18593;51.426;7.030;2022-07-17T11:46:31;101609.84;;;22.24;44.42
32081;BME280;18593;51.426;7.030;2022-07-17T11:49:00;101618.03;;;22.19;42.59
32081;BME280;18593;51.426;7.030;2022-07-17T11:51:42;101610.91;;;22.23;42.44
32081;BME280;18593;51.426;7.030;2022-07-17T11:54:11;101606.69;;;22.21;41.32
32081;BME280;18593;51.426;7.030;2022-07-17T11:56:40;101606.09;;;22.19;40.99
32081;BME280;18593;51.426;7.030;2022-07-17T11:59:10;101603.31;;;22.19;41.54
32081;BME280;18593;51.426;7.030;2022-07-17T12:01:41;101603.88;;;22.28;43.79
32081;BME280;18593;51.426;7.030;2022-07-17T12:04:10;101592.81;;;22.39;43.35
32081;BME280;18593;51.426;7.030;2022-07-17T12:06:40;101591.25;;;22.43;44.22
32081;BME280;18593;51.426;7.030;2022-07-17T12:09:07;101592.84;;;22.51;43.62
32081;BME280;18593;51.426;7.030;2022-07-17T12:11:46;101594.75;;;22.51;42.88
32081;BME280;18593;51.426;7.030;2022-07-17T12:14:14;101591.72;;;22.52;42.10
32081;BME280;18593;51.426;7.030;2022-07-17T12:16:41;101591.25;;;22.55;43.01
32081;BME280;18593;51.426;7.030;2022-07-17T12:19:09;101591.03;;;22.57;42.28
32081;BME280;18593;51.426;7.030;2022-07-17T12:21:54;101586.31;;;22.57;41.93
32081;BME280;18593;51.426;7.030;2022-07-17T12:24:25;101586.31;;;22.57;43.43
32081;BME280;18593;51.426;7.030;2022-07-17T12:26:54;101587.78;;;22.60;43.61
32081;BME280;18593;51.426;7.030;2022-07-17T12:29:22;101589.09;;;22.57;42.96
32081;BME280;18593;51.426;7.030;2022-07-17T12:32:01;101578.97;;;22.63;40.71
32081;BME280;18593;51.426;7.030;2022-07-17T12:34:28;101582.94;;;22.55;39.98
32081;BME280;18593;51.426;7.030;2022-07-17T12:36:57;101568.94;;;22.50;40.23
32081;BME280;18593;51.426;7.030;2022-07-17T12:39:24;101571.97;;;22.49;42.94
32081;BME280;18593;51.426;7.030;2022-07-17T12:41:51;101573.41;;;22.51;42.98
32081;BME280;18593;51.426;7.030;2022-07-17T12:44:18;101574.38;;;22.57;44.77
32081;BME280;18593;51.426;7.030;2022-07-17T12:46:45;101578.38;;;22.61;41.19
32081;BME280;18593;51.426;7.030;2022-07-17T12:49:13;101583.78;;;22.56;41.70
32081;BME280;18593;51.426;7.030;2022-07-17T12:51:40;101580.16;;;22.55;39.72
32081;BME280;18593;51.426;7.030;2022-07-17T12:54:09;101576.03;;;22.46;39.35
32081;BME280;18593;51.426;7.030;2022-07-17T12:56:36;101574.47;;;22.38;39.96
32081;BME280;18593;51.426;7.030;2022-07-17T12:59:03;101571.00;;;22.43;40.05