sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33496;BME280;19836;55.812;37.560;2023-08-17T00:00:25;100321.03;;;19.58;73.87
33496;BME280;19836;55.812;37.560;2023-08-17T00:02:52;100318.41;;;19.57;73.84
33496;BME280;19836;55.812;37.560;2023-08-17T00:05:18;100324.69;;;19.57;74.17
33496;BME280;19836;55.812;37.560;2023-08-17T00:07:43;100323.91;;;19.55;74.17
33496;BME280;19836;55.812;37.560;2023-08-17T00:10:09;100328.59;;;19.53;74.21
33496;BME280;19836;55.812;37.560;2023-08-17T00:12:35;100327.00;;;19.49;74.46
33496;BME280;19836;55.812;37.560;2023-08-17T00:15:01;100330.69;;;19.48;74.59
33496;BME280;19836;55.812;37.560;2023-08-17T00:17:30;100331.75;;;19.46;74.50
33496;BME280;19836;55.812;37.560;2023-08-17T00:19:56;100330.84;;;19.45;74.75
33496;BME280;19836;55.812;37.560;2023-08-17T00:22:22;100332.59;;;19.46;74.71
33496;BME280;19836;55.812;37.560;2023-08-17T00:24:48;100329.97;;;19.45;75.03
33496;BME280;19836;55.812;37.560;2023-08-17T00:27:14;100336.28;;;19.45;74.74
33496;BME280;19836;55.812;37.560;2023-08-17T00:29:40;100336.44;;;19.42;75.02
33496;BME280;19836;55.812;37.560;2023-08-17T00:32:06;100341.88;;;19.42;75.12
33496;BME280;19836;55.812;37.560;2023-08-17T00:34:35;100337.41;;;19.41;75.28
33496;BME280;19836;55.812;37.560;2023-08-17T00:37:01;100340.31;;;19.38;75.17
33496;BME280;19836;55.812;37.560;2023-08-17T00:39:28;100346.88;;;19.34;75.25
33496;BME280;19836;55.812;37.560;2023-08-17T00:41:53;100338.91;;;19.31;75.62
33496;BME280;19836;55.812;37.560;2023-08-17T00:44:19;100338.91;;;19.31;75.57
33496;BME280;19836;55.812;37.560;2023-08-17T00:46:48;100351.69;;;19.29;75.59
33496;BME280;19836;55.812;37.560;2023-08-17T00:49:14;100341.00;;;19.26;75.60
33496;BME280;19836;55.812;37.560;2023-08-17T00:51:41;100341.97;;;19.25;75.82
33496;BME280;19836;55.812;37.560;2023-08-17T00:54:07;100343.78;;;19.25;76.22
33496;BME280;19836;55.812;37.560;2023-08-17T00:56:34;100341.19;;;19.23;75.99
33496;BME280;19836;55.812;37.560;2023-08-17T00:59:01;100351.28;;;19.20;76.19
33496;BME280;19836;55.812;37.560;2023-08-17T01:01:27;100343.25;;;19.18;76.34
33496;BME280;19836;55.812;37.560;2023-08-17T01:03:53;100345.16;;;19.16;76.27
33496;BME280;19836;55.812;37.560;2023-08-17T01:06:19;100345.16;;;19.16;76.71
33496;BME280;19836;55.812;37.560;2023-08-17T01:08:45;100348.69;;;19.18;76.70
33496;BME280;19836;55.812;37.560;2023-08-17T01:11:27;100349.53;;;19.19;76.65
33496;BME280;19836;55.812;37.560;2023-08-17T01:14:02;100351.47;;;19.17;76.57
33496;BME280;19836;55.812;37.560;2023-08-17T01:16:48;100349.72;;;19.16;76.52
33496;BME280;19836;55.812;37.560;2023-08-17T01:19:26;100351.72;;;19.12;76.90
33496;BME280;19836;55.812;37.560;2023-08-17T01:21:57;100356.22;;;19.13;76.80
33496;BME280;19836;55.812;37.560;2023-08-17T01:24:25;100357.16;;;19.12;76.90
33496;BME280;19836;55.812;37.560;2023-08-17T01:26:52;100343.75;;;19.09;76.86
33496;BME280;19836;55.812;37.560;2023-08-17T01:29:19;100350.16;;;19.08;77.01
33496;BME280;19836;55.812;37.560;2023-08-17T01:32:07;100351.97;;;19.08;77.28
33496;BME280;19836;55.812;37.560;2023-08-17T01:34:40;100346.81;;;19.03;77.30
33496;BME280;19836;55.812;37.560;2023-08-17T01:37:11;100353.38;;;18.99;77.33
33496;BME280;19836;55.812;37.560;2023-08-17T01:39:42;100348.09;;;18.96;77.60
33496;BME280;19836;55.812;37.560;2023-08-17T01:42:11;100347.94;;;18.99;77.63
33496;BME280;19836;55.812;37.560;2023-08-17T01:44:38;100348.91;;;18.98;77.78
33496;BME280;19836;55.812;37.560;2023-08-17T01:47:05;100346.19;;;18.98;77.99
33496;BME280;19836;55.812;37.560;2023-08-17T01:49:31;100350.03;;;18.94;78.25
33496;BME280;19836;55.812;37.560;2023-08-17T01:51:58;100350.16;;;18.91;78.31
33496;BME280;19836;55.812;37.560;2023-08-17T01:54:26;100356.72;;;18.87;78.37
33496;BME280;19836;55.812;37.560;2023-08-17T01:56:52;100354.19;;;18.84;78.65
33496;BME280;19836;55.812;37.560;2023-08-17T01:59:18;100353.22;;;18.85;78.42
33496;BME280;19836;55.812;37.560;2023-08-17T02:01:44;100352.25;;;18.86;78.49
33496;BME280;19836;55.812;37.560;2023-08-17T02:04:10;100355.94;;;18.85;78.88
33496;BME280;19836;55.812;37.560;2023-08-17T02:06:38;100352.44;;;18.83;78.75
33496;BME280;19836;55.812;37.560;2023-08-17T02:09:05;100352.44;;;18.83;79.04
33496;BME280;19836;55.812;37.560;2023-08-17T02:11:30;100356.09;;;18.82;78.96
33496;BME280;19836;55.812;37.560;2023-08-17T02:13:56;100349.09;;;18.78;79.14
33496;BME280;19836;55.812;37.560;2023-08-17T02:16:22;100358.19;;;18.77;79.34
33496;BME280;19836;55.812;37.560;2023-08-17T02:18:48;100353.78;;;18.75;79.29
33496;BME280;19836;55.812;37.560;2023-08-17T02:21:14;100361.00;;;18.76;79.19
33496;BME280;19836;55.812;37.560;2023-08-17T02:23:40;100358.28;;;18.76;79.35
33496;BME280;19836;55.812;37.560;2023-08-17T02:26:06;100358.19;;;18.77;79.69
33496;BME280;19836;55.812;37.560;2023-08-17T02:28:32;100358.09;;;18.79;79.91
33496;BME280;19836;55.812;37.560;2023-08-17T02:30:58;100363.38;;;18.82;79.68
33496;BME280;19836;55.812;37.560;2023-08-17T02:33:28;100365.06;;;18.84;79.75
33496;BME280;19836;55.812;37.560;2023-08-17T02:35:53;100363.31;;;18.83;79.88
33496;BME280;19836;55.812;37.560;2023-08-17T02:38:20;100364.09;;;18.85;79.57
33496;BME280;19836;55.812;37.560;2023-08-17T02:40:46;100368.56;;;18.86;79.89
33496;BME280;19836;55.812;37.560;2023-08-17T02:43:13;100362.16;;;18.87;80.00
33496;BME280;19836;55.812;37.560;2023-08-17T02:45:39;100367.59;;;18.87;79.69
33496;BME280;19836;55.812;37.560;2023-08-17T02:48:05;100366.66;;;18.88;79.91
33496;BME280;19836;55.812;37.560;2023-08-17T02:50:31;100365.69;;;18.89;79.87
33496;BME280;19836;55.812;37.560;2023-08-17T02:52:57;100366.66;;;18.88;79.81
33496;BME280;19836;55.812;37.560;2023-08-17T02:55:23;100361.22;;;18.88;80.02
33496;BME280;19836;55.812;37.560;2023-08-17T02:57:52;100364.78;;;18.89;79.79
33496;BME280;19836;55.812;37.560;2023-08-17T03:00:19;100363.81;;;18.90;80.02
33496;BME280;19836;55.812;37.560;2023-08-17T03:02:45;100366.38;;;18.93;79.96
33496;BME280;19836;55.812;37.560;2023-08-17T03:05:11;100368.06;;;18.95;79.93
33496;BME280;19836;55.812;37.560;2023-08-17T03:07:39;100367.03;;;18.98;79.98
33496;BME280;19836;55.812;37.560;2023-08-17T03:10:05;100366.94;;;18.99;79.95
33496;BME280;19836;55.812;37.560;2023-08-17T03:12:32;100367.72;;;19.01;79.95
33496;BME280;19836;55.812;37.560;2023-08-17T03:14:58;100367.56;;;19.04;80.15
33496;BME280;19836;55.812;37.560;2023-08-17T03:17:24;100366.44;;;19.08;80.17
33496;BME280;19836;55.812;37.560;2023-08-17T03:19:49;100367.16;;;19.12;80.07
33496;BME280;19836;55.812;37.560;2023-08-17T03:22:16;100362.41;;;19.15;80.21
33496;BME280;19836;55.812;37.560;2023-08-17T03:24:42;100371.06;;;19.23;79.98
33496;BME280;19836;55.812;37.560;2023-08-17T03:27:09;100362.38;;;19.32;79.98
33496;BME280;19836;55.812;37.560;2023-08-17T03:29:35;100369.41;;;19.36;79.72
33496;BME280;19836;55.812;37.560;2023-08-17T03:32:00;100361.03;;;19.41;79.85
33496;BME280;19836;55.812;37.560;2023-08-17T03:34:27;100369.78;;;19.46;79.62
33496;BME280;19836;55.812;37.560;2023-08-17T03:36:53;100369.59;;;19.49;79.64
33496;BME280;19836;55.812;37.560;2023-08-17T03:39:19;100377.53;;;19.53;79.71
33496;BME280;19836;55.812;37.560;2023-08-17T03:41:45;100374.59;;;19.56;79.95
33496;BME280;19836;55.812;37.560;2023-08-17T03:44:11;100377.94;;;19.61;79.58
33496;BME280;19836;55.812;37.560;2023-08-17T03:46:39;100369.44;;;19.67;79.73
33496;BME280;19836;55.812;37.560;2023-08-17T03:49:05;100373.56;;;19.74;79.62
33496;BME280;19836;55.812;37.560;2023-08-17T03:51:31;100366.88;;;19.80;79.29
33496;BME280;19836;55.812;37.560;2023-08-17T03:53:57;100364.53;;;19.89;79.48
33496;BME280;19836;55.812;37.560;2023-08-17T03:56:23;100375.94;;;19.96;79.27
33496;BME280;19836;55.812;37.560;2023-08-17T03:58:49;100367.31;;;20.03;78.98
33496;BME280;19836;55.812;37.560;2023-08-17T04:01:16;100368.75;;;20.10;78.90
33496;BME280;19836;55.812;37.560;2023-08-17T04:03:42;100362.94;;;20.16;78.48
33496;BME280;19836;55.812;37.560;2023-08-17T04:06:08;100358.00;;;20.23;78.63
33496;BME280;19836;55.812;37.560;2023-08-17T04:08:37;100365.88;;;20.27;78.31
33496;BME280;19836;55.812;37.560;2023-08-17T04:11:04;100363.75;;;20.32;78.27
33496;BME280;19836;55.812;37.560;2023-08-17T04:13:31;100366.16;;;20.38;77.87
33496;BME280;19836;55.812;37.560;2023-08-17T04:15:57;100363.81;;;20.46;77.77
33496;BME280;19836;55.812;37.560;2023-08-17T04:18:23;100369.69;;;20.54;77.87
33496;BME280;19836;55.812;37.560;2023-08-17T04:20:50;100381.94;;;20.61;77.33
33496;BME280;19836;55.812;37.560;2023-08-17T04:23:17;100369.81;;;20.67;77.08
33496;BME280;19836;55.812;37.560;2023-08-17T04:25:43;100370.22;;;20.75;76.67
33496;BME280;19836;55.812;37.560;2023-08-17T04:28:09;100373.44;;;20.81;76.27
33496;BME280;19836;55.812;37.560;2023-08-17T04:30:35;100379.34;;;20.89;76.20
33496;BME280;19836;55.812;37.560;2023-08-17T04:33:02;100380.69;;;20.96;75.61
33496;BME280;19836;55.812;37.560;2023-08-17T04:35:28;100379.16;;;21.06;75.57
33496;BME280;19836;55.812;37.560;2023-08-17T04:37:55;100367.75;;;21.14;75.21
33496;BME280;19836;55.812;37.560;2023-08-17T04:40:21;100382.56;;;21.24;74.65
33496;BME280;19836;55.812;37.560;2023-08-17T04:42:48;100381.88;;;21.34;74.46
33496;BME280;19836;55.812;37.560;2023-08-17T04:45:14;100375.72;;;21.45;73.51
33496;BME280;19836;55.812;37.560;2023-08-17T04:47:43;100376.97;;;21.53;72.84
33496;BME280;19836;55.812;37.560;2023-08-17T04:50:09;100382.66;;;21.64;72.00
33496;BME280;19836;55.812;37.560;2023-08-17T04:52:35;100382.06;;;21.73;71.26
33496;BME280;19836;55.812;37.560;2023-08-17T04:55:02;100376.88;;;21.83;70.75
33496;BME280;19836;55.812;37.560;2023-08-17T04:57:30;100384.56;;;21.90;70.36
33496;BME280;19836;55.812;37.560;2023-08-17T04:59:58;100386.56;;;22.01;70.04
33496;BME280;19836;55.812;37.560;2023-08-17T05:02:24;100388.03;;;22.06;69.83
33496;BME280;19836;55.812;37.560;2023-08-17T05:04:49;100381.38;;;22.10;69.37
33496;BME280;19836;55.812;37.560;2023-08-17T05:07:16;100392.09;;;22.13;69.55
33496;BME280;19836;55.812;37.560;2023-08-17T05:09:41;100391.88;;;22.16;69.24
33496;BME280;19836;55.812;37.560;2023-08-17T05:12:08;100394.19;;;22.22;68.95
33496;BME280;19836;55.812;37.560;2023-08-17T05:14:35;100384.63;;;22.29;68.73
33496;BME280;19836;55.812;37.560;2023-08-17T05:17:01;100390.44;;;22.37;68.71
33496;BME280;19836;55.812;37.560;2023-08-17T05:19:27;100383.69;;;22.43;67.98
33496;BME280;19836;55.812;37.560;2023-08-17T05:21:55;100383.97;;;22.52;67.75
33496;BME280;19836;55.812;37.560;2023-08-17T05:24:21;100384.53;;;22.57;67.83
33496;BME280;19836;55.812;37.560;2023-08-17T05:26:47;100387.63;;;22.65;67.58
33496;BME280;19836;55.812;37.560;2023-08-17T05:29:13;100390.81;;;22.72;67.49
33496;BME280;19836;55.812;37.560;2023-08-17T05:31:40;100391.78;;;22.83;67.13
33496;BME280;19836;55.812;37.560;2023-08-17T05:34:06;100390.94;;;22.95;66.18
33496;BME280;19836;55.812;37.560;2023-08-17T05:36:34;100384.81;;;23.04;65.19
33496;BME280;19836;55.812;37.560;2023-08-17T05:39:00;100389.84;;;23.10;64.55
33496;BME280;19836;55.812;37.560;2023-08-17T05:41:27;100388.63;;;23.14;64.15
33496;BME280;19836;55.812;37.560;2023-08-17T05:43:53;100390.00;;;23.21;64.36
33496;BME280;19836;55.812;37.560;2023-08-17T05:46:19;100389.00;;;23.22;63.25
33496;BME280;19836;55.812;37.560;2023-08-17T05:48:46;100392.63;;;23.35;62.79
33496;BME280;19836;55.812;37.560;2023-08-17T05:51:12;100390.63;;;23.50;62.22
33496;BME280;19836;55.812;37.560;2023-08-17T05:53:38;100387.53;;;23.54;61.73
33496;BME280;19836;55.812;37.560;2023-08-17T05:56:03;100386.88;;;23.63;61.34
33496;BME280;19836;55.812;37.560;2023-08-17T05:58:29;100380.72;;;23.72;60.96
33496;BME280;19836;55.812;37.560;2023-08-17T06:01:04;100391.47;;;23.75;60.63
33496;BME280;19836;55.812;37.560;2023-08-17T06:03:30;100384.75;;;23.79;60.06
33496;BME280;19836;55.812;37.560;2023-08-17T06:05:56;100389.81;;;23.85;59.91
33496;BME280;19836;55.812;37.560;2023-08-17T06:08:22;100386.38;;;23.94;59.68
33496;BME280;19836;55.812;37.560;2023-08-17T06:10:48;100386.91;;;23.99;59.13
33496;BME280;19836;55.812;37.560;2023-08-17T06:13:13;100392.72;;;24.07;58.87
33496;BME280;19836;55.812;37.560;2023-08-17T06:15:39;100396.09;;;24.11;58.87
33496;BME280;19836;55.812;37.560;2023-08-17T06:18:05;100381.41;;;24.12;58.78
33496;BME280;19836;55.812;37.560;2023-08-17T06:20:31;100383.28;;;24.11;58.63
33496;BME280;19836;55.812;37.560;2023-08-17T06:22:57;100381.28;;;24.13;58.55
33496;BME280;19836;55.812;37.560;2023-08-17T06:25:23;100383.97;;;24.26;58.33
33496;BME280;19836;55.812;37.560;2023-08-17T06:27:51;100373.31;;;24.34;58.12
33496;BME280;19836;55.812;37.560;2023-08-17T06:30:18;100382.47;;;24.45;57.76
33496;BME280;19836;55.812;37.560;2023-08-17T06:32:44;100376.09;;;24.45;57.83
33496;BME280;19836;55.812;37.560;2023-08-17T06:35:10;100369.72;;;24.44;57.27
33496;BME280;19836;55.812;37.560;2023-08-17T06:37:36;100376.84;;;24.47;56.84
33496;BME280;19836;55.812;37.560;2023-08-17T06:40:05;100373.50;;;24.54;56.16
33496;BME280;19836;55.812;37.560;2023-08-17T06:42:31;100379.09;;;24.65;56.06
33496;BME280;19836;55.812;37.560;2023-08-17T06:44:58;100372.13;;;24.72;56.02
33496;BME280;19836;55.812;37.560;2023-08-17T06:47:23;100377.00;;;24.80;55.87
33496;BME280;19836;55.812;37.560;2023-08-17T06:49:49;100369.41;;;24.83;55.48
33496;BME280;19836;55.812;37.560;2023-08-17T06:52:15;100371.94;;;24.86;55.07
33496;BME280;19836;55.812;37.560;2023-08-17T06:54:41;100375.69;;;24.85;55.19
33496;BME280;19836;55.812;37.560;2023-08-17T06:57:07;100372.94;;;24.85;55.18
33496;BME280;19836;55.812;37.560;2023-08-17T06:59:33;100361.47;;;24.91;55.30
33496;BME280;19836;55.812;37.560;2023-08-17T07:01:59;100374.47;;;25.00;55.13
33496;BME280;19836;55.812;37.560;2023-08-17T07:04:25;100374.59;;;25.10;54.85
33496;BME280;19836;55.812;37.560;2023-08-17T07:06:51;100373.47;;;25.12;54.76
33496;BME280;19836;55.812;37.560;2023-08-17T07:09:16;100370.00;;;25.10;54.06
33496;BME280;19836;55.812;37.560;2023-08-17T07:11:42;100370.97;;;25.09;53.87
33496;BME280;19836;55.812;37.560;2023-08-17T07:14:08;100373.38;;;25.14;53.62
33496;BME280;19836;55.812;37.560;2023-08-17T07:16:34;100376.50;;;25.20;53.72
33496;BME280;19836;55.812;37.560;2023-08-17T07:19:00;100368.81;;;25.25;53.41
33496;BME280;19836;55.812;37.560;2023-08-17T07:21:26;100368.81;;;25.25;52.89
33496;BME280;19836;55.812;37.560;2023-08-17T07:23:54;100377.53;;;25.30;52.44
33496;BME280;19836;55.812;37.560;2023-08-17T07:26:21;100375.66;;;25.42;52.24
33496;BME280;19836;55.812;37.560;2023-08-17T07:28:48;100375.69;;;25.53;52.39
33496;BME280;19836;55.812;37.560;2023-08-17T07:31:15;100375.78;;;25.62;52.55
33496;BME280;19836;55.812;37.560;2023-08-17T07:33:41;100372.78;;;25.65;52.43
33496;BME280;19836;55.812;37.560;2023-08-17T07:36:08;100371.66;;;25.68;52.50
33496;BME280;19836;55.812;37.560;2023-08-17T07:38:34;100364.06;;;25.71;52.04
33496;BME280;19836;55.812;37.560;2023-08-17T07:41:00;100378.78;;;25.81;51.64
33496;BME280;19836;55.812;37.560;2023-08-17T07:43:26;100371.56;;;25.91;51.53
33496;BME280;19836;55.812;37.560;2023-08-17T07:45:54;100371.78;;;25.99;51.34
33496;BME280;19836;55.812;37.560;2023-08-17T07:48:20;100366.53;;;26.07;51.02
33496;BME280;19836;55.812;37.560;2023-08-17T07:50:50;100366.72;;;26.15;50.66
33496;BME280;19836;55.812;37.560;2023-08-17T07:53:17;100360.88;;;26.20;50.22
33496;BME280;19836;55.812;37.560;2023-08-17T07:55:43;100359.97;;;26.19;50.35
33496;BME280;19836;55.812;37.560;2023-08-17T07:58:10;100361.50;;;26.12;50.12
33496;BME280;19836;55.812;37.560;2023-08-17T08:00:37;100363.38;;;26.12;50.06
33496;BME280;19836;55.812;37.560;2023-08-17T08:03:03;100369.97;;;26.20;50.12
33496;BME280;19836;55.812;37.560;2023-08-17T08:05:29;100365.22;;;26.22;49.83
33496;BME280;19836;55.812;37.560;2023-08-17T08:07:55;100361.47;;;26.23;49.62
33496;BME280;19836;55.812;37.560;2023-08-17T08:10:22;100371.69;;;26.32;49.32
33496;BME280;19836;55.812;37.560;2023-08-17T08:12:48;100364.41;;;26.42;48.99
33496;BME280;19836;55.812;37.560;2023-08-17T08:15:14;100370.13;;;26.50;49.13
33496;BME280;19836;55.812;37.560;2023-08-17T08:17:43;100364.00;;;26.58;48.86
33496;BME280;19836;55.812;37.560;2023-08-17T08:20:09;100363.75;;;26.61;48.86
33496;BME280;19836;55.812;37.560;2023-08-17T08:22:35;100359.38;;;26.58;48.69
33496;BME280;19836;55.812;37.560;2023-08-17T08:25:01;100352.00;;;26.59;48.48
33496;BME280;19836;55.812;37.560;2023-08-17T08:27:30;100354.09;;;26.66;48.18
33496;BME280;19836;55.812;37.560;2023-08-17T08:29:55;100358.94;;;26.74;47.80
33496;BME280;19836;55.812;37.560;2023-08-17T08:32:21;100351.06;;;26.69;47.39
33496;BME280;19836;55.812;37.560;2023-08-17T08:34:47;100352.31;;;26.65;47.19
33496;BME280;19836;55.812;37.560;2023-08-17T08:37:13;100349.06;;;26.71;47.14
33496;BME280;19836;55.812;37.560;2023-08-17T08:39:50;100362.16;;;26.79;47.02
33496;BME280;19836;55.812;37.560;2023-08-17T08:42:20;100341.59;;;26.83;46.61
33496;BME280;19836;55.812;37.560;2023-08-17T08:44:47;100342.25;;;26.86;46.37
33496;BME280;19836;55.812;37.560;2023-08-17T08:47:14;100349.19;;;26.90;46.71
33496;BME280;19836;55.812;37.560;2023-08-17T08:50:09;100350.41;;;26.97;46.66
33496;BME280;19836;55.812;37.560;2023-08-17T08:52:35;100353.91;;;26.99;46.58
33496;BME280;19836;55.812;37.560;2023-08-17T08:55:11;100351.59;;;27.04;46.21
33496;BME280;19836;55.812;37.560;2023-08-17T08:57:40;100349.31;;;27.09;46.06
33496;BME280;19836;55.812;37.560;2023-08-17T09:00:07;100350.09;;;27.11;46.02
33496;BME280;19836;55.812;37.560;2023-08-17T09:02:33;100340.69;;;27.14;45.88
33496;BME280;19836;55.812;37.560;2023-08-17T09:05:00;100335.50;;;27.20;45.73
33496;BME280;19836;55.812;37.560;2023-08-17T09:07:29;100342.50;;;27.24;45.67
33496;BME280;19836;55.812;37.560;2023-08-17T09:09:56;100332.97;;;27.28;45.87
33496;BME280;19836;55.812;37.560;2023-08-17T09:12:22;100331.56;;;27.34;45.74
33496;BME280;19836;55.812;37.560;2023-08-17T09:14:48;100333.16;;;27.76;45.76
33496;BME280;19836;55.812;37.560;2023-08-17T09:17:14;100327.25;;;29.42;43.02
33496;BME280;19836;55.812;37.560;2023-08-17T09:19:48;100322.28;;;30.36;40.94
33496;BME280;19836;55.812;37.560;2023-08-17T09:22:22;100323.31;;;31.13;39.25
33496;BME280;19836;55.812;37.560;2023-08-17T09:24:48;100327.16;;;32.05;37.07
33496;BME280;19836;55.812;37.560;2023-08-17T09:27:14;100320.72;;;33.26;35.13
33496;BME280;19836;55.812;37.560;2023-08-17T09:29:43;100322.66;;;34.57;33.06
33496;BME280;19836;55.812;37.560;2023-08-17T09:32:14;100334.66;;;35.76;31.87
33496;BME280;19836;55.812;37.560;2023-08-17T09:34:44;100328.78;;;36.86;30.47
33496;BME280;19836;55.812;37.560;2023-08-17T09:37:12;100323.97;;;37.77;29.28
33496;BME280;19836;55.812;37.560;2023-08-17T09:39:38;100320.28;;;38.57;27.95
33496;BME280;19836;55.812;37.560;2023-08-17T09:42:04;100324.53;;;39.33;26.82
33496;BME280;19836;55.812;37.560;2023-08-17T09:44:33;100325.53;;;39.97;25.82
33496;BME280;19836;55.812;37.560;2023-08-17T09:46:59;100316.28;;;40.47;25.19
33496;BME280;19836;55.812;37.560;2023-08-17T09:49:25;100313.03;;;40.81;24.56
33496;BME280;19836;55.812;37.560;2023-08-17T09:51:50;100316.19;;;41.22;23.66
33496;BME280;19836;55.812;37.560;2023-08-17T09:54:23;100313.69;;;41.63;23.46
33496;BME280;19836;55.812;37.560;2023-08-17T09:56:53;100320.22;;;41.99;22.95
33496;BME280;19836;55.812;37.560;2023-08-17T09:59:20;100315.66;;;42.23;22.27
33496;BME280;19836;55.812;37.560;2023-08-17T10:01:48;100321.69;;;42.26;21.89
33496;BME280;19836;55.812;37.560;2023-08-17T10:04:19;100319.22;;;42.48;21.81
33496;BME280;19836;55.812;37.560;2023-08-17T10:06:48;100318.03;;;42.55;21.70
33496;BME280;19836;55.812;37.560;2023-08-17T10:09:21;100324.50;;;42.74;21.69
33496;BME280;19836;55.812;37.560;2023-08-17T10:11:51;100314.34;;;43.14;20.86
33496;BME280;19836;55.812;37.560;2023-08-17T10:14:32;100314.97;;;43.28;21.03
33496;BME280;19836;55.812;37.560;2023-08-17T10:17:07;100315.03;;;43.39;20.65
33496;BME280;19836;55.812;37.560;2023-08-17T10:19:57;100313.41;;;43.55;19.96
33496;BME280;19836;55.812;37.560;2023-08-17T10:22:51;100315.75;;;43.58;19.75
33496;BME280;19836;55.812;37.560;2023-08-17T10:25:18;100318.34;;;43.48;19.82
33496;BME280;19836;55.812;37.560;2023-08-17T10:27:46;100306.91;;;43.43;19.67
33496;BME280;19836;55.812;37.560;2023-08-17T10:30:13;100311.41;;;43.32;19.15
33496;BME280;19836;55.812;37.560;2023-08-17T10:32:39;100301.38;;;43.36;19.21
33496;BME280;19836;55.812;37.560;2023-08-17T10:35:10;100305.69;;;43.39;19.47
33496;BME280;19836;55.812;37.560;2023-08-17T10:37:37;100311.94;;;43.52;19.71
33496;BME280;19836;55.812;37.560;2023-08-17T10:40:04;100307.16;;;43.64;19.64
33496;BME280;19836;55.812;37.560;2023-08-17T10:42:33;100308.75;;;43.83;19.21
33496;BME280;19836;55.812;37.560;2023-08-17T10:44:59;100306.03;;;44.23;19.33
33496;BME280;19836;55.812;37.560;2023-08-17T10:47:32;100300.41;;;44.51;19.64
33496;BME280;19836;55.812;37.560;2023-08-17T10:50:22;100296.47;;;44.80;18.91
33496;BME280;19836;55.812;37.560;2023-08-17T10:52:50;100295.00;;;44.49;18.31
33496;BME280;19836;55.812;37.560;2023-08-17T10:55:16;100301.97;;;44.58;18.41
33496;BME280;19836;55.812;37.560;2023-08-17T10:57:44;100296.03;;;44.71;18.45
33496;BME280;19836;55.812;37.560;2023-08-17T11:00:18;100296.94;;;44.88;18.62
33496;BME280;19836;55.812;37.560;2023-08-17T11:03:06;100290.63;;;45.14;18.54
33496;BME280;19836;55.812;37.560;2023-08-17T11:08:11;100284.97;;;44.98;18.49
33496;BME280;19836;55.812;37.560;2023-08-17T11:10:56;100274.59;;;44.75;18.98
33496;BME280;19836;55.812;37.560;2023-08-17T11:13:27;100281.16;;;44.92;18.95
33496;BME280;19836;55.812;37.560;2023-08-17T11:15:53;100274.44;;;45.26;18.36
33496;BME280;19836;55.812;37.560;2023-08-17T11:18:18;100272.53;;;45.65;17.99
33496;BME280;19836;55.812;37.560;2023-08-17T11:20:44;100273.94;;;46.00;17.26
33496;BME280;19836;55.812;37.560;2023-08-17T11:23:10;100269.81;;;45.91;16.83
33496;BME280;19836;55.812;37.560;2023-08-17T11:25:37;100269.69;;;45.48;16.91
33496;BME280;19836;55.812;37.560;2023-08-17T11:28:05;100270.41;;;45.39;17.58
33496;BME280;19836;55.812;37.560;2023-08-17T11:30:31;100263.59;;;45.56;17.64
33496;BME280;19836;55.812;37.560;2023-08-17T11:32:59;100267.56;;;45.72;17.70
33496;BME280;19836;55.812;37.560;2023-08-17T11:35:25;100263.84;;;45.71;17.46
33496;BME280;19836;55.812;37.560;2023-08-17T11:37:51;100264.50;;;45.78;17.18
33496;BME280;19836;55.812;37.560;2023-08-17T11:40:17;100258.69;;;45.68;17.00
33496;BME280;19836;55.812;37.560;2023-08-17T11:42:46;100248.13;;;45.80;17.39
33496;BME280;19836;55.812;37.560;2023-08-17T11:45:13;100248.38;;;45.79;17.10
33496;BME280;19836;55.812;37.560;2023-08-17T11:47:40;100252.19;;;45.68;17.02
33496;BME280;19836;55.812;37.560;2023-08-17T11:50:12;100244.09;;;45.76;16.86
33496;BME280;19836;55.812;37.560;2023-08-17T11:52:38;100241.88;;;46.00;17.13
33496;BME280;19836;55.812;37.560;2023-08-17T11:55:08;100240.69;;;46.17;16.75
33496;BME280;19836;55.812;37.560;2023-08-17T11:57:37;100244.84;;;46.31;16.81
33496;BME280;19836;55.812;37.560;2023-08-17T12:00:05;100239.97;;;46.05;17.02
33496;BME280;19836;55.812;37.560;2023-08-17T12:02:38;100235.13;;;45.84;16.55
33496;BME280;19836;55.812;37.560;2023-08-17T12:05:08;100231.50;;;45.89;16.75
33496;BME280;19836;55.812;37.560;2023-08-17T12:07:35;100227.38;;;46.18;16.57
33496;BME280;19836;55.812;37.560;2023-08-17T12:10:03;100230.94;;;46.08;16.97
33496;BME280;19836;55.812;37.560;2023-08-17T12:12:36;100223.16;;;46.20;17.03
33496;BME280;19836;55.812;37.560;2023-08-17T12:15:04;100224.88;;;46.21;16.85
33496;BME280;19836;55.812;37.560;2023-08-17T12:17:31;100228.75;;;46.15;16.71
33496;BME280;19836;55.812;37.560;2023-08-17T12:19:58;100223.69;;;46.17;16.41
33496;BME280;19836;55.812;37.560;2023-08-17T12:22:25;100219.59;;;46.08;16.16
33496;BME280;19836;55.812;37.560;2023-08-17T12:24:52;100217.75;;;46.19;16.19
33496;BME280;19836;55.812;37.560;2023-08-17T12:27:18;100222.72;;;46.33;16.19
33496;BME280;19836;55.812;37.560;2023-08-17T12:29:51;100217.75;;;46.40;15.91
33496;BME280;19836;55.812;37.560;2023-08-17T12:32:19;100214.09;;;46.45;16.15
33496;BME280;19836;55.812;37.560;2023-08-17T12:34:46;100214.22;;;46.33;15.93
33496;BME280;19836;55.812;37.560;2023-08-17T12:37:17;100206.72;;;46.22;16.26
33496;BME280;19836;55.812;37.560;2023-08-17T12:39:43;100200.03;;;46.07;16.14
33496;BME280;19836;55.812;37.560;2023-08-17T12:42:09;100200.53;;;46.04;16.08
33496;BME280;19836;55.812;37.560;2023-08-17T12:44:35;100210.78;;;45.88;15.92