sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3756;DHT22;1893;52.526;13.360;2024-03-02T00:00:19;8.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:02:49;8.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:05:20;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:07:57;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:10:25;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:12:58;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:15:47;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:18:19;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:20:45;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:23:15;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:25:48;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:28:31;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:31:08;8.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:33:42;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:36:09;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:38:49;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:41:30;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:44:06;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:46:35;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:49:03;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:51:33;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:54:00;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:56:26;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T00:58:52;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:01:18;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:03:47;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:06:14;8.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:08:40;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:11:06;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:13:32;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:15:58;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:18:24;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:20:50;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:23:22;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:25:48;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:28:14;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:30:40;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:33:06;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:35:32;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:37:58;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:40:23;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:42:53;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:45:24;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:47:50;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:50:23;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:52:49;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:55:15;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T01:57:41;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:00:07;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:02:33;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:04:58;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:07:24;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:09:49;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:12:15;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:14:47;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:17:14;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:19:41;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:22:06;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:24:32;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:26:57;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:29:23;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:31:49;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:34:14;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:36:41;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:39:11;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:41:38;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:44:04;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:46:30;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:48:55;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:51:21;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:53:46;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:56:12;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T02:58:40;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:01:06;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:03:33;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:05:58;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:08:24;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:10:49;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:13:15;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:15:41;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:18:07;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:20:38;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:23:04;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:25:30;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:27:56;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:30:21;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:32:47;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:35:14;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:37:41;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:40:07;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:42:38;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:45:05;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:47:32;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:49:57;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:52:23;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:54:49;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:57:15;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T03:59:41;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:02:06;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:04:33;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:06:59;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:09:24;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:11:51;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:14:18;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:16:43;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:19:09;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:21:35;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:24:00;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:26:28;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:28:53;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:31:20;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:33:45;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:36:11;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:38:38;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:41:04;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:43:31;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:45:58;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:48:24;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:50:49;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:53:15;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:55:41;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T04:58:06;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:00:32;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:02:58;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:05:23;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:07:49;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:10:15;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:12:41;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:15:10;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:17:36;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:20:03;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:22:29;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:24:55;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:27:21;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:29:47;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:32:12;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:34:38;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:37:04;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:39:29;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:41:55;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:44:20;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:46:47;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:49:13;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:51:39;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:54:05;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:56:30;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T05:58:56;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:01:42;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:04:09;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:06:34;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:09:04;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:11:41;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:14:08;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:16:34;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:19:00;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:21:27;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:23:52;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:26:18;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:28:44;8.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:31:10;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:33:36;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:36:02;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:38:28;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:40:54;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:43:21;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:45:51;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:48:18;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:50:47;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:53:15;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:55:45;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T06:58:14;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:00:42;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:03:07;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:05:33;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:07:59;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:10:25;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:12:50;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:15:16;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:17:55;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:20:21;8.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:22:47;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:25:13;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:27:39;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:30:05;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:32:31;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:34:56;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:37:23;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:39:49;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:42:14;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:44:41;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:47:06;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:49:32;8.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:51:58;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:54:24;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:56:49;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T07:59:15;8.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:01:41;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:04:07;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:06:33;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:09:00;8.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:11:26;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:13:56;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:16:23;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:18:49;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:21:15;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:23:42;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:26:08;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:28:34;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:31:00;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:33:26;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:35:52;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:38:18;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:40:44;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:43:09;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:45:35;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:48:01;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:50:27;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:52:52;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:55:18;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T08:57:43;8.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:00:09;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:02:35;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:05:01;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:07:27;8.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:09:52;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:12:18;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:14:45;9.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:17:11;9.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:19:37;9.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:22:03;9.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:24:31;9.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:26:57;9.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:29:22;9.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:31:48;9.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:34:15;9.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:36:41;9.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:39:10;9.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:41:38;9.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:44:05;9.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:46:31;9.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:48:56;9.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:51:23;9.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:53:49;9.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:56:15;9.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T09:58:44;9.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:01:10;10.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:03:37;10.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:06:22;10.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:08:48;10.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:11:35;10.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:14:11;10.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:16:38;10.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:19:23;10.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:21:50;10.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:24:22;10.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:26:48;10.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:29:15;11.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:31:43;11.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:34:10;11.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:36:37;11.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:39:04;11.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:41:38;11.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:44:05;11.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:46:33;11.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:49:03;11.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:51:31;11.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:54:02;11.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T10:59:17;11.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:01:47;11.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:04:16;11.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:06:48;12.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:09:14;11.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:11:43;11.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:14:14;11.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:16:42;11.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:19:12;11.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:21:38;11.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:26:49;11.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:32:01;12.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:34:31;12.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:37:04;12.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:39:30;12.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:41:56;12.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:44:28;12.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:47:01;12.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:49:49;12.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:52:16;12.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:54:44;13.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:57:17;13.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T11:59:43;12.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:02:18;12.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:04:45;12.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:07:11;12.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:09:38;12.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:14:33;13.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:16:59;13.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:19:26;13.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:21:53;13.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:24:18;13.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:26:45;13.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:29:12;13.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:31:39;13.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:34:04;13.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:36:30;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:39:02;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:41:27;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:43:53;13.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:46:19;14.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:48:45;14.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:51:11;15.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:53:37;16.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:56:03;17.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T12:58:29;17.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:01:06;18.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:03:38;19.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:06:05;19.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:08:32;18.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:10:58;18.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:13:23;18.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:15:49;18.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:18:17;18.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:20:43;17.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:23:08;17.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:25:34;16.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:28:00;16.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:30:26;16.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:32:51;16.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:35:18;16.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:37:44;17.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:40:10;16.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:42:39;17.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:45:06;16.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:47:31;16.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:49:57;16.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:52:23;16.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:54:51;16.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:57:17;16.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T13:59:45;16.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:02:12;16.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:04:38;16.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:07:04;16.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:09:33;16.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:11:59;16.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:14:28;16.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:16:57;16.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:19:26;15.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:21:52;15.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:24:18;15.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:26:43;15.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:29:09;15.10;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:31:35;15.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:34:00;15.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:36:27;15.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:38:53;15.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:41:19;15.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:43:45;15.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:46:11;14.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:48:37;14.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:51:03;14.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:53:29;14.00;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:55:55;13.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T14:58:21;13.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:00:46;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:03:12;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:05:38;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:08:05;13.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:10:31;13.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:12:57;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:15:23;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:17:49;13.90;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:20:16;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:22:41;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:25:07;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:27:33;13.80;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:29:59;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:32:24;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:34:52;13.70;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:37:18;13.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:39:44;13.60;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:42:09;13.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:44:35;13.50;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:47:01;13.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:49:26;13.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:51:53;13.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:54:19;13.40;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:56:44;13.30;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T15:59:10;13.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T16:01:36;13.20;99.90
3756;DHT22;1893;52.526;13.360;2024-03-02T16:04:01;13.20;99.90