sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-03-25T00:01:11;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:03:40;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:06:08;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:08:35;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:11:02;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:13:30;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:15:57;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:18:26;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:20:53;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:23:20;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:25:48;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:28:15;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:30:43;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:33:10;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:35:37;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:38:04;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:40:31;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:42:58;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:45:25;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:47:51;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:50:18;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:52:45;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:55:11;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T00:57:38;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:00:07;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:02:34;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:05:01;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:07:28;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:09:55;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:12:21;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:14:48;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:17:14;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:19:41;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:22:07;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:24:34;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:27:01;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:29:27;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:31:54;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:34:21;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:36:48;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:39:17;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:41:45;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:46:47;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:49:18;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:51:47;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:54:15;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:56:42;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T01:59:10;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:01:36;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:04:03;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:09:04;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:11:32;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:14:02;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:23:20;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:39:37;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:42:16;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:44:55;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:47:26;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:49:57;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:52:28;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:54:58;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:57:27;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T02:59:55;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:02:25;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:04:55;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:07:31;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:15:36;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:23:24;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:28:45;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:34:39;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:37:08;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:39:37;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:44:47;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:47:18;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:50:00;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:52:36;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:55:27;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T03:58:00;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:00:31;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:03:21;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:06:03;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:08:37;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:11:09;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:13:41;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:16:08;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:18:35;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:21:02;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:23:28;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:25:55;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:28:22;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:30:49;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:33:16;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:35:42;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:38:09;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:40:35;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:43:02;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:45:28;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:47:55;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:50:27;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:52:55;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:55:22;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T04:57:50;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:00:22;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:02:51;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:05:20;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:07:49;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:10:17;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:12:44;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:15:11;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:17:38;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:20:06;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:22:33;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:25:00;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:27:27;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:29:55;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:32:21;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:34:48;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:37:14;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:39:41;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:42:11;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:44:37;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:47:04;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:49:30;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:51:57;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:54:23;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:56:50;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T05:59:16;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:01:43;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:04:11;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:06:38;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:09:05;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:11:32;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:13:59;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:16:28;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:18:56;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:21:23;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:23:50;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:26:17;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:28:44;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:31:15;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:33:43;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:36:11;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:38:38;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:41:05;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:43:33;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:45:59;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:48:26;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:50:53;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:53:19;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:55:46;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T06:58:13;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:00:40;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:03:06;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:05:33;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:07:59;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:10:26;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:12:52;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:15:19;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:17:45;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:20:15;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:22:42;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:25:09;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:27:35;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:30:03;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:32:29;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:34:56;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:37:22;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:39:49;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:42:15;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:44:42;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:47:09;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:49:35;9.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:52:02;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:54:28;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:56:54;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T07:59:21;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:01:48;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:04:14;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:06:41;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:09:07;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:11:34;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:14:01;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:16:27;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:18:54;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:21:21;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:23:47;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:26:14;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:28:40;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:31:07;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:33:34;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:36:01;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:38:28;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:40:54;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:43:21;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:45:47;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:48:14;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:50:40;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:53:09;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:55:36;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T08:58:03;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:00:31;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:02:58;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:05:28;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:07:56;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:10:22;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:12:49;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:15:15;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:17:42;11.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:20:08;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:22:37;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:25:05;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:27:32;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:30:00;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:32:26;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:34:53;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:37:20;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:39:46;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:47:23;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:49:53;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:52:26;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:54:58;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:57:29;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T09:59:58;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:02:44;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:13:35;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:16:24;12.90;99.10
46898;DHT22;32646;50.958;6.258;2023-03-25T10:18:58;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:29:36;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:32:30;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:34:58;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:37:33;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:40:22;13.40;98.60
46898;DHT22;32646;50.958;6.258;2023-03-25T10:45:44;13.30;99.10
46898;DHT22;32646;50.958;6.258;2023-03-25T10:48:28;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:51:09;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:53:37;13.30;99.40
46898;DHT22;32646;50.958;6.258;2023-03-25T10:56:17;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T10:58:49;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:01:19;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:03:50;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:06:26;11.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:09:24;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:11:52;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:14:24;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:16:55;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:19:34;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:22:16;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:24:47;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:27:21;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:29:59;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:32:35;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:35:14;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:37:48;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:40:19;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:42:51;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:45:33;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:48:23;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:50:57;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:53:26;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:56:02;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T11:58:33;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T12:01:06;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T12:03:34;12.80;99.10
46898;DHT22;32646;50.958;6.258;2023-03-25T12:06:12;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T12:08:59;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T12:11:47;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T12:17:15;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T12:20:28;13.00;98.10
46898;DHT22;32646;50.958;6.258;2023-03-25T12:23:01;13.50;98.50
46898;DHT22;32646;50.958;6.258;2023-03-25T12:43:10;12.30;96.50
46898;DHT22;32646;50.958;6.258;2023-03-25T12:46:01;12.10;97.00
46898;DHT22;32646;50.958;6.258;2023-03-25T13:05:39;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:08:21;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:10:57;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:13:27;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:16:03;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:18:39;9.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:21:37;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:24:11;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:26:41;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:29:28;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:32:01;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:34:41;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:37:28;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:40:09;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:45:22;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:48:06;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:50:37;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:53:35;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T13:59:01;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:01:40;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:12:28;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:15:05;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:17:33;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:20:03;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:22:31;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:25:02;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:27:30;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:32:39;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:43:32;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:46:15;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:48:47;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:53:54;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:56:40;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T14:59:12;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:01:41;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:06:39;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:09:09;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:11:38;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:14:13;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:19:16;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:22:14;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:24:48;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:27:37;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:30:12;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:35:42;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:38:35;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:41:14;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:44:06;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:47:02;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:49:48;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:52:44;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:55:21;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T15:58:02;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:00:45;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:03:18;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:05:49;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:08:30;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:11:33;11.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:14:09;11.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:16:39;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:19:19;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:21:48;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:24:15;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:26:44;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:29:17;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:34:21;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:36:50;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:39:17;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:41:49;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:44:20;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:46:47;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:49:30;9.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:52:00;9.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:57:27;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T16:59:55;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:02:38;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:05:16;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:07:45;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:12:51;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:15:18;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:17:47;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:20:29;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:25:57;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:31:26;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:36:30;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:38:59;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:41:35;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:44:02;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:46:29;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:48:57;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:51:26;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:53:53;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:56:26;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T17:59:04;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:01:31;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:03:58;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:06:24;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:08:51;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:11:18;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:13:45;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:16:12;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:18:39;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:21:10;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:23:37;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:26:05;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:28:31;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:30:58;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:33:25;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:35:52;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:38:21;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:40:48;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-25T18:43:16;8.60;99.90