sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41468;SDS011;27206;47.032;15.484;2023-05-07T00:02:06;6.32;;;3.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:04:32;8.68;;;3.55;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:07:01;6.20;;;3.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:09:27;5.68;;;3.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:11:53;5.65;;;3.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:14:19;8.25;;;3.28;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:16:44;7.22;;;3.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:19:10;8.27;;;3.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:21:35;4.65;;;2.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:24:01;5.88;;;2.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:26:27;5.57;;;2.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:28:52;5.25;;;2.97;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:31:18;5.80;;;2.97;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:33:44;4.93;;;3.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:36:09;6.18;;;3.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:38:35;5.90;;;2.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:41:00;6.25;;;3.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:43:27;6.25;;;3.33;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:45:53;6.53;;;3.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:48:19;6.47;;;3.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:50:45;6.07;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:53:12;6.18;;;3.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:55:38;7.28;;;3.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T00:58:04;5.95;;;3.53;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:00:30;6.60;;;3.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:02:56;11.15;;;3.88;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:05:23;5.88;;;3.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:07:50;5.82;;;3.22;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:10:18;6.57;;;3.78;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:12:44;6.38;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:15:10;6.90;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:17:37;8.05;;;3.78;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:20:05;6.93;;;3.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:22:32;6.90;;;3.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:25:02;5.70;;;3.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:27:28;6.15;;;3.72;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:29:54;7.43;;;3.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:32:21;7.50;;;3.55;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:34:56;12.90;;;5.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:37:23;13.77;;;6.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:39:50;8.90;;;4.18;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:42:17;7.75;;;3.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:44:43;7.97;;;3.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:47:09;8.70;;;3.53;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:49:35;6.50;;;3.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:52:01;7.97;;;3.42;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:54:27;6.07;;;3.22;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:56:53;6.80;;;3.33;;
41468;SDS011;27206;47.032;15.484;2023-05-07T01:59:21;7.38;;;3.58;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:01:46;6.53;;;3.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:04:12;5.90;;;3.22;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:06:38;6.45;;;3.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:09:03;7.53;;;3.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:11:29;5.80;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:13:55;6.30;;;3.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:16:20;5.60;;;3.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:18:47;7.20;;;2.88;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:21:12;5.60;;;2.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:23:38;5.20;;;2.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:26:04;5.72;;;2.97;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:28:29;4.75;;;2.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:30:55;7.15;;;2.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:33:23;4.90;;;2.38;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:35:49;4.45;;;2.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:38:16;5.15;;;2.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:40:42;4.70;;;2.58;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:43:08;3.50;;;1.85;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:45:34;4.10;;;2.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:47:59;4.00;;;2.05;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:50:25;5.53;;;2.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:52:52;5.05;;;2.33;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:55:17;6.60;;;2.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T02:57:43;3.35;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:00:13;4.32;;;2.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:02:40;4.28;;;2.08;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:05:05;4.40;;;2.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:07:31;5.13;;;2.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:09:57;5.72;;;2.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:12:23;4.32;;;2.42;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:14:48;5.43;;;3.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:17:14;6.78;;;3.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:19:41;6.88;;;3.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:22:06;6.35;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:24:32;6.25;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:26:58;7.65;;;3.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:29:23;6.80;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:31:49;6.47;;;3.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:34:15;7.18;;;3.72;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:36:42;6.22;;;3.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:39:07;7.15;;;3.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:41:33;7.65;;;3.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:43:59;8.63;;;3.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:46:24;8.13;;;3.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:48:51;8.18;;;4.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:51:17;6.35;;;3.78;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:53:42;6.82;;;3.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:56:08;7.55;;;3.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T03:58:34;6.57;;;3.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:01:00;6.55;;;3.33;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:03:26;8.45;;;3.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:05:51;5.97;;;3.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:08:17;7.32;;;3.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:10:42;6.10;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:13:08;6.20;;;3.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:15:35;8.20;;;3.55;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:18:01;7.40;;;2.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:20:26;6.20;;;3.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:22:52;6.47;;;3.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:25:18;6.72;;;3.25;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:27:43;5.72;;;2.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:30:09;5.07;;;2.85;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:32:35;6.10;;;3.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:35:02;5.00;;;2.72;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:37:28;4.78;;;2.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:39:53;5.30;;;2.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:42:19;4.85;;;2.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:44:45;5.82;;;2.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:47:10;6.65;;;2.38;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:49:37;4.90;;;2.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:52:03;3.58;;;2.28;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:54:29;5.82;;;2.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:56:55;5.07;;;2.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T04:59:21;4.43;;;2.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:01:46;4.38;;;2.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:04:12;4.47;;;2.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:06:38;4.25;;;2.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:09:04;3.85;;;2.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:11:30;4.10;;;2.08;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:13:56;4.55;;;2.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:16:22;5.55;;;2.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:18:47;6.07;;;2.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:21:13;6.28;;;2.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:23:39;5.10;;;2.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:26:04;4.93;;;2.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:28:30;5.10;;;2.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:30:56;5.30;;;2.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:33:21;3.28;;;1.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:35:47;4.03;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:38:13;5.18;;;2.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:40:38;4.20;;;2.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:43:05;4.40;;;1.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:45:31;3.80;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:47:56;3.33;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:50:22;2.63;;;1.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:52:48;2.83;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:55:14;3.60;;;1.73;;
41468;SDS011;27206;47.032;15.484;2023-05-07T05:57:39;3.20;;;1.73;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:00:06;3.70;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:02:32;4.65;;;2.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:04:58;3.75;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:07:24;4.63;;;2.22;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:09:50;4.88;;;1.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:12:15;3.70;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:14:42;4.80;;;2.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:17:08;3.15;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:19:34;4.55;;;2.42;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:22:00;4.47;;;1.83;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:24:26;4.18;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:26:52;4.25;;;2.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:29:18;4.03;;;2.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:31:43;4.60;;;2.72;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:34:09;4.82;;;2.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:36:39;3.78;;;2.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:39:05;3.50;;;2.08;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:41:31;4.97;;;2.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:43:56;4.43;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:46:22;4.22;;;2.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:48:48;3.17;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:51:13;3.63;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:53:39;3.65;;;1.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:56:05;3.65;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T06:58:31;3.35;;;1.77;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:00:57;3.55;;;1.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:03:22;3.97;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:05:51;3.83;;;1.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:08:17;11.35;;;4.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:10:43;6.38;;;2.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:13:09;4.70;;;2.33;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:15:34;4.72;;;2.05;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:18:00;2.78;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:20:29;3.15;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:22:55;49.83;;;17.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:25:20;49.70;;;17.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:27:46;11.60;;;5.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:30:11;24.00;;;9.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:32:37;5.75;;;3.47;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:35:03;4.93;;;2.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:37:29;3.33;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:39:55;2.95;;;1.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:42:21;4.32;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:44:46;4.57;;;2.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:47:13;3.67;;;1.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:49:38;3.10;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:52:04;3.95;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:54:30;6.05;;;2.22;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:56:55;3.70;;;2.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T07:59:21;4.82;;;1.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:01:47;3.03;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:04:15;3.30;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:06:40;3.42;;;2.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:09:07;3.38;;;1.85;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:11:33;3.67;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:13:59;3.20;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:16:25;3.58;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:18:50;4.07;;;2.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:21:16;4.05;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:23:42;3.25;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:26:08;5.00;;;2.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:28:33;4.47;;;1.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:31:00;3.25;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:33:26;4.25;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:35:52;5.15;;;2.05;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:38:18;5.65;;;2.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:40:43;3.88;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:43:10;3.78;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:45:39;3.70;;;2.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:48:09;3.35;;;1.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:50:40;3.35;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:53:05;3.38;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:55:31;4.75;;;2.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T08:57:58;3.10;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:00:24;4.25;;;1.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:02:49;4.75;;;2.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:05:15;3.55;;;1.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:07:41;2.88;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:10:07;3.80;;;1.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:12:33;3.85;;;1.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:15:00;3.42;;;1.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:17:26;3.47;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:19:52;7.82;;;2.08;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:22:18;12.77;;;2.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:24:49;2.90;;;1.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:27:17;3.30;;;1.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:29:45;3.25;;;1.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:32:11;3.10;;;1.88;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:34:37;3.65;;;1.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:37:03;4.60;;;1.73;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:39:42;2.75;;;1.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:44:40;6.57;;;3.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:47:06;3.45;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:49:37;4.47;;;1.52;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:52:05;3.80;;;1.73;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:54:33;3.20;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:57:03;5.13;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T09:59:31;2.65;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:01:58;2.00;;;1.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:04:25;2.72;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:06:51;2.70;;;1.58;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:09:18;2.65;;;1.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:11:45;2.78;;;1.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:14:12;3.63;;;1.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:16:39;4.20;;;2.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:19:06;2.20;;;1.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:21:35;3.80;;;1.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:24:06;2.72;;;1.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:26:39;2.55;;;1.55;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:29:12;3.85;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:34:23;5.78;;;1.58;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:36:53;2.53;;;1.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:39:21;2.80;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:41:47;3.03;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:44:34;2.33;;;1.58;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:47:21;2.28;;;1.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:52:21;3.40;;;1.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T10:57:42;1.98;;;1.05;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:05:24;1.67;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:07:53;4.47;;;1.25;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:10:20;1.85;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:12:47;3.75;;;1.38;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:15:13;1.75;;;0.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:17:53;2.03;;;1.23;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:25:59;2.13;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:28:27;1.95;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:30:53;2.30;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:33:19;1.98;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:35:45;1.85;;;1.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:38:12;1.70;;;1.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:40:54;2.45;;;1.23;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:43:21;1.92;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:45:47;6.63;;;1.08;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:48:14;2.97;;;1.25;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:50:50;1.90;;;1.27;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:53:16;3.85;;;1.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:55:42;2.25;;;1.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T11:58:09;2.00;;;1.27;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:00:37;2.50;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:03:05;3.15;;;1.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:05:31;2.05;;;1.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:07:57;1.50;;;1.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:10:23;2.00;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:12:50;2.35;;;1.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:15:16;1.77;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:17:42;2.47;;;1.25;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:20:08;2.45;;;1.52;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:22:35;2.22;;;1.23;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:25:01;2.17;;;1.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:27:27;1.67;;;1.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:29:53;1.75;;;0.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:32:20;1.80;;;1.02;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:34:46;1.70;;;1.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:37:15;2.40;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:39:44;3.95;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:42:14;1.20;;;0.85;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:44:41;2.85;;;1.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:47:10;1.75;;;1.17;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:49:35;3.20;;;1.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:52:05;1.92;;;1.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:54:31;2.55;;;1.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:57:05;3.33;;;1.30;;
41468;SDS011;27206;47.032;15.484;2023-05-07T12:59:33;1.30;;;0.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:02:03;2.28;;;1.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:04:29;1.92;;;1.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:06:55;3.35;;;1.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:09:21;2.65;;;1.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:11:46;3.17;;;1.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:14:12;2.30;;;1.40;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:16:37;2.72;;;1.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:19:03;2.28;;;1.35;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:21:29;4.90;;;1.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:23:56;2.47;;;1.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:26:23;2.80;;;1.65;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:28:49;3.78;;;2.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:31:16;6.93;;;3.03;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:33:42;5.80;;;2.63;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:36:08;4.20;;;2.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:38:35;3.60;;;1.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:41:01;3.65;;;2.08;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:43:26;4.72;;;2.10;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:45:52;4.43;;;2.53;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:48:18;5.20;;;2.58;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:50:43;4.45;;;2.70;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:53:09;5.38;;;2.88;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:55:35;59.47;;;18.27;;
41468;SDS011;27206;47.032;15.484;2023-05-07T13:58:01;27.42;;;11.27;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:00:28;6.40;;;3.72;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:02:54;6.85;;;3.28;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:05:21;6.50;;;3.60;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:07:48;7.75;;;3.75;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:10:16;6.53;;;3.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:12:43;8.70;;;3.80;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:15:09;37.22;;;14.98;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:17:35;13.52;;;6.50;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:20:02;9.48;;;5.13;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:22:28;8.23;;;4.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:24:53;6.45;;;3.92;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:27:19;7.50;;;4.43;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:29:45;7.80;;;3.42;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:32:15;7.35;;;4.00;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:34:44;7.05;;;3.90;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:37:10;6.45;;;3.45;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:39:36;7.15;;;3.55;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:42:02;6.43;;;3.95;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:44:27;7.38;;;4.15;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:46:53;6.50;;;3.67;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:49:19;15.00;;;7.22;;
41468;SDS011;27206;47.032;15.484;2023-05-07T14:51:45;49.40;;;19.70;;