sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77055;SDS011;67471;44.918;8.614;2023-07-20T00:01:45;15.07;;;6.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:04:48;10.98;;;7.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:07:52;12.27;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:10:56;10.82;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:13:59;14.00;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:17:03;11.68;;;6.78;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:20:07;13.55;;;6.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:23:11;14.77;;;6.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:26:15;9.95;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:29:18;12.82;;;6.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:32:24;16.35;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:35:28;11.05;;;6.65;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:38:32;13.82;;;7.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:41:39;11.38;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:44:43;11.88;;;6.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:47:46;14.85;;;6.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:50:51;13.20;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:53:54;12.20;;;7.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T00:56:58;13.68;;;8.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:00:04;15.02;;;8.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:03:09;10.95;;;6.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:09:34;11.80;;;7.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:12:48;17.58;;;8.35;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:16:02;15.20;;;9.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:19:06;19.85;;;9.77;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:22:19;19.58;;;10.23;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:32:20;17.70;;;8.65;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:35:30;17.75;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:38:34;17.00;;;9.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:41:39;18.88;;;8.73;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:44:46;13.55;;;8.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:47:50;15.85;;;8.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:50:53;13.93;;;8.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:53:58;17.58;;;9.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T01:57:02;20.70;;;8.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:00:07;15.35;;;8.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:03:19;16.77;;;7.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:06:25;16.73;;;7.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:09:28;14.75;;;7.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:12:33;17.38;;;8.23;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:15:37;17.20;;;7.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:18:41;17.50;;;8.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:21:45;14.20;;;8.23;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:24:51;12.95;;;7.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:27:55;14.18;;;7.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:31:00;17.35;;;7.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:34:03;14.50;;;8.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:37:07;12.82;;;6.90;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:40:11;13.38;;;6.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:43:15;11.10;;;6.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:46:23;13.50;;;7.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:49:27;12.52;;;7.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:52:30;12.88;;;7.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:55:34;11.90;;;6.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T02:58:40;10.55;;;6.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:01:46;9.77;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:04:50;13.85;;;6.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:07:54;11.77;;;6.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:10:59;13.77;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:14:02;11.75;;;6.95;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:17:06;11.23;;;6.65;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:20:11;17.17;;;7.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:23:16;10.45;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:26:19;11.63;;;6.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:29:23;18.75;;;7.15;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:32:27;12.80;;;6.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:35:31;13.23;;;6.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:38:35;10.57;;;6.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:41:38;12.45;;;6.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:44:42;13.70;;;6.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:47:46;12.70;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:50:52;14.15;;;6.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:53:56;12.05;;;6.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T03:57:00;14.55;;;6.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:00:04;11.82;;;6.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:03:16;14.13;;;6.85;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:06:20;11.63;;;5.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:09:24;15.60;;;6.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:12:28;9.35;;;6.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:15:34;11.70;;;7.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:18:38;12.93;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:21:42;14.10;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:24:46;13.85;;;5.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:27:50;10.00;;;5.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:30:55;12.23;;;5.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:33:59;11.98;;;4.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:37:04;10.43;;;4.85;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:40:08;14.10;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:43:12;9.30;;;4.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:46:17;11.60;;;5.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:49:22;8.40;;;4.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:52:26;9.45;;;5.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:55:30;12.80;;;4.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T04:58:34;9.48;;;4.85;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:01:38;10.15;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:04:41;13.55;;;4.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:07:46;9.82;;;4.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:10:50;9.35;;;4.82;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:13:54;8.25;;;4.65;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:16:58;7.68;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:20:04;7.80;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:23:08;14.63;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:26:12;8.68;;;4.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:29:16;11.48;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:32:20;12.20;;;5.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:35:25;11.13;;;4.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:38:29;10.15;;;5.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:41:33;9.30;;;5.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:44:36;10.93;;;5.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:47:44;8.82;;;5.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:50:47;11.13;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:53:51;9.77;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:56:55;11.85;;;5.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T05:59:59;8.45;;;5.03;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:03:03;14.98;;;6.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:06:07;10.63;;;5.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:09:12;10.52;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:12:16;10.02;;;5.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:15:27;10.70;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:18:34;8.00;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:21:38;9.85;;;5.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:24:42;9.15;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:27:46;11.60;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:31:00;7.65;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:34:04;8.52;;;5.85;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:37:11;10.18;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:40:15;10.38;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:43:19;8.68;;;5.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:46:22;9.85;;;5.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:49:26;8.18;;;5.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:52:31;10.00;;;5.78;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:55:35;11.23;;;5.15;;
77055;SDS011;67471;44.918;8.614;2023-07-20T06:58:39;10.50;;;5.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:01:42;10.77;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:04:46;10.73;;;5.85;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:07:52;10.30;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:10:56;9.52;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:14:00;12.13;;;5.78;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:17:04;11.02;;;5.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:20:10;11.73;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:23:14;11.23;;;5.65;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:26:17;9.30;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:29:21;7.72;;;5.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:32:25;10.77;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:35:29;8.63;;;4.90;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:38:36;9.23;;;5.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:41:39;11.90;;;4.93;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:44:44;8.88;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:47:48;6.93;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:50:51;9.90;;;4.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:53:56;11.43;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T07:57:00;10.23;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:00:04;9.50;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:03:14;9.25;;;4.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:06:19;7.80;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:09:22;9.63;;;4.40;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:12:26;11.57;;;4.97;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:15:30;10.60;;;4.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:18:34;13.57;;;4.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:21:38;11.30;;;4.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:24:42;9.38;;;5.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:27:46;10.02;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:30:50;7.38;;;4.35;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:33:54;8.20;;;4.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:37:00;6.43;;;4.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:40:04;7.00;;;4.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:43:12;8.50;;;4.82;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:46:17;9.65;;;4.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:49:21;10.98;;;4.82;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:52:25;11.10;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:55:29;8.32;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T08:58:33;8.15;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:01:39;8.52;;;4.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:04:44;10.90;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:07:47;11.57;;;4.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:10:54;8.32;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:14:07;6.60;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:17:14;7.95;;;5.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:20:19;10.07;;;5.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:23:29;7.60;;;4.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:26:37;10.35;;;4.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:29:51;8.75;;;4.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:32:55;9.95;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:36:02;9.52;;;4.82;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:42:11;13.68;;;5.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:45:15;7.00;;;4.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:48:23;7.43;;;4.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:51:28;9.90;;;4.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:54:32;13.00;;;4.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T09:57:36;11.20;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:00:41;8.80;;;4.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:03:51;11.10;;;4.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:06:57;7.85;;;4.97;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:10:03;10.57;;;4.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:13:19;9.57;;;4.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:16:33;8.07;;;4.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:19:46;7.38;;;4.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:22:54;11.55;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:26:00;9.63;;;4.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:29:05;7.22;;;4.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:32:10;7.32;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:35:15;6.32;;;4.78;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:38:25;10.82;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:41:50;11.65;;;4.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:44:53;7.13;;;4.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:47:57;13.60;;;4.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T10:51:08;6.55;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:00:34;7.57;;;4.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:03:38;9.65;;;4.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:06:44;11.93;;;5.78;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:09:48;8.55;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:16:35;10.50;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:19:44;7.47;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:22:51;14.60;;;5.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:25:57;9.35;;;5.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:29:02;14.75;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:32:06;9.80;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:35:12;13.85;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:38:15;7.75;;;5.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:41:22;11.30;;;5.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:44:26;10.93;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:47:31;13.50;;;5.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:50:38;8.85;;;5.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:53:44;9.82;;;5.85;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:56:53;10.30;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T11:59:57;9.75;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:03:10;11.93;;;5.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:06:15;11.65;;;5.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:09:19;11.85;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:12:23;10.90;;;6.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:15:28;10.20;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:18:36;11.07;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:21:41;8.00;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:24:45;8.68;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:27:49;10.88;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:30:53;11.63;;;5.90;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:33:59;15.63;;;6.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:37:03;11.40;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:40:08;12.98;;;6.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:43:14;10.32;;;6.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:46:17;11.32;;;5.82;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:49:21;10.40;;;6.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:52:25;9.65;;;6.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:55:29;11.57;;;6.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T12:58:33;9.63;;;5.78;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:01:36;12.88;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:04:41;13.15;;;6.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:07:45;12.32;;;6.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:10:49;10.13;;;6.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:13:53;12.32;;;6.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:16:56;10.38;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:20:00;9.65;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:23:05;8.63;;;5.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:26:09;8.15;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:29:12;9.82;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:32:16;9.63;;;5.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:35:21;9.60;;;5.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:38:25;8.20;;;5.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:41:29;14.07;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:44:33;13.73;;;6.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:47:37;10.80;;;5.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:50:41;15.88;;;6.95;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:53:45;9.60;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:56:50;14.77;;;5.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T13:59:54;10.95;;;6.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:03:01;11.55;;;6.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:06:05;10.25;;;6.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:09:09;12.13;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:12:12;9.88;;;5.65;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:15:17;14.88;;;6.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:18:22;11.23;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:21:26;12.90;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:24:30;13.48;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:27:34;12.43;;;6.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:30:38;9.70;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:33:42;11.05;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:36:46;10.43;;;5.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:39:49;9.73;;;5.82;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:42:55;10.90;;;6.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:45:59;10.55;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:49:03;9.05;;;5.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:52:07;13.20;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:55:11;8.80;;;5.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T14:58:15;9.35;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:01:19;9.65;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:04:22;8.45;;;5.43;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:07:26;11.20;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:10:32;8.10;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:13:36;8.38;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:16:40;10.90;;;5.90;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:19:44;9.07;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:22:48;10.55;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:25:52;9.40;;;6.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:28:56;8.90;;;5.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:32:02;10.27;;;5.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:35:06;12.35;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:38:10;9.52;;;5.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:41:13;8.18;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:44:18;14.63;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:47:21;9.15;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:50:25;9.88;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:53:32;13.27;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:56:36;7.72;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T15:59:40;10.27;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:02:44;10.75;;;6.28;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:05:48;11.90;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:08:52;8.23;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:11:56;12.02;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:15:01;10.57;;;6.47;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:18:05;13.35;;;7.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:21:09;11.38;;;6.45;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:24:14;11.30;;;5.53;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:27:17;9.93;;;5.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:30:21;8.98;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:33:25;9.07;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:36:32;11.23;;;6.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:39:38;13.90;;;6.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:42:43;10.80;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:45:47;10.35;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:48:51;10.35;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:51:55;9.02;;;6.07;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:54:59;10.70;;;5.63;;
77055;SDS011;67471;44.918;8.614;2023-07-20T16:58:03;10.80;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:01:07;8.10;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:04:10;8.57;;;5.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:07:18;8.63;;;5.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:10:22;10.70;;;6.47;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:13:26;12.00;;;6.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:16:30;14.57;;;7.22;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:19:34;15.35;;;7.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:22:38;10.55;;;6.90;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:25:45;13.25;;;6.25;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:28:50;14.88;;;6.70;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:31:53;13.20;;;7.32;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:34:57;12.27;;;7.05;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:38:01;15.05;;;6.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:41:04;12.32;;;7.38;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:44:08;16.10;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:47:12;11.48;;;7.72;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:50:16;14.60;;;7.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:53:20;11.50;;;7.30;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:56:24;14.77;;;8.13;;
77055;SDS011;67471;44.918;8.614;2023-07-20T17:59:28;12.75;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:02:32;12.45;;;7.20;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:05:35;17.08;;;7.60;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:08:39;15.05;;;8.02;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:11:45;20.15;;;8.68;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:14:49;14.65;;;8.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:17:52;19.20;;;8.80;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:20:56;16.05;;;7.75;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:24:00;15.55;;;8.15;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:27:04;22.77;;;8.57;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:30:08;15.25;;;8.77;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:33:12;14.75;;;8.50;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:36:18;16.02;;;9.18;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:39:22;17.00;;;8.73;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:42:26;16.00;;;8.73;;
77055;SDS011;67471;44.918;8.614;2023-07-20T18:45:30;13.07;;;7.78;;