sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8285;SDS011;4181;43.416;24.598;2024-02-15T00:01:24;3.23;;;2.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:04:08;5.03;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:07:16;2.87;;;2.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:10:06;3.93;;;3.07;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:13:19;3.27;;;2.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:16:08;3.47;;;2.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:23:03;3.53;;;3.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:25:44;3.67;;;2.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:32:05;3.83;;;2.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:38:17;3.73;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:41:00;4.27;;;3.07;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:44:22;5.07;;;2.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:47:08;2.90;;;2.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:50:01;6.63;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:53:07;3.40;;;2.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:56:03;4.57;;;3.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T00:59:09;3.93;;;2.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:02:01;9.03;;;2.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:04:32;4.03;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:07:26;5.77;;;3.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:10:07;4.43;;;2.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:13:07;3.60;;;2.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:16:04;4.47;;;3.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:18:42;4.90;;;3.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:21:34;4.03;;;3.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:27:48;5.57;;;3.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:30:29;5.50;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:33:12;4.23;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:38:52;3.33;;;2.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:42:08;3.23;;;2.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:44:42;4.20;;;3.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:47:47;3.30;;;2.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:50:48;4.13;;;2.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:53:44;2.60;;;2.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:56:41;2.80;;;2.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T01:59:36;6.13;;;2.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:05:42;5.07;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:08:49;11.27;;;3.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:11:36;3.00;;;2.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:14:38;3.83;;;3.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:23:47;9.93;;;3.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:26:52;3.23;;;2.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:29:58;5.63;;;3.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:33:02;4.33;;;3.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:36:09;3.43;;;3.07;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:39:06;4.50;;;3.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:41:40;4.90;;;3.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:44:29;3.33;;;2.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:47:40;5.43;;;2.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:50:23;3.63;;;2.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:53:06;3.73;;;2.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:55:41;3.73;;;3.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T02:58:37;3.43;;;3.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:01:07;7.47;;;3.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:04:00;3.57;;;3.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:06:47;3.97;;;2.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:09:28;3.67;;;3.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:12:35;5.10;;;3.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:15:07;3.30;;;3.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:18:06;5.00;;;3.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:21:03;3.73;;;2.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:23:50;5.63;;;3.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:26:56;3.73;;;2.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:29:43;3.43;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:35:42;4.57;;;3.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:38:27;8.37;;;3.43;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:41:02;3.27;;;2.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:43:31;4.20;;;3.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:46:40;9.33;;;3.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:50:01;5.80;;;3.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:52:51;4.43;;;3.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:55:28;3.67;;;2.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T03:58:31;3.70;;;2.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:01:40;2.83;;;2.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:04:30;4.47;;;3.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:07:22;5.37;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:10:12;3.97;;;2.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:13:08;3.37;;;3.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:15:44;9.90;;;5.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:18:33;16.80;;;9.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:21:28;5.40;;;3.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:27:07;4.37;;;3.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:30:06;5.20;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:32:41;6.20;;;3.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:35:46;9.33;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:41:46;4.20;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:44:51;3.20;;;2.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:51:01;2.80;;;2.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:53:46;3.87;;;2.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T04:57:09;6.30;;;3.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:06:14;3.60;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:12:12;6.10;;;3.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:15:17;5.23;;;4.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:18:04;6.10;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:26:35;5.20;;;3.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:29:24;4.17;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:32:04;11.37;;;3.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:34:53;6.80;;;3.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:37:37;4.97;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:40:33;4.23;;;2.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:43:19;3.17;;;2.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:46:20;3.40;;;2.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:49:08;5.53;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:55:09;4.10;;;2.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T05:58:12;3.77;;;2.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:00:51;4.30;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:03:42;5.83;;;3.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:06:37;4.30;;;2.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:09:23;6.33;;;2.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:12:24;3.93;;;3.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:15:20;3.47;;;2.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:17:56;4.93;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:20:45;4.67;;;3.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:23:45;9.50;;;5.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:26:48;8.20;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:29:42;4.83;;;2.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:32:42;4.53;;;3.43;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:35:32;4.67;;;3.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:38:38;3.77;;;2.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:41:44;3.97;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:45:01;4.03;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:47:41;5.90;;;3.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:50:18;4.10;;;3.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:56:05;3.53;;;2.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T06:58:45;8.87;;;6.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:01:33;3.97;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:04:10;4.37;;;3.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:07:32;7.53;;;3.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:10:39;4.27;;;3.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:13:43;4.20;;;3.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:19:39;2.97;;;2.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:25:38;3.50;;;3.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:28:21;3.20;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:31:10;7.80;;;5.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:33:56;4.70;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:37:02;7.00;;;4.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:49:51;5.43;;;3.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:53:05;4.00;;;3.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:55:51;7.70;;;3.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T07:58:43;6.23;;;3.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:01:18;4.33;;;2.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:04:07;5.63;;;3.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:06:43;3.63;;;2.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:09:35;3.60;;;2.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:12:16;4.17;;;2.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:14:59;4.23;;;3.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:17:40;4.50;;;3.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:20:14;8.47;;;4.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:26:09;8.20;;;3.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:35:46;4.07;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:38:32;5.80;;;3.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:41:43;5.80;;;3.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:44:52;3.57;;;2.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:50:51;4.43;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:53:35;5.07;;;3.07;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:56:24;3.97;;;3.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T08:59:08;4.57;;;3.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:01:58;4.40;;;3.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:04:52;8.57;;;5.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:07:50;19.13;;;8.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:10:38;7.10;;;4.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:13:40;5.87;;;3.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:19:40;7.53;;;3.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:22:55;4.83;;;3.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:25:40;4.07;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:28:15;3.40;;;3.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:30:57;4.33;;;3.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:33:34;3.93;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:36:07;5.03;;;3.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:38:34;4.57;;;3.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:41:05;5.80;;;3.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:43:39;5.60;;;3.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:46:05;5.40;;;3.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:48:42;6.37;;;4.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:51:20;5.70;;;3.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:53:47;6.37;;;4.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:56:25;4.90;;;3.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T09:59:12;4.40;;;3.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:02:06;4.00;;;3.07;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:04:43;4.27;;;2.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:07:32;7.87;;;4.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:10:30;4.60;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:13:08;4.60;;;3.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:15:51;5.63;;;3.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:18:50;4.67;;;3.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:21:36;4.67;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:24:22;5.23;;;3.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:27:00;4.33;;;3.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:29:41;6.83;;;3.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:32:46;5.07;;;3.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:35:31;8.87;;;4.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:41:22;6.53;;;3.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:44:04;4.33;;;3.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:46:39;5.60;;;3.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:49:39;6.13;;;3.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:56:14;4.57;;;3.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T10:59:16;5.20;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:02:33;5.57;;;3.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:05:16;4.93;;;3.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:08:05;4.40;;;3.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:10:42;6.67;;;4.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:13:40;4.90;;;3.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:22:16;8.27;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:25:06;5.40;;;3.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:27:56;8.20;;;4.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:33:32;6.13;;;4.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:36:12;4.90;;;4.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:39:39;6.23;;;4.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:45:07;5.67;;;4.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:48:09;6.90;;;4.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:51:08;4.77;;;3.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:53:40;8.27;;;4.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:56:54;7.60;;;4.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T11:59:50;5.43;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:02:59;6.73;;;4.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:05:45;6.63;;;4.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:08:31;9.73;;;4.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:11:37;6.27;;;4.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:14:32;4.87;;;4.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:17:25;9.73;;;4.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:20:47;7.80;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:26:27;7.47;;;4.43;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:29:07;9.10;;;5.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:31:38;4.40;;;3.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:34:33;6.60;;;4.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:37:11;5.43;;;4.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:39:50;8.07;;;5.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:42:52;5.47;;;4.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:45:35;6.77;;;4.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:48:23;8.43;;;4.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:51:34;14.30;;;7.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:54:27;6.73;;;5.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:57:09;10.30;;;5.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T12:59:58;7.17;;;4.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:02:38;5.73;;;4.43;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:05:09;6.40;;;4.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:07:57;6.93;;;4.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:10:45;10.70;;;5.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:13:39;7.23;;;5.07;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:16:26;9.13;;;6.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:19:42;9.17;;;5.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:22:30;7.53;;;4.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:25:09;8.37;;;5.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:27:55;6.50;;;4.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:30:36;10.77;;;5.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:33:25;6.33;;;4.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:36:27;8.83;;;4.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:39:02;7.50;;;6.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:41:36;6.47;;;5.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:44:05;9.43;;;5.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:46:33;8.37;;;5.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:49:03;10.33;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:51:32;7.97;;;5.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:54:26;6.97;;;4.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T13:57:08;8.30;;;4.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:00:00;5.67;;;3.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:02:51;5.57;;;3.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:05:33;5.73;;;4.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:08:27;5.53;;;3.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:11:09;15.67;;;4.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:13:39;7.77;;;5.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:16:08;9.97;;;6.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:18:34;10.90;;;4.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:21:05;7.80;;;5.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:23:43;11.60;;;6.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:26:10;8.40;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:28:39;26.90;;;14.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:31:07;9.07;;;6.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:33:56;10.80;;;6.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:36:26;9.83;;;5.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:39:02;7.53;;;5.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:41:32;7.57;;;5.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:44:07;8.27;;;4.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:46:34;8.43;;;6.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:49:01;6.73;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:51:36;14.13;;;7.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:54:04;7.37;;;5.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:56:32;6.57;;;4.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T14:59:05;7.07;;;4.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:01:32;5.87;;;4.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:04:04;5.23;;;4.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:06:33;7.57;;;4.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:09:17;7.33;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:12:19;8.67;;;5.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:15:08;7.40;;;4.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:17:39;6.10;;;4.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:20:31;6.17;;;3.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:23:28;6.53;;;4.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:26:07;7.10;;;4.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:29:06;8.47;;;5.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:31:42;11.20;;;4.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:34:35;5.43;;;4.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:37:18;8.97;;;4.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:39:59;7.77;;;4.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:43:06;5.63;;;4.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:46:01;7.93;;;4.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:48:51;5.37;;;3.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:51:35;21.13;;;9.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:54:35;21.83;;;14.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:57:18;11.17;;;6.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T15:59:52;10.43;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:02:31;8.00;;;5.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:05:28;6.73;;;4.73;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:08:20;6.23;;;4.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:11:13;10.10;;;5.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:14:15;8.57;;;6.67;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:17:11;12.73;;;7.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:20:12;9.30;;;6.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:23:43;9.67;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:29:27;7.13;;;4.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:32:05;6.63;;;5.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:34:51;6.03;;;4.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:37:43;11.60;;;7.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:43:35;8.77;;;5.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:46:36;9.67;;;5.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:49:36;9.80;;;6.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T16:52:30;7.90;;;5.63;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:01:41;12.23;;;5.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:04:32;9.93;;;6.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:07:04;10.87;;;6.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:09:34;6.37;;;5.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:12:25;7.67;;;5.20;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:15:11;12.17;;;7.50;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:18:05;11.73;;;8.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:20:35;10.43;;;7.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:23:04;9.43;;;6.43;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:25:44;10.17;;;6.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:28:15;9.33;;;5.60;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:30:47;6.93;;;4.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:33:24;8.03;;;5.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:35:55;10.13;;;5.93;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:38:28;9.60;;;5.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:41:01;18.13;;;10.03;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:43:30;14.07;;;7.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:46:00;11.30;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:48:32;9.40;;;6.80;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:51:09;9.97;;;6.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:54:01;8.30;;;5.10;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:56:31;9.97;;;6.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T17:59:00;12.13;;;7.27;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:01:40;9.10;;;7.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:04:43;11.40;;;6.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:07:49;10.27;;;6.87;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:10:30;11.13;;;7.70;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:13:01;14.40;;;6.57;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:15:34;8.47;;;5.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:18:12;18.43;;;12.47;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:21:14;9.80;;;6.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:23:57;9.73;;;6.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:27:05;13.07;;;6.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:29:39;10.17;;;6.30;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:35:47;14.13;;;7.00;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:38:16;16.50;;;7.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:40:58;8.00;;;6.23;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:43:37;6.90;;;4.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:46:07;10.33;;;6.83;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:48:52;11.73;;;7.90;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:51:42;13.60;;;7.77;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:54:41;19.40;;;9.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T18:57:29;16.90;;;9.37;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:00:14;18.33;;;10.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:03:06;11.50;;;7.33;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:05:43;30.53;;;18.40;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:08:41;29.63;;;15.13;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:11:48;16.43;;;9.53;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:14:45;23.77;;;7.97;;
8285;SDS011;4181;43.416;24.598;2024-02-15T19:17:14;17.03;;;9.60;;