sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2024-02-14T00:02:24;2.20;38.00
29547;DHT22;40782;47.264;11.330;2024-02-14T00:04:51;2.10;34.80
29547;DHT22;40782;47.264;11.330;2024-02-14T00:07:19;2.10;34.10
29547;DHT22;40782;47.264;11.330;2024-02-14T00:09:46;2.10;34.10
29547;DHT22;40782;47.264;11.330;2024-02-14T00:12:13;2.00;34.50
29547;DHT22;40782;47.264;11.330;2024-02-14T00:14:42;2.10;36.50
29547;DHT22;40782;47.264;11.330;2024-02-14T00:17:09;2.10;37.20
29547;DHT22;40782;47.264;11.330;2024-02-14T00:19:38;2.00;35.00
29547;DHT22;40782;47.264;11.330;2024-02-14T00:22:05;2.00;38.00
29547;DHT22;40782;47.264;11.330;2024-02-14T00:24:32;2.00;40.80
29547;DHT22;40782;47.264;11.330;2024-02-14T00:27:01;2.00;40.10
29547;DHT22;40782;47.264;11.330;2024-02-14T00:29:29;2.00;41.50
29547;DHT22;40782;47.264;11.330;2024-02-14T00:31:57;2.00;41.00
29547;DHT22;40782;47.264;11.330;2024-02-14T00:34:25;2.00;43.30
29547;DHT22;40782;47.264;11.330;2024-02-14T00:36:52;2.00;42.60
29547;DHT22;40782;47.264;11.330;2024-02-14T00:39:19;2.00;47.40
29547;DHT22;40782;47.264;11.330;2024-02-14T00:41:46;2.00;45.80
29547;DHT22;40782;47.264;11.330;2024-02-14T00:44:14;2.00;46.70
29547;DHT22;40782;47.264;11.330;2024-02-14T00:46:42;1.90;45.90
29547;DHT22;40782;47.264;11.330;2024-02-14T00:49:11;1.90;47.70
29547;DHT22;40782;47.264;11.330;2024-02-14T00:51:39;1.90;48.40
29547;DHT22;40782;47.264;11.330;2024-02-14T00:54:06;1.80;50.00
29547;DHT22;40782;47.264;11.330;2024-02-14T00:56:34;1.80;51.20
29547;DHT22;40782;47.264;11.330;2024-02-14T00:59:02;1.80;58.20
29547;DHT22;40782;47.264;11.330;2024-02-14T01:01:28;1.80;56.80
29547;DHT22;40782;47.264;11.330;2024-02-14T01:03:55;1.80;57.20
29547;DHT22;40782;47.264;11.330;2024-02-14T01:06:24;1.80;58.90
29547;DHT22;40782;47.264;11.330;2024-02-14T01:08:51;1.70;59.80
29547;DHT22;40782;47.264;11.330;2024-02-14T01:11:18;1.70;69.20
29547;DHT22;40782;47.264;11.330;2024-02-14T01:13:45;1.80;65.80
29547;DHT22;40782;47.264;11.330;2024-02-14T01:16:12;1.70;66.20
29547;DHT22;40782;47.264;11.330;2024-02-14T01:18:40;1.60;65.70
29547;DHT22;40782;47.264;11.330;2024-02-14T01:21:07;1.60;63.40
29547;DHT22;40782;47.264;11.330;2024-02-14T01:23:35;1.60;66.00
29547;DHT22;40782;47.264;11.330;2024-02-14T01:26:03;1.50;63.30
29547;DHT22;40782;47.264;11.330;2024-02-14T01:28:30;1.40;64.30
29547;DHT22;40782;47.264;11.330;2024-02-14T01:30:57;1.40;64.60
29547;DHT22;40782;47.264;11.330;2024-02-14T01:33:24;1.40;65.40
29547;DHT22;40782;47.264;11.330;2024-02-14T01:35:51;1.40;67.50
29547;DHT22;40782;47.264;11.330;2024-02-14T01:38:26;1.40;71.60
29547;DHT22;40782;47.264;11.330;2024-02-14T01:40:55;1.40;74.20
29547;DHT22;40782;47.264;11.330;2024-02-14T01:43:22;1.40;78.20
29547;DHT22;40782;47.264;11.330;2024-02-14T01:45:49;1.40;85.40
29547;DHT22;40782;47.264;11.330;2024-02-14T01:48:16;1.40;86.90
29547;DHT22;40782;47.264;11.330;2024-02-14T01:50:44;1.50;93.10
29547;DHT22;40782;47.264;11.330;2024-02-14T01:53:12;1.50;95.30
29547;DHT22;40782;47.264;11.330;2024-02-14T01:55:40;1.50;94.40
29547;DHT22;40782;47.264;11.330;2024-02-14T01:58:09;1.50;95.00
29547;DHT22;40782;47.264;11.330;2024-02-14T02:00:36;1.50;95.30
29547;DHT22;40782;47.264;11.330;2024-02-14T02:03:04;1.50;94.90
29547;DHT22;40782;47.264;11.330;2024-02-14T02:05:31;1.40;94.10
29547;DHT22;40782;47.264;11.330;2024-02-14T02:07:59;1.40;94.10
29547;DHT22;40782;47.264;11.330;2024-02-14T02:10:27;1.40;94.60
29547;DHT22;40782;47.264;11.330;2024-02-14T02:12:58;1.40;94.10
29547;DHT22;40782;47.264;11.330;2024-02-14T02:15:30;1.30;93.60
29547;DHT22;40782;47.264;11.330;2024-02-14T02:17:57;1.30;94.50
29547;DHT22;40782;47.264;11.330;2024-02-14T02:20:25;1.30;94.20
29547;DHT22;40782;47.264;11.330;2024-02-14T02:22:55;1.30;93.30
29547;DHT22;40782;47.264;11.330;2024-02-14T02:25:22;1.30;94.40
29547;DHT22;40782;47.264;11.330;2024-02-14T02:27:51;1.40;95.70
29547;DHT22;40782;47.264;11.330;2024-02-14T02:30:19;1.30;94.30
29547;DHT22;40782;47.264;11.330;2024-02-14T02:32:46;1.30;92.90
29547;DHT22;40782;47.264;11.330;2024-02-14T02:35:13;1.30;92.10
29547;DHT22;40782;47.264;11.330;2024-02-14T02:37:41;1.30;92.70
29547;DHT22;40782;47.264;11.330;2024-02-14T02:40:11;1.30;90.90
29547;DHT22;40782;47.264;11.330;2024-02-14T02:42:38;1.30;91.10
29547;DHT22;40782;47.264;11.330;2024-02-14T02:45:07;1.30;92.20
29547;DHT22;40782;47.264;11.330;2024-02-14T02:47:34;1.30;93.80
29547;DHT22;40782;47.264;11.330;2024-02-14T02:50:01;1.30;93.90
29547;DHT22;40782;47.264;11.330;2024-02-14T02:52:29;1.30;93.40
29547;DHT22;40782;47.264;11.330;2024-02-14T02:54:57;1.40;96.40
29547;DHT22;40782;47.264;11.330;2024-02-14T02:57:26;1.40;96.10
29547;DHT22;40782;47.264;11.330;2024-02-14T02:59:53;1.40;93.70
29547;DHT22;40782;47.264;11.330;2024-02-14T03:02:20;1.40;92.00
29547;DHT22;40782;47.264;11.330;2024-02-14T03:04:48;1.40;93.00
29547;DHT22;40782;47.264;11.330;2024-02-14T03:07:16;1.40;93.50
29547;DHT22;40782;47.264;11.330;2024-02-14T03:09:44;1.40;95.40
29547;DHT22;40782;47.264;11.330;2024-02-14T03:12:12;1.40;94.30
29547;DHT22;40782;47.264;11.330;2024-02-14T03:14:43;1.40;94.20
29547;DHT22;40782;47.264;11.330;2024-02-14T03:17:10;1.40;95.50
29547;DHT22;40782;47.264;11.330;2024-02-14T03:19:39;1.40;95.50
29547;DHT22;40782;47.264;11.330;2024-02-14T03:22:07;1.40;97.00
29547;DHT22;40782;47.264;11.330;2024-02-14T03:24:35;1.40;93.90
29547;DHT22;40782;47.264;11.330;2024-02-14T03:27:04;1.40;93.30
29547;DHT22;40782;47.264;11.330;2024-02-14T03:29:32;1.40;93.20
29547;DHT22;40782;47.264;11.330;2024-02-14T03:32:02;1.30;94.70
29547;DHT22;40782;47.264;11.330;2024-02-14T03:34:30;1.30;94.40
29547;DHT22;40782;47.264;11.330;2024-02-14T03:36:59;1.30;96.50
29547;DHT22;40782;47.264;11.330;2024-02-14T03:39:28;1.40;99.10
29547;DHT22;40782;47.264;11.330;2024-02-14T03:41:56;1.30;98.50
29547;DHT22;40782;47.264;11.330;2024-02-14T03:44:23;1.30;96.60
29547;DHT22;40782;47.264;11.330;2024-02-14T03:46:50;1.30;98.70
29547;DHT22;40782;47.264;11.330;2024-02-14T03:49:19;1.30;95.90
29547;DHT22;40782;47.264;11.330;2024-02-14T03:51:46;1.20;94.80
29547;DHT22;40782;47.264;11.330;2024-02-14T03:54:15;1.20;93.90
29547;DHT22;40782;47.264;11.330;2024-02-14T03:56:42;1.10;94.80
29547;DHT22;40782;47.264;11.330;2024-02-14T03:59:09;1.10;96.00
29547;DHT22;40782;47.264;11.330;2024-02-14T04:01:36;1.10;94.80
29547;DHT22;40782;47.264;11.330;2024-02-14T04:04:04;1.10;97.50
29547;DHT22;40782;47.264;11.330;2024-02-14T04:06:33;1.10;97.40
29547;DHT22;40782;47.264;11.330;2024-02-14T04:09:00;1.00;98.60
29547;DHT22;40782;47.264;11.330;2024-02-14T04:11:27;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:13:54;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:16:22;1.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:18:49;1.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:21:16;1.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:23:44;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:26:19;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:28:46;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:31:13;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:33:41;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:36:09;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:38:37;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:41:08;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:43:36;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:46:03;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:48:32;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:51:00;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:53:27;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:55:55;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T04:58:24;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:00:52;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:03:20;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:05:49;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:08:16;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:10:44;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:13:11;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:15:42;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:18:10;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:20:37;0.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:23:05;0.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:25:32;0.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:27:59;0.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:30:26;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:32:55;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:35:22;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:37:50;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:40:17;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:42:44;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:45:12;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:47:40;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:50:09;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:52:38;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:55:05;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T05:57:34;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:00:01;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:02:29;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:04:56;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:07:24;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:09:52;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:12:19;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:14:48;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:17:16;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:19:43;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:22:11;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:24:40;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:27:07;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:29:34;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:32:01;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:34:28;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:36:55;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:39:23;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:41:52;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:44:19;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:46:46;0.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:49:13;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:51:40;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:54:09;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:56:36;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T06:59:04;1.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:01:32;1.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:03:59;1.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:06:27;1.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:08:54;1.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:11:22;1.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:13:49;1.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:16:18;1.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:18:45;1.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:21:12;1.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:23:39;1.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:26:06;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:28:33;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:31:02;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:33:30;1.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:35:57;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:38:25;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:40:53;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:43:20;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:45:47;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:48:14;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:50:43;2.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:53:11;2.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T07:55:38;2.10;95.80
29547;DHT22;40782;47.264;11.330;2024-02-14T07:58:05;2.10;94.30
29547;DHT22;40782;47.264;11.330;2024-02-14T08:00:33;2.10;94.30
29547;DHT22;40782;47.264;11.330;2024-02-14T08:03:00;2.20;93.30
29547;DHT22;40782;47.264;11.330;2024-02-14T08:05:29;2.30;91.80
29547;DHT22;40782;47.264;11.330;2024-02-14T08:07:58;2.30;92.50
29547;DHT22;40782;47.264;11.330;2024-02-14T08:10:25;2.40;92.50
29547;DHT22;40782;47.264;11.330;2024-02-14T08:12:52;2.40;89.80
29547;DHT22;40782;47.264;11.330;2024-02-14T08:15:19;2.50;90.90
29547;DHT22;40782;47.264;11.330;2024-02-14T08:17:46;2.50;85.50
29547;DHT22;40782;47.264;11.330;2024-02-14T08:20:13;2.60;90.40
29547;DHT22;40782;47.264;11.330;2024-02-14T08:22:41;2.60;90.60
29547;DHT22;40782;47.264;11.330;2024-02-14T08:25:10;2.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-14T08:27:37;2.90;81.00
29547;DHT22;40782;47.264;11.330;2024-02-14T08:30:05;3.00;74.90
29547;DHT22;40782;47.264;11.330;2024-02-14T08:32:34;3.10;59.20
29547;DHT22;40782;47.264;11.330;2024-02-14T08:35:01;3.10;55.60
29547;DHT22;40782;47.264;11.330;2024-02-14T08:37:28;3.10;51.70
29547;DHT22;40782;47.264;11.330;2024-02-14T08:39:57;3.20;48.40
29547;DHT22;40782;47.264;11.330;2024-02-14T08:42:25;3.20;51.20
29547;DHT22;40782;47.264;11.330;2024-02-14T08:44:52;3.40;38.70
29547;DHT22;40782;47.264;11.330;2024-02-14T08:47:19;3.40;30.60
29547;DHT22;40782;47.264;11.330;2024-02-14T08:49:46;3.50;28.30
29547;DHT22;40782;47.264;11.330;2024-02-14T08:52:14;3.50;24.80
29547;DHT22;40782;47.264;11.330;2024-02-14T08:54:41;3.50;25.00
29547;DHT22;40782;47.264;11.330;2024-02-14T08:57:08;3.60;26.00
29547;DHT22;40782;47.264;11.330;2024-02-14T08:59:36;3.60;23.60
29547;DHT22;40782;47.264;11.330;2024-02-14T09:02:03;3.70;22.60
29547;DHT22;40782;47.264;11.330;2024-02-14T09:04:31;3.80;22.50
29547;DHT22;40782;47.264;11.330;2024-02-14T09:06:58;3.90;25.30
29547;DHT22;40782;47.264;11.330;2024-02-14T09:09:25;4.00;25.80
29547;DHT22;40782;47.264;11.330;2024-02-14T09:11:52;4.10;31.70
29547;DHT22;40782;47.264;11.330;2024-02-14T09:14:21;4.30;26.10
29547;DHT22;40782;47.264;11.330;2024-02-14T09:16:50;4.40;24.60
29547;DHT22;40782;47.264;11.330;2024-02-14T09:19:17;4.50;5.40
29547;DHT22;40782;47.264;11.330;2024-02-14T09:21:44;4.50;2.90
29547;DHT22;40782;47.264;11.330;2024-02-14T09:24:11;4.50;1.80
29547;DHT22;40782;47.264;11.330;2024-02-14T09:26:38;4.60;2.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:29:06;4.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:31:33;4.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:34:02;4.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:36:29;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:38:56;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:41:28;4.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:43:57;5.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:46:24;5.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:48:52;5.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:51:21;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:53:50;5.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:56:20;6.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T09:58:49;6.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:01:22;6.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:03:50;6.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:06:17;6.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:08:48;7.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:11:16;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:13:47;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:16:15;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:18:44;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:21:15;8.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:23:44;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:26:14;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:28:41;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:31:10;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:33:39;9.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:36:07;9.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:38:35;10.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:41:03;10.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:43:32;10.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:46:01;11.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:48:35;11.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:51:05;11.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:53:39;11.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:56:07;12.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T10:58:37;12.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:01:04;12.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:03:33;12.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:06:01;13.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:08:29;13.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:10:59;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:13:28;14.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:16:00;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:18:28;14.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:20:56;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:23:24;14.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:25:59;14.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:28:28;13.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:31:00;13.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:33:29;13.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:35:56;13.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:38:25;13.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:40:53;13.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:43:22;13.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:45:50;13.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:48:19;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:50:47;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:53:15;14.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:55:44;14.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T11:58:13;14.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:00:42;14.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:03:12;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:05:41;15.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:08:09;15.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:10:37;15.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:13:07;15.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:15:39;15.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:18:06;15.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:20:34;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:23:04;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:25:32;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:28:00;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:30:44;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:33:12;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:35:42;14.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:38:13;15.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:40:41;15.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:43:08;15.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:45:36;15.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:48:04;16.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:50:32;17.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:53:00;17.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:55:29;18.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T12:57:56;18.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:00:24;18.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:02:52;19.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:05:19;19.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:07:47;19.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:10:14;19.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:12:42;19.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:15:11;20.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:17:38;21.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:20:06;21.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:22:34;21.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:25:01;21.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:27:30;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:30:00;20.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:32:27;20.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:34:54;19.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:37:22;19.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:39:50;18.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:42:17;18.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:44:44;17.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:47:13;17.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:49:41;16.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:52:08;16.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:54:36;16.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:57:03;15.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T13:59:30;15.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:01:57;15.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:04:26;15.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:06:53;15.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:09:21;15.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:11:48;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:14:17;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:16:45;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:19:12;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:21:41;14.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:24:08;14.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:26:35;14.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:29:03;14.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:31:31;14.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:33:59;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:36:27;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:38:55;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:41:22;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:43:49;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:46:16;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:48:44;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:51:11;14.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:53:39;14.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:56:07;14.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T14:58:36;14.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:01:03;14.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:03:30;14.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:05:58;14.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:08:25;14.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:10:53;14.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:13:22;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:15:50;13.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:18:17;13.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:20:44;13.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:23:11;13.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:25:38;13.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:28:08;13.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:30:40;12.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:33:25;12.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:35:54;12.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-14T15:38:22;12.50;1.00