sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2022-11-11T00:00:25;8.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:02:54;7.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:05:20;8.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:07:46;8.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:10:12;8.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:12:38;8.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:15:04;7.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:17:32;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:20:17;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:23:02;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:25:53;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:28:19;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:30:44;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:33:10;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:35:36;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:38:20;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:41:05;7.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:43:31;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:45:56;7.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:48:42;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:51:26;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:53:52;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:56:18;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T00:58:44;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:01:10;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:03:35;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:06:02;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:08:30;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:10:56;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:13:24;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:15:52;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:18:22;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:21:04;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:23:32;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:26:04;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:28:30;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:31:04;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:33:30;6.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:36:11;6.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:38:38;6.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:41:06;6.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:43:50;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:46:23;6.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:48:55;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:52:05;6.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:54:42;6.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T01:57:32;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:00:00;6.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:02:46;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:05:15;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:08:21;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:11:11;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:13:40;6.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:16:25;6.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:18:51;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:21:24;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:24:03;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:26:31;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:28:58;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:31:30;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:33:56;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:36:22;5.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:38:47;5.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:41:13;5.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:43:58;5.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:46:23;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:48:49;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:51:15;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:53:40;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:56:06;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T02:58:32;5.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:00:57;5.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:03:23;5.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:05:48;5.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:08:14;5.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:10:40;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:13:05;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:15:32;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:17:57;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:20:23;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:23:10;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:25:44;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:28:18;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:30:48;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:33:15;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:35:41;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:38:10;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:40:53;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:43:22;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:45:48;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:48:14;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:50:40;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:53:07;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:55:32;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T03:57:58;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:00:26;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:03:11;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:05:55;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:08:39;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:11:28;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:13:58;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:16:43;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:19:09;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:21:53;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:24:20;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:27:07;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:29:33;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:32:04;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:34:54;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:37:21;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:39:46;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:42:31;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:44:58;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:50:30;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:52:56;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:55:23;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T04:58:07;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:00:33;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:02:59;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:05:48;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:08:35;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:11:33;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:14:04;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:16:57;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:19:41;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:22:29;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:24:55;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:27:40;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:30:07;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:32:33;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:34:58;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:37:24;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:39:50;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:42:15;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:44:41;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:47:07;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:49:33;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:51:58;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:54:24;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:56:50;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T05:59:16;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:01:41;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:04:07;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:06:33;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:08:59;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:11:25;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:13:52;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:16:18;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:18:44;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:21:10;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:23:36;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:26:03;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:28:48;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:31:18;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:33:44;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:36:12;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:38:39;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:41:05;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:43:31;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:45:56;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:48:23;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:50:49;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:53:18;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:55:43;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T06:58:19;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:00:46;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:03:13;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:05:40;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:08:09;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:10:36;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:13:03;5.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:15:29;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:17:55;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:20:21;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:22:46;6.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:25:12;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:27:41;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:30:08;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:32:34;6.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:35:01;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:37:26;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:39:52;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:42:19;7.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:44:44;7.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:47:10;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:49:36;7.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:52:01;7.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:54:27;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:56:53;7.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T07:59:18;7.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:01:44;8.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:04:10;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:06:35;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:09:01;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:11:27;8.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:14:11;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:16:37;8.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:19:03;9.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:21:28;9.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:23:54;9.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:26:21;9.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:28:47;9.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:31:13;9.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:33:38;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:36:05;9.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:38:32;9.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:41:03;10.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:43:29;10.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:45:58;10.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:48:24;10.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:50:51;10.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:53:17;10.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:55:43;10.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T08:58:09;10.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:00:35;10.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:03:05;11.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:05:31;11.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:08:01;11.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:10:27;11.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:12:57;11.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:15:22;11.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:17:48;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:20:14;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:22:46;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:25:12;12.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:27:38;12.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:30:05;12.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:32:32;12.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:34:57;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:37:23;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:39:49;12.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:50:13;12.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:55:38;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T09:58:20;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:00:52;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:03:22;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:06:09;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:11:57;12.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:14:32;12.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:17:08;12.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:22:37;12.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:27:45;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:30:22;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:33:03;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:35:32;12.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:40:51;12.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:43:28;12.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:46:04;12.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:51:02;12.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T10:58:55;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:01:56;12.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:04:40;12.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:07:12;12.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:09:53;12.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:12:33;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:15:07;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:17:35;12.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:20:16;12.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:22:53;12.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:25:21;12.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:27:49;12.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:30:18;13.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:33:13;13.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:35:40;13.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:38:08;13.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:40:54;13.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:43:35;13.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:46:47;13.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T11:54:37;13.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:05:54;13.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:11:02;13.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:13:42;13.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:30:24;13.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:36:14;13.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:41:25;14.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:44:11;14.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:49:52;14.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T12:52:33;14.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:00:29;13.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:05:54;13.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:08:43;13.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:11:14;13.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:16:28;13.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:21:30;13.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:23:59;13.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:31:51;13.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:34:18;13.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:36:52;13.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:39:29;13.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:41:57;13.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:44:47;13.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:47:31;13.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:50:28;14.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:53:05;14.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:55:41;15.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T13:58:21;15.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:00:58;15.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:21:49;15.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:26:58;14.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:29:31;14.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:34:50;14.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:37:38;13.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:40:11;13.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:42:42;13.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:47:53;13.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:52:58;13.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:55:36;13.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T14:58:13;13.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:03:43;12.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:14:13;12.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:27:32;12.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:35:32;12.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:38:00;11.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:40:32;11.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:43:09;11.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:45:36;11.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:48:02;11.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:50:33;11.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:53:01;11.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T15:55:32;11.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:00:34;11.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:03:00;10.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:05:28;10.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:07:58;10.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:10:27;10.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:13:04;10.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:15:59;10.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:18:31;10.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:21:21;10.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:23:49;10.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:26:15;9.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:28:52;9.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:33:58;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:36:24;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:38:50;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:43:54;9.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:49:23;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:51:46;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:54:18;9.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T16:56:45;9.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:02:00;8.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:04:45;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:07:30;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:10:11;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:12:38;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:15:04;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:17:30;8.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:19:59;8.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:22:25;8.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:24:51;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:27:16;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:29:42;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:32:08;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:34:34;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:37:00;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:39:25;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:41:51;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:44:17;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:46:42;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:49:08;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:51:34;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:54:00;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:56:25;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T17:58:52;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:01:18;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:03:43;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:06:10;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:08:36;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:11:07;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:13:33;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:15:59;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:18:25;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:20:52;8.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:23:18;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:25:43;8.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:28:09;8.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-11T18:30:35;8.40;99.90