sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4435;DHT22;46552;52.150;8.428;2023-01-06T00:00:00;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:02:26;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:04:53;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:07:22;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:09:49;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:12:16;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:14:44;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:17:13;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:19:40;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:22:07;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:24:34;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:27:01;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:29:28;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:31:58;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:34:27;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:36:54;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:39:21;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:41:49;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:44:34;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:47:05;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:49:36;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:52:04;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:54:31;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:56:58;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T00:59:25;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:01:54;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:04:22;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:06:53;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:09:22;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:11:50;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:14:38;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:17:07;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:19:35;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:22:04;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:24:31;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:26:59;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:29:26;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:31:53;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:34:21;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:36:51;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:39:24;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:41:54;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:47:43;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:50:30;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:53:02;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:55:33;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T01:58:04;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:00:33;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:03:03;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:05:31;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:08:04;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:10:32;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:13:00;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:15:29;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:18:24;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:21:08;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:24:17;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:33:28;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:36:07;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:38:49;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:41:28;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:44:01;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:52:12;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:54:43;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:57:17;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T02:59:49;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:02:19;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:04:49;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:07:20;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:09:50;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:12:22;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:14:54;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:17:22;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:19:50;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:22:19;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:24:46;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:27:14;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:29:44;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:32:16;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:35:00;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:37:34;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:40:09;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:42:42;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:45:39;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:48:12;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:50:48;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:53:24;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:55:57;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T03:58:28;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:00:56;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:03:24;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:05:53;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:08:20;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:10:47;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:13:14;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:15:40;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:18:08;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:20:35;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:23:03;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:25:30;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:27:58;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:30:24;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:32:52;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:35:19;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:37:46;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:40:14;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:42:43;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:45:28;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:47:55;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:50:22;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:52:49;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:55:18;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T04:57:45;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:00:14;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:02:42;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:05:10;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:07:38;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:10:07;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:12:38;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:15:07;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:17:34;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:20:03;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:22:30;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:24:57;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:27:26;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:29:55;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:32:22;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:37:17;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:39:45;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:42:13;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:44:43;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:47:11;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:52:06;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:54:33;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:57:01;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T05:59:28;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:01:56;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:04:24;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:06:51;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:09:19;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:14:16;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:16:45;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:19:12;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:21:41;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:24:08;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:26:36;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:29:04;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:31:32;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:34:01;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:36:29;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:38:59;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:41:26;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:43:53;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:46:21;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:48:49;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:51:17;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:53:45;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:56:14;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T06:58:41;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:01:11;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:03:38;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:06:07;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:08:34;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:11:02;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:13:31;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:16:00;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:18:27;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:20:54;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:23:22;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:25:53;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:28:21;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:30:50;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:33:18;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:35:46;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:38:14;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:40:41;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:43:09;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:45:37;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:48:05;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:50:33;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:53:01;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:55:28;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T07:57:57;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:00:24;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:02:54;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:05:23;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:07:50;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:10:17;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:12:44;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:15:11;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:17:38;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:20:07;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:22:36;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:25:03;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:27:30;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:29:57;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:34:52;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:37:20;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:39:48;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:42:15;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:44:44;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:47:11;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:49:38;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:52:05;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:54:33;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:57:02;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T08:59:29;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:01:57;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:04:24;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:06:52;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:09:21;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:11:49;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:14:18;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:16:45;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:19:13;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:21:41;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:24:11;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:26:40;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:31:37;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:34:04;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:36:31;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:38:59;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:41:59;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:44:32;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:47:02;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:49:38;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:52:12;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:55:01;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T09:57:32;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:00:04;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:02:36;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:05:17;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:07:50;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:10:28;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:13:04;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:15:39;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:18:27;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:21:06;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:23:45;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:26:20;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:28:49;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:31:21;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:33:52;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:36:25;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:38:57;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:41:37;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:44:07;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:46:36;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:49:11;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:51:40;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:54:13;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:56:46;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T10:59:14;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:01:48;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:04:17;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:06:50;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:09:25;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:11:56;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:14:28;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:16:57;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:19:34;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:22:03;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:24:30;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:26:59;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:29:29;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:32:02;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:34:34;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:37:01;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:39:30;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:42:04;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:44:38;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:47:10;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:49:41;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:52:20;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:54:56;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T11:57:30;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:00:19;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:02:51;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:05:27;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:07:57;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:10:30;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:12:59;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:15:29;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:18:00;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:20:33;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:23:05;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:25:36;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:28:05;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:30:40;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:33:13;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:35:44;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:38:24;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:40:57;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:43:29;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:46:03;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:48:36;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:51:12;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:53:43;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:56:34;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T12:59:17;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:01:55;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:04:52;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:07:37;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:10:16;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:12:54;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:15:27;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:18:09;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:20:40;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:23:23;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:26:10;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:28:47;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:31:34;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:34:43;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:37:34;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:40:08;12.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:42:39;12.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:45:13;12.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:47:43;12.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:50:12;12.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:52:40;12.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:55:25;13.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T13:57:55;12.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:00:25;12.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:03:20;12.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:05:59;13.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:08:36;13.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:11:28;13.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:13:57;13.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:16:41;13.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:19:15;13.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:21:43;13.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:24:20;13.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:26:53;13.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:30:01;12.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:35:26;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:37:58;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:40:28;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:43:00;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:45:34;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:53:12;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:55:45;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T14:58:31;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:01:01;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:03:30;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:06:15;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:08:43;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:11:16;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:13:47;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:16:19;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:18:48;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:21:18;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:23:47;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:26:17;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:31:28;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:33:59;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:36:27;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:38:56;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:41:26;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:44:15;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:46:46;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:49:22;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:51:54;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:54:22;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:56:50;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T15:59:19;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:01:49;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:04:17;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:06:45;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:09:27;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:12:13;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:14:43;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:17:23;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:19:53;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:22:28;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:24:59;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:27:27;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:30:20;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:32:48;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:35:19;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:37:46;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:40:15;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:42:43;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:45:20;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:47:48;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-01-06T16:50:21;10.20;99.90