sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2022-07-29T00:01:14;11.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:03:40;11.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:06:06;11.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:08:32;11.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:10:57;11.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:13:23;11.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:15:48;11.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:18:14;11.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:20:40;11.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:23:05;11.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:25:31;11.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:27:57;11.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:30:22;11.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:32:48;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:35:14;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:37:58;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:40:23;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:42:50;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:45:17;11.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:47:43;11.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:50:10;11.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:52:38;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:55:05;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:57:32;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T00:59:57;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:02:23;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:04:49;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:07:15;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:09:42;11.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:12:08;11.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:14:35;11.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:25:12;11.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:30:35;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:33:07;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:35:40;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:38:11;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:40:51;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:43:21;10.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:46:14;10.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:48:48;10.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:51:29;10.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:54:07;10.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:56:35;10.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T01:59:03;10.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:01:31;10.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:03:59;10.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:06:28;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:08:56;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:11:23;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:13:50;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:16:19;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:18:48;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:21:21;10.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:23:47;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:26:14;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:28:43;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:31:09;10.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:33:37;10.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:36:04;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:38:31;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:41:18;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:43:47;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:46:18;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:48:55;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:51:41;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:54:10;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:56:37;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T02:59:07;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:01:35;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:04:04;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:06:30;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:08:59;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:11:25;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:13:53;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:16:20;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:18:47;10.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:21:12;10.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:23:43;10.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:26:10;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:28:36;10.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:31:02;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:33:28;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:35:55;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:38:24;10.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:40:56;10.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:43:23;10.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:45:52;10.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:48:21;10.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:50:49;10.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:53:16;10.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:55:44;10.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T03:58:11;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:00:38;10.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:03:05;11.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:05:31;11.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:07:56;11.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:10:22;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:12:51;11.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:15:16;11.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:17:42;11.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:20:08;11.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:22:34;11.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:25:00;11.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:27:25;11.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:29:51;12.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:32:17;12.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:34:42;12.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:37:08;12.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:39:33;12.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:41:59;12.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:44:25;12.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:46:51;12.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:49:16;13.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:51:42;13.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:54:08;13.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:56:33;13.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T04:58:59;13.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:01:24;13.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:03:50;13.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:06:16;14.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:08:41;14.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:11:07;14.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:13:33;14.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:15:58;14.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:18:25;14.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:20:51;15.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:23:16;15.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:25:42;15.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:28:08;15.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:30:33;15.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:32:59;15.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:35:25;15.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:37:50;15.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:40:16;16.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:42:41;16.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:45:07;16.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:47:33;16.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:49:59;16.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:52:25;16.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:54:50;16.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:57:21;16.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T05:59:48;16.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:02:14;17.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:04:40;17.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:07:06;17.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:09:33;17.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:11:59;17.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:14:25;17.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:16:52;17.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:19:18;17.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:21:45;17.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:24:11;17.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:26:38;17.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:29:05;17.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:31:30;17.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:33:56;17.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:36:22;18.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:38:47;18.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:41:13;18.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:43:42;18.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:46:10;18.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:48:37;18.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:51:03;18.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:53:30;18.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:55:56;18.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T06:58:23;18.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:00:49;18.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:03:16;18.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:05:42;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:08:08;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:10:34;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:13:01;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:15:27;18.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:17:53;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:20:19;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:22:44;18.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:25:11;18.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:27:37;18.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:30:04;19.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:32:31;19.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:34:57;19.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:37:23;19.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:39:50;19.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:42:16;19.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:44:42;19.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:47:08;19.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:49:34;19.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:51:59;19.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:54:25;19.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:56:51;19.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T07:59:16;19.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:01:42;19.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:04:08;19.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:06:34;20.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:09:02;20.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:11:27;20.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:13:54;20.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:16:19;20.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:18:45;20.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:21:12;20.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:23:38;20.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:26:08;20.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:28:37;20.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:31:03;20.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:33:29;20.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:35:54;20.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:38:20;20.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:40:46;20.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:43:12;20.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:45:46;20.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:48:13;21.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:50:41;21.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:53:17;21.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:55:45;21.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T08:58:11;21.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:00:42;21.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:03:09;21.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:05:41;21.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:08:08;21.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:10:37;21.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:13:03;21.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:15:28;21.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:17:54;21.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:20:22;21.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:22:49;21.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:25:35;21.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:28:12;22.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:30:54;22.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:33:22;22.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:35:59;22.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:38:25;21.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:40:59;22.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:43:24;22.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:45:50;22.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:48:18;22.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:50:45;22.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:53:15;22.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:55:54;22.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T09:58:21;22.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:00:49;23.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:03:16;23.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:05:43;23.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:08:09;23.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:10:37;23.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:13:06;23.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:15:35;23.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:18:07;23.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:20:34;23.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:22:59;23.70;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:25:25;23.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:27:52;24.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:30:20;23.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:38:28;23.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:46:20;23.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:51:53;24.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:54:45;23.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:57:16;23.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T10:59:44;23.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:07:24;24.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:23:01;25.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:25:27;25.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:27:54;25.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:30:48;25.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:33:31;26.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:36:14;26.50;98.80
11005;DHT22;5555;59.622;16.556;2022-07-29T11:38:40;27.00;98.00
11005;DHT22;5555;59.622;16.556;2022-07-29T11:41:22;27.70;98.30
11005;DHT22;5555;59.622;16.556;2022-07-29T11:43:51;28.50;96.00
11005;DHT22;5555;59.622;16.556;2022-07-29T11:53:57;26.50;99.80
11005;DHT22;5555;59.622;16.556;2022-07-29T11:56:23;25.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T11:59:03;24.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:01:29;24.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:04:07;24.40;99.50
11005;DHT22;5555;59.622;16.556;2022-07-29T12:06:34;24.30;99.20
11005;DHT22;5555;59.622;16.556;2022-07-29T12:08:59;24.30;99.40
11005;DHT22;5555;59.622;16.556;2022-07-29T12:11:25;24.20;99.40
11005;DHT22;5555;59.622;16.556;2022-07-29T12:13:52;25.10;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:16:19;26.30;98.70
11005;DHT22;5555;59.622;16.556;2022-07-29T12:18:58;27.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:21:24;28.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:23:54;28.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:41:01;24.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:43:27;24.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:45:55;23.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:48:37;23.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:51:05;23.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:53:35;23.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:56:02;23.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T12:58:39;23.40;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:01:13;23.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:03:56;23.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:06:43;23.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:09:17;23.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:11:45;24.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:14:14;25.60;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:19:47;25.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:22:24;25.30;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:24:58;25.80;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:27:28;27.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:29:56;28.20;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:32:24;28.90;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T13:37:17;30.00;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T14:35:46;32.50;99.90
11005;DHT22;5555;59.622;16.556;2022-07-29T14:38:12;31.30;72.60
11005;DHT22;5555;59.622;16.556;2022-07-29T14:40:38;30.00;75.90
11005;DHT22;5555;59.622;16.556;2022-07-29T14:43:03;29.50;72.80
11005;DHT22;5555;59.622;16.556;2022-07-29T14:45:29;30.20;77.90
11005;DHT22;5555;59.622;16.556;2022-07-29T14:47:56;30.60;77.70
11005;DHT22;5555;59.622;16.556;2022-07-29T14:50:21;31.10;73.20
11005;DHT22;5555;59.622;16.556;2022-07-29T14:52:47;31.30;75.70
11005;DHT22;5555;59.622;16.556;2022-07-29T14:55:13;31.40;73.20
11005;DHT22;5555;59.622;16.556;2022-07-29T14:57:39;31.70;68.90
11005;DHT22;5555;59.622;16.556;2022-07-29T15:00:05;32.20;71.00
11005;DHT22;5555;59.622;16.556;2022-07-29T15:02:33;32.40;71.90
11005;DHT22;5555;59.622;16.556;2022-07-29T15:04:59;31.30;68.90
11005;DHT22;5555;59.622;16.556;2022-07-29T15:07:25;31.20;68.00
11005;DHT22;5555;59.622;16.556;2022-07-29T15:09:51;30.20;70.50
11005;DHT22;5555;59.622;16.556;2022-07-29T15:29:19;30.60;75.20
11005;DHT22;5555;59.622;16.556;2022-07-29T15:31:45;30.10;71.00
11005;DHT22;5555;59.622;16.556;2022-07-29T15:34:10;30.20;75.60
11005;DHT22;5555;59.622;16.556;2022-07-29T15:36:36;31.20;72.30
11005;DHT22;5555;59.622;16.556;2022-07-29T15:39:02;31.70;71.20
11005;DHT22;5555;59.622;16.556;2022-07-29T15:41:27;31.90;67.60
11005;DHT22;5555;59.622;16.556;2022-07-29T15:43:53;31.80;66.90
11005;DHT22;5555;59.622;16.556;2022-07-29T15:46:19;31.40;68.20
11005;DHT22;5555;59.622;16.556;2022-07-29T15:49:05;31.50;68.30
11005;DHT22;5555;59.622;16.556;2022-07-29T15:51:31;31.90;67.80
11005;DHT22;5555;59.622;16.556;2022-07-29T15:53:56;32.00;71.20
11005;DHT22;5555;59.622;16.556;2022-07-29T15:56:23;31.60;68.30
11005;DHT22;5555;59.622;16.556;2022-07-29T15:58:49;31.50;69.20
11005;DHT22;5555;59.622;16.556;2022-07-29T16:01:15;31.70;67.40
11005;DHT22;5555;59.622;16.556;2022-07-29T16:03:40;32.40;64.70
11005;DHT22;5555;59.622;16.556;2022-07-29T16:06:06;32.20;64.60
11005;DHT22;5555;59.622;16.556;2022-07-29T16:08:32;32.80;65.20
11005;DHT22;5555;59.622;16.556;2022-07-29T16:10:58;32.60;65.00
11005;DHT22;5555;59.622;16.556;2022-07-29T16:13:23;33.20;62.80
11005;DHT22;5555;59.622;16.556;2022-07-29T16:15:49;33.20;61.60
11005;DHT22;5555;59.622;16.556;2022-07-29T16:18:15;33.20;62.50
11005;DHT22;5555;59.622;16.556;2022-07-29T16:20:41;34.00;61.50
11005;DHT22;5555;59.622;16.556;2022-07-29T16:23:07;33.20;61.20
11005;DHT22;5555;59.622;16.556;2022-07-29T16:25:35;33.10;63.50
11005;DHT22;5555;59.622;16.556;2022-07-29T16:28:01;33.10;63.20
11005;DHT22;5555;59.622;16.556;2022-07-29T16:30:27;32.60;62.30
11005;DHT22;5555;59.622;16.556;2022-07-29T16:32:52;32.40;63.30
11005;DHT22;5555;59.622;16.556;2022-07-29T16:35:18;33.20;62.90
11005;DHT22;5555;59.622;16.556;2022-07-29T16:37:43;32.70;62.50
11005;DHT22;5555;59.622;16.556;2022-07-29T16:40:09;32.60;63.00
11005;DHT22;5555;59.622;16.556;2022-07-29T16:42:35;32.80;60.40
11005;DHT22;5555;59.622;16.556;2022-07-29T16:45:01;32.30;61.80
11005;DHT22;5555;59.622;16.556;2022-07-29T16:47:26;31.20;61.60
11005;DHT22;5555;59.622;16.556;2022-07-29T16:49:52;31.60;61.60
11005;DHT22;5555;59.622;16.556;2022-07-29T16:52:18;32.10;60.40
11005;DHT22;5555;59.622;16.556;2022-07-29T16:54:44;32.30;60.10
11005;DHT22;5555;59.622;16.556;2022-07-29T16:57:10;32.60;61.00
11005;DHT22;5555;59.622;16.556;2022-07-29T16:59:36;32.60;60.00
11005;DHT22;5555;59.622;16.556;2022-07-29T17:02:02;32.90;60.00
11005;DHT22;5555;59.622;16.556;2022-07-29T17:04:29;32.40;59.80
11005;DHT22;5555;59.622;16.556;2022-07-29T17:06:56;32.90;59.20
11005;DHT22;5555;59.622;16.556;2022-07-29T17:09:22;33.30;58.90
11005;DHT22;5555;59.622;16.556;2022-07-29T17:11:48;33.50;58.40
11005;DHT22;5555;59.622;16.556;2022-07-29T17:14:26;33.70;57.60
11005;DHT22;5555;59.622;16.556;2022-07-29T17:16:55;33.70;57.10
11005;DHT22;5555;59.622;16.556;2022-07-29T17:19:21;33.20;57.80
11005;DHT22;5555;59.622;16.556;2022-07-29T17:21:46;33.30;58.00
11005;DHT22;5555;59.622;16.556;2022-07-29T17:24:12;33.30;57.10
11005;DHT22;5555;59.622;16.556;2022-07-29T17:26:37;32.40;58.60
11005;DHT22;5555;59.622;16.556;2022-07-29T17:29:09;32.40;57.00
11005;DHT22;5555;59.622;16.556;2022-07-29T17:31:35;32.50;58.20
11005;DHT22;5555;59.622;16.556;2022-07-29T17:34:01;32.90;57.50
11005;DHT22;5555;59.622;16.556;2022-07-29T17:36:28;33.10;58.60
11005;DHT22;5555;59.622;16.556;2022-07-29T17:39:00;33.00;57.80
11005;DHT22;5555;59.622;16.556;2022-07-29T17:41:26;33.10;57.30
11005;DHT22;5555;59.622;16.556;2022-07-29T17:43:52;32.80;58.00
11005;DHT22;5555;59.622;16.556;2022-07-29T17:46:19;33.20;58.40
11005;DHT22;5555;59.622;16.556;2022-07-29T17:48:46;33.40;57.80
11005;DHT22;5555;59.622;16.556;2022-07-29T17:51:12;33.30;58.40
11005;DHT22;5555;59.622;16.556;2022-07-29T17:53:38;33.00;58.90
11005;DHT22;5555;59.622;16.556;2022-07-29T17:56:04;32.40;58.30
11005;DHT22;5555;59.622;16.556;2022-07-29T17:58:31;32.80;57.80