sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36190;BME280;22232;50.914;13.858;2023-12-04T00:00:27;98241.63;;;-4.89;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:02:55;98244.47;;;-4.92;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:05:22;98240.09;;;-4.91;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:07:50;98244.84;;;-4.96;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:10:17;98245.31;;;-5.02;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:12:45;98249.00;;;-5.05;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:15:12;98252.91;;;-5.11;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:17:40;98247.50;;;-5.19;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:20:09;98265.47;;;-5.27;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:22:37;98268.28;;;-5.30;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:25:06;98263.34;;;-5.33;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:27:34;98255.78;;;-5.36;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:30:01;98248.94;;;-5.37;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:32:31;98236.16;;;-5.40;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:34:59;98237.94;;;-5.41;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:37:26;98243.16;;;-5.41;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:39:54;98243.72;;;-5.37;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:42:22;98240.88;;;-5.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:44:50;98235.69;;;-5.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:47:17;98236.50;;;-5.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:49:45;98235.69;;;-5.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:52:12;98241.84;;;-5.35;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:54:40;98234.97;;;-5.36;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:57:10;98237.81;;;-5.39;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T00:59:38;98231.69;;;-5.38;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:02:07;98225.06;;;-5.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:04:34;98218.31;;;-5.45;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:07:02;98220.34;;;-5.48;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:09:30;98217.06;;;-5.50;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:11:57;98216.09;;;-5.49;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:14:25;98216.19;;;-5.51;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:16:53;98215.50;;;-5.53;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:19:20;98226.16;;;-5.56;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:21:48;98220.94;;;-5.56;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:24:15;98220.00;;;-5.55;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:26:43;98220.47;;;-5.50;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:29:11;98228.03;;;-5.47;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:31:38;98232.16;;;-5.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:34:06;98227.78;;;-5.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:36:33;98226.00;;;-5.43;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:39:01;98223.28;;;-5.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:41:30;98230.25;;;-5.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:43:58;98235.59;;;-5.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:46:26;98240.78;;;-5.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:48:53;98233.91;;;-5.45;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:51:22;98228.47;;;-5.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:53:51;98229.19;;;-5.40;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:56:19;98232.84;;;-5.31;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T01:58:47;98239.22;;;-5.24;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:01:15;98234.88;;;-5.23;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:03:43;98228.00;;;-5.24;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:06:12;98233.91;;;-5.22;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:08:40;98220.09;;;-5.23;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:11:08;98219.34;;;-5.14;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:13:35;98214.97;;;-5.13;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:16:04;98214.16;;;-5.14;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:18:36;98206.34;;;-5.14;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:21:04;98199.38;;;-5.13;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:23:32;98195.81;;;-5.12;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:26:03;98187.91;;;-5.11;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:28:34;98184.09;;;-5.07;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:31:04;98189.78;;;-5.01;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:33:33;98190.44;;;-4.99;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:36:03;98184.91;;;-4.95;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:38:33;98179.56;;;-4.93;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:41:01;98174.81;;;-4.88;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:43:28;98184.00;;;-4.84;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:45:56;98175.28;;;-4.83;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:48:24;98168.16;;;-4.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:50:52;98158.59;;;-4.80;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:53:19;98159.47;;;-4.70;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:55:47;98151.78;;;-4.72;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T02:58:14;98149.06;;;-4.70;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:00:42;98146.66;;;-4.62;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:03:10;98151.34;;;-4.77;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:05:37;98136.09;;;-4.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:08:05;98141.06;;;-4.78;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:10:32;98136.09;;;-4.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:13:00;98128.97;;;-4.68;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:15:28;98141.25;;;-4.70;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:17:59;98138.19;;;-4.75;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:20:32;98136.25;;;-4.83;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:23:00;98131.72;;;-4.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:25:27;98124.78;;;-4.80;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:27:55;98129.25;;;-4.82;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:30:22;98130.22;;;-4.83;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:32:50;98130.34;;;-4.85;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:35:18;98121.00;;;-4.88;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:37:45;98119.56;;;-4.80;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:40:13;98111.94;;;-4.72;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:42:40;98115.56;;;-4.64;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:45:09;98119.44;;;-4.58;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:47:36;98111.50;;;-4.56;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:50:05;98106.16;;;-4.55;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:52:32;98112.06;;;-4.53;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:55:00;98100.25;;;-4.57;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:57:28;98101.31;;;-4.59;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T03:59:55;98100.34;;;-4.68;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:02:23;98107.88;;;-4.65;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:04:50;98110.22;;;-4.62;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:07:18;98110.34;;;-4.64;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:09:46;98113.50;;;-4.60;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:12:13;98106.78;;;-4.63;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:14:41;98099.38;;;-4.67;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:17:09;98090.22;;;-4.62;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:19:36;98090.34;;;-4.63;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:22:04;98091.88;;;-4.61;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:24:31;98095.56;;;-4.63;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:26:59;98100.91;;;-4.65;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:29:27;98102.44;;;-4.62;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:31:54;98096.81;;;-4.57;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:34:22;98088.44;;;-4.61;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:36:50;98088.97;;;-4.67;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:39:17;98082.88;;;-4.77;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:41:45;98071.06;;;-4.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:44:12;98079.19;;;-4.75;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:46:40;98073.72;;;-4.72;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:49:08;98065.53;;;-4.67;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:51:35;98062.53;;;-4.63;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:54:03;98054.16;;;-4.66;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:56:31;98054.88;;;-4.64;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T04:58:58;98057.06;;;-4.59;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:01:26;98053.28;;;-4.55;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:03:53;98053.50;;;-4.38;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:06:21;98057.16;;;-4.50;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:08:49;98055.22;;;-4.48;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:11:20;98051.25;;;-4.52;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:13:48;98047.38;;;-4.57;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:16:15;98057.53;;;-4.54;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:18:43;98059.81;;;-4.61;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:21:11;98057.59;;;-4.66;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:23:39;98047.84;;;-4.73;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:26:07;98056.59;;;-4.74;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:28:35;98045.25;;;-4.73;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:31:03;98053.66;;;-4.60;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:33:30;98060.44;;;-4.48;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:35:59;98055.88;;;-4.25;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:38:27;98050.66;;;-4.25;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:40:55;98044.38;;;-4.22;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:43:22;98042.72;;;-4.23;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:45:50;98038.88;;;-4.29;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:48:19;98028.19;;;-4.26;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:50:46;98019.16;;;-4.22;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:53:14;98021.31;;;-4.27;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:55:41;98016.28;;;-4.19;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T05:58:09;98009.81;;;-4.24;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:00:37;98013.53;;;-4.17;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:03:04;98000.50;;;-4.17;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:05:32;97993.28;;;-4.04;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:07:59;97986.31;;;-4.03;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:10:27;97990.81;;;-3.96;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:12:54;97988.63;;;-4.00;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:15:22;97992.06;;;-4.00;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:17:50;97995.91;;;-4.04;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:20:18;97986.00;;;-4.10;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:22:45;97995.38;;;-3.98;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:25:14;97975.34;;;-3.97;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:27:42;97983.94;;;-4.16;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:30:10;97974.91;;;-4.12;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:32:38;97973.97;;;-4.01;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:35:07;97967.25;;;-3.94;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:37:34;97967.13;;;-3.93;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:40:04;97969.31;;;-3.88;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:42:32;97962.03;;;-3.84;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:45:00;97967.69;;;-3.79;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:47:31;97968.78;;;-3.72;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:49:59;97974.41;;;-3.67;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:52:26;97974.84;;;-3.62;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:54:54;97971.25;;;-3.61;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:57:21;97972.88;;;-3.50;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T06:59:49;97978.25;;;-3.52;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:02:16;97974.81;;;-3.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:04:44;97971.50;;;-3.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:07:12;97973.31;;;-3.45;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:09:40;97971.53;;;-3.54;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:12:07;97974.25;;;-3.75;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:14:35;97982.91;;;-3.75;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:17:03;97984.97;;;-3.78;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:19:30;97997.31;;;-3.80;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:21:58;98000.31;;;-3.85;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:24:26;97998.97;;;-3.79;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:26:53;97993.75;;;-3.79;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:29:21;97998.16;;;-3.60;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:32:20;97997.16;;;-3.79;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:34:48;97995.53;;;-3.60;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:37:16;98000.91;;;-3.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:39:44;97994.97;;;-3.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:42:13;97991.00;;;-3.29;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:44:41;97995.28;;;-3.28;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:47:09;97987.97;;;-3.25;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:49:36;97984.28;;;-3.22;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:52:04;97982.22;;;-3.28;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:54:32;97983.34;;;-3.40;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:57:00;97984.56;;;-3.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T07:59:27;97976.72;;;-3.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:01:55;97970.16;;;-3.39;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:04:22;97983.19;;;-3.58;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:06:51;97981.13;;;-3.35;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:09:18;97979.34;;;-3.25;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:11:46;97986.88;;;-3.41;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:14:13;97984.25;;;-3.32;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:16:41;97973.72;;;-3.40;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:19:09;97976.19;;;-3.38;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:21:36;97976.56;;;-3.14;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:24:05;97972.56;;;-3.08;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:26:32;97963.78;;;-3.17;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:29:01;97962.47;;;-3.40;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:31:28;97962.72;;;-3.24;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:33:56;97960.94;;;-3.24;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:36:24;97956.22;;;-3.01;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:38:52;97956.63;;;-3.05;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:41:19;97955.09;;;-2.88;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:43:47;97953.53;;;-2.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:46:14;97957.91;;;-2.72;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:48:42;97959.09;;;-2.94;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:51:15;97954.66;;;-2.46;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:53:44;97961.34;;;-2.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:56:12;97961.34;;;-2.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T08:58:48;97956.97;;;-2.43;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:01:17;97951.78;;;-2.53;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:03:45;97945.47;;;-2.88;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:06:13;97944.31;;;-3.13;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:08:42;97948.66;;;-2.94;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:11:20;97934.06;;;-2.87;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:13:50;97937.09;;;-2.91;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:16:18;97944.38;;;-2.85;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:18:46;97936.00;;;-2.89;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:21:14;97937.66;;;-2.60;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:23:41;97927.94;;;-2.68;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:26:09;97928.78;;;-2.77;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:28:36;97925.66;;;-2.43;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:31:04;97922.38;;;-2.27;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:33:32;97919.72;;;-2.00;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:35:59;97922.84;;;-2.14;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:38:28;97921.66;;;-2.02;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:40:59;97919.41;;;-2.15;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:43:32;97908.44;;;-2.18;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:46:00;97910.75;;;-2.15;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:48:29;97910.13;;;-2.27;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:50:59;97900.44;;;-2.17;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:53:27;97903.72;;;-2.15;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:56:00;97887.91;;;-2.31;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T09:58:29;97890.97;;;-2.18;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:01:03;97886.66;;;-2.09;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:03:32;97877.44;;;-2.13;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:06:01;97876.91;;;-2.17;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:08:29;97869.97;;;-2.26;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:10:58;97872.59;;;-2.26;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:13:27;97858.56;;;-2.43;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:16:14;97847.72;;;-2.48;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:18:42;97841.47;;;-2.37;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:21:09;97845.41;;;-2.33;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:23:46;97825.78;;;-2.55;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:26:16;97834.44;;;-2.55;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:29:01;97828.03;;;-2.42;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:31:33;97832.56;;;-2.44;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:38:08;97822.41;;;-2.47;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:40:37;97805.94;;;-2.30;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:43:22;97806.38;;;-2.17;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:45:50;97808.03;;;-2.34;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:48:18;97812.09;;;-1.95;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:50:48;97801.34;;;-1.92;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:53:16;97795.03;;;-2.08;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:55:45;97803.22;;;-2.02;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T10:58:15;97792.72;;;-1.67;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:00:44;97793.38;;;-1.65;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:03:36;97795.06;;;-1.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:06:02;97789.44;;;-1.95;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:08:36;97785.81;;;-1.68;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:11:12;97779.28;;;-1.72;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:13:41;97777.44;;;-1.79;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:16:16;97763.69;;;-1.81;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:18:51;97773.13;;;-1.63;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:21:20;97780.69;;;-1.77;99.14
36190;BME280;22232;50.914;13.858;2023-12-04T11:23:48;97771.28;;;-1.70;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:26:17;97765.50;;;-1.82;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:28:45;97754.88;;;-1.54;97.00
36190;BME280;22232;50.914;13.858;2023-12-04T11:31:13;97761.34;;;-1.67;98.57
36190;BME280;22232;50.914;13.858;2023-12-04T11:33:42;97755.81;;;-1.64;97.04
36190;BME280;22232;50.914;13.858;2023-12-04T11:36:11;97747.78;;;-1.62;97.58
36190;BME280;22232;50.914;13.858;2023-12-04T11:38:48;97737.94;;;-1.68;98.26
36190;BME280;22232;50.914;13.858;2023-12-04T11:41:18;97741.16;;;-1.82;99.65
36190;BME280;22232;50.914;13.858;2023-12-04T11:43:52;97738.53;;;-1.82;99.13
36190;BME280;22232;50.914;13.858;2023-12-04T11:46:23;97723.56;;;-1.72;97.17
36190;BME280;22232;50.914;13.858;2023-12-04T11:48:57;97710.94;;;-1.77;98.19
36190;BME280;22232;50.914;13.858;2023-12-04T11:54:21;97700.84;;;-1.72;97.82
36190;BME280;22232;50.914;13.858;2023-12-04T11:59:38;97687.09;;;-1.74;94.99
36190;BME280;22232;50.914;13.858;2023-12-04T12:02:11;97677.97;;;-1.70;98.28
36190;BME280;22232;50.914;13.858;2023-12-04T12:04:39;97674.31;;;-1.77;97.53
36190;BME280;22232;50.914;13.858;2023-12-04T12:07:07;97665.66;;;-1.86;96.44
36190;BME280;22232;50.914;13.858;2023-12-04T12:09:35;97661.13;;;-1.75;96.52
36190;BME280;22232;50.914;13.858;2023-12-04T12:12:04;97659.13;;;-1.81;95.90
36190;BME280;22232;50.914;13.858;2023-12-04T12:14:32;97661.31;;;-1.69;96.60
36190;BME280;22232;50.914;13.858;2023-12-04T12:17:00;97657.69;;;-1.68;96.37
36190;BME280;22232;50.914;13.858;2023-12-04T12:19:28;97644.47;;;-1.66;96.83
36190;BME280;22232;50.914;13.858;2023-12-04T12:21:56;97644.66;;;-1.59;96.09
36190;BME280;22232;50.914;13.858;2023-12-04T12:24:24;97645.16;;;-1.56;93.44
36190;BME280;22232;50.914;13.858;2023-12-04T12:26:54;97644.22;;;-1.47;95.39
36190;BME280;22232;50.914;13.858;2023-12-04T12:29:24;97637.81;;;-1.52;94.42
36190;BME280;22232;50.914;13.858;2023-12-04T12:31:52;97628.19;;;-1.52;94.91
36190;BME280;22232;50.914;13.858;2023-12-04T12:34:20;97632.94;;;-1.47;95.07
36190;BME280;22232;50.914;13.858;2023-12-04T12:36:48;97634.69;;;-1.56;95.73
36190;BME280;22232;50.914;13.858;2023-12-04T12:39:15;97635.09;;;-1.77;98.63
36190;BME280;22232;50.914;13.858;2023-12-04T12:41:49;97628.22;;;-1.86;97.25
36190;BME280;22232;50.914;13.858;2023-12-04T12:44:17;97633.50;;;-2.04;98.85
36190;BME280;22232;50.914;13.858;2023-12-04T12:46:49;97628.69;;;-1.91;98.95
36190;BME280;22232;50.914;13.858;2023-12-04T12:49:20;97632.34;;;-2.10;100.00
36190;BME280;22232;50.914;13.858;2023-12-04T12:52:05;97640.38;;;-2.03;98.58
36190;BME280;22232;50.914;13.858;2023-12-04T12:54:45;97631.44;;;-2.00;99.39
36190;BME280;22232;50.914;13.858;2023-12-04T12:57:13;97628.50;;;-1.97;99.47