sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10276;DHT22;5183;51.190;6.820;2022-09-09T00:00:19;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:02:52;15.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:05:27;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:07:59;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:10:32;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:13:06;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:15:40;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:18:16;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:20:47;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:23:20;15.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:25:57;15.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:28:28;15.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:31:00;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:33:30;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:35:58;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:38:34;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:41:07;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:43:39;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:46:21;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:48:57;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:51:34;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:54:28;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:57:13;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T00:59:46;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:02:27;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:05:00;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:07:28;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:09:56;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:12:26;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:15:03;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:17:34;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:20:08;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:22:40;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:25:22;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:27:56;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:30:25;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:32:55;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:35:31;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:37:59;15.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:40:26;15.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:42:55;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:45:22;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:47:51;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:50:19;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:52:48;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:55:16;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T01:57:48;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:00:18;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:02:52;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:05:30;15.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:08:05;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:10:37;15.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:13:10;15.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:15:43;15.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:18:15;15.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:20:47;15.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:23:15;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:25:43;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:28:13;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:30:44;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:33:13;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:35:42;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:38:12;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:40:40;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:43:07;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:45:38;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:48:14;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:50:51;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:53:24;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:55:56;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T02:58:25;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:00:52;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:03:20;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:05:47;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:08:15;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:10:42;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:13:09;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:15:38;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:18:05;15.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:20:33;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:23:00;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:25:27;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:27:55;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:30:23;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:32:50;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:35:18;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:37:46;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:40:13;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:42:40;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:45:09;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:47:36;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:50:04;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:52:35;15.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:55:04;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T03:57:31;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:00:00;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:02:27;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:04:54;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:07:21;15.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:09:48;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:12:16;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:14:43;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:17:10;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:19:37;15.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:22:04;15.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:24:30;15.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:26:57;15.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:29:25;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:31:52;15.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:34:19;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:36:46;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:39:13;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:41:40;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:44:06;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:46:35;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:49:02;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:51:28;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:53:56;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:56:24;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T04:58:52;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:01:20;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:03:50;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:06:20;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:08:47;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:11:19;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:13:47;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:16:16;16.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:18:43;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:21:14;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:23:41;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:26:12;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:28:39;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:31:08;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:33:37;16.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:36:07;16.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:38:37;16.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:41:05;16.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:43:32;16.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:46:01;16.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:48:30;16.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:50:57;16.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:53:24;16.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:56:00;16.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T05:58:28;16.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:01:01;16.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:03:28;17.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:05:59;17.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:08:27;17.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:11:00;17.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:13:30;17.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:15:57;17.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:18:24;17.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:20:55;17.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:23:22;17.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:25:48;17.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T06:28:16;17.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:30:45;17.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:33:12;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:35:39;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:38:06;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:40:34;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:43:00;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:45:28;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:47:56;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:50:23;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:52:50;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:55:17;17.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T06:57:44;17.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:00:12;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:02:39;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:05:08;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:07:35;17.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:10:03;17.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:12:30;17.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:14:57;18.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:17:24;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:19:51;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:22:19;18.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:24:46;18.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:27:15;18.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:29:43;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:32:10;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:34:37;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:37:04;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:39:32;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:41:59;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:44:26;18.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:46:53;18.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:49:20;18.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:51:48;18.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:54:17;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:56:47;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T07:59:15;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:01:43;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:04:12;19.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:06:43;19.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:09:12;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:11:40;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:14:09;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:16:39;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:19:07;19.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:21:36;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:24:04;19.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:26:33;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:29:02;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:31:32;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:34:00;19.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:36:30;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:38:59;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:44:32;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:47:12;19.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:50:13;20.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:52:51;20.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:55:24;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T08:57:54;20.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:00:23;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:03:03;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:05:37;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:08:10;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:10:45;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:13:15;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:15:46;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:18:17;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:20:50;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:23:22;20.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:25:52;20.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:28:22;19.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:30:52;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:33:24;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:35:52;20.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:38:21;20.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:40:50;20.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:43:24;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:45:52;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:48:19;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:50:51;20.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:53:22;20.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:55:54;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T09:58:21;20.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:00:49;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:03:25;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:05:54;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:08:22;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:11:06;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:13:42;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:16:25;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:18:59;21.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:21:49;21.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:24:48;22.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:27:23;22.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:30:03;22.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:32:38;22.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:35:14;22.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:37:51;22.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:40:28;22.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:43:09;22.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:45:48;22.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:48:31;22.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:51:08;22.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:53:52;22.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:56:21;21.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T10:58:53;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:01:25;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:03:57;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:06:29;21.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:09:00;21.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:11:32;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:14:03;21.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:16:36;21.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:19:15;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:21:46;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:24:18;21.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:26:51;20.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:29:48;20.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:32:39;20.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:35:30;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:38:14;20.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:40:45;20.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:43:16;20.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:45:51;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:48:26;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:50:59;21.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:53:26;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:56:10;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T11:58:43;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:01:35;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:04:33;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:07:04;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:09:38;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:12:26;20.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:15:01;20.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:17:30;20.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:20:03;20.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:22:38;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:25:18;21.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:27:59;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:30:31;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:33:02;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:35:30;21.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:38:00;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:40:29;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:42:58;21.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:45:29;22.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:47:59;22.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:50:30;22.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:52:59;21.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:55:29;21.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T12:58:01;21.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:00:30;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:02:58;20.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:05:28;19.50;17.60
10276;DHT22;5183;51.190;6.820;2022-09-09T13:08:01;19.30;80.50
10276;DHT22;5183;51.190;6.820;2022-09-09T13:10:30;19.30;40.40
10276;DHT22;5183;51.190;6.820;2022-09-09T13:13:00;19.50;61.90
10276;DHT22;5183;51.190;6.820;2022-09-09T13:15:29;19.70;40.70
10276;DHT22;5183;51.190;6.820;2022-09-09T13:17:57;19.80;26.10
10276;DHT22;5183;51.190;6.820;2022-09-09T13:20:27;20.10;30.70
10276;DHT22;5183;51.190;6.820;2022-09-09T13:22:55;20.20;15.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:25:24;20.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:27:57;20.00;10.50
10276;DHT22;5183;51.190;6.820;2022-09-09T13:30:29;20.00;16.10
10276;DHT22;5183;51.190;6.820;2022-09-09T13:33:20;20.20;25.20
10276;DHT22;5183;51.190;6.820;2022-09-09T13:35:50;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:38:18;20.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:40:54;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:43:24;20.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:45:58;20.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:48:25;20.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:50:57;20.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:53:24;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:55:51;20.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T13:58:19;20.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:00:47;20.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:03:16;20.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:05:44;20.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:08:21;21.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:10:49;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:13:16;21.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:15:42;21.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:18:11;22.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:20:41;22.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:23:11;22.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:25:40;22.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:28:09;23.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:30:38;22.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:33:05;22.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:35:32;22.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:38:01;21.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:40:28;21.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:42:54;21.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:45:22;20.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:47:50;20.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:50:17;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:52:44;18.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:55:12;17.30;55.00
10276;DHT22;5183;51.190;6.820;2022-09-09T14:57:40;16.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:00:09;16.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:02:36;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:05:04;16.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:07:31;16.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:09:59;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:12:27;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:14:54;15.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:17:21;16.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:19:51;16.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:22:18;16.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:24:45;16.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:27:12;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:29:41;16.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:32:09;16.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:34:36;16.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:37:03;17.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:39:30;17.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:41:57;17.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:44:24;17.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:46:53;17.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:49:21;17.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:51:51;17.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:54:20;16.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:56:51;16.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T15:59:20;16.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:01:47;16.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:04:18;16.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:06:49;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:09:17;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:11:45;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:14:12;16.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:16:39;16.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-09T16:19:10;16.50;99.90