sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20449;SDS011;10384;51.940;8.432;2023-05-10T00:00:59;12.10;;;6.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:03:25;12.23;;;6.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:05:51;10.27;;;5.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:08:17;10.40;;;5.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:10:43;11.57;;;6.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:13:09;12.93;;;6.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:15:35;12.50;;;6.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:18:01;12.50;;;6.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:20:27;12.33;;;6.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:22:53;12.07;;;6.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:25:19;11.30;;;6.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:27:46;11.93;;;5.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:30:12;12.37;;;6.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:32:38;13.17;;;7.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:35:04;11.83;;;6.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:37:30;12.17;;;5.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:39:56;11.13;;;6.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:42:22;10.73;;;6.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:44:48;12.97;;;6.03;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:47:15;12.13;;;6.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:49:41;11.23;;;5.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:52:07;11.30;;;6.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:54:33;11.57;;;5.97;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:57:00;13.40;;;6.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T00:59:26;12.70;;;6.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:01:52;12.90;;;6.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:04:18;11.27;;;5.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:06:50;13.87;;;6.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:09:16;12.57;;;6.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:11:43;12.03;;;5.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:14:09;12.27;;;6.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:16:36;12.37;;;5.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:19:03;10.10;;;5.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:24:06;14.83;;;6.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:34:21;14.87;;;6.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:36:51;11.10;;;5.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:39:22;9.40;;;5.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:41:54;10.60;;;5.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:44:27;10.27;;;5.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:46:58;7.90;;;4.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:49:29;9.83;;;4.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:51:59;10.10;;;4.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:54:26;8.27;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:56:55;10.47;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T01:59:23;9.30;;;4.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:01:52;9.00;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:04:19;8.87;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:06:47;7.70;;;4.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:09:14;8.63;;;4.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:11:41;7.93;;;4.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:14:09;8.30;;;4.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:16:35;9.20;;;4.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:19:01;7.27;;;4.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:21:28;8.57;;;4.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:23:54;6.47;;;3.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:26:20;9.27;;;4.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:28:47;10.07;;;4.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:31:14;8.27;;;4.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:33:41;8.50;;;4.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:36:08;10.20;;;4.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:38:35;8.50;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:41:02;8.77;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:43:30;9.30;;;4.03;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:45:57;11.03;;;4.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:48:23;8.63;;;4.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:50:50;10.50;;;4.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:53:18;10.03;;;4.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:55:48;10.10;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T02:58:15;10.37;;;4.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:00:43;9.73;;;4.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:03:09;10.87;;;4.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:05:35;11.67;;;5.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:08:01;10.63;;;4.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:10:29;11.93;;;5.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:13:07;12.07;;;5.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:15:37;11.10;;;5.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:18:11;10.67;;;5.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:23:13;12.00;;;4.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:25:46;11.63;;;5.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:28:12;11.17;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:30:40;11.67;;;4.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:33:07;11.70;;;4.97;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:35:33;11.07;;;5.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:37:59;8.60;;;4.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:40:26;7.43;;;4.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:42:54;6.53;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:45:20;7.77;;;3.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:47:47;7.07;;;3.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:50:13;6.37;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:52:38;4.13;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:55:05;3.70;;;2.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:57:31;4.00;;;2.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T03:59:57;3.17;;;1.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:02:23;3.70;;;1.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:04:49;2.73;;;1.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:07:15;2.80;;;1.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:09:41;1.80;;;1.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:12:07;1.97;;;1.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:14:33;2.67;;;1.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:16:59;1.93;;;1.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:19:32;3.57;;;1.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:21:58;2.10;;;1.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:24:24;2.30;;;1.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:26:50;2.70;;;1.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:29:17;2.07;;;1.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:31:43;2.50;;;1.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:34:09;2.27;;;1.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:36:34;5.30;;;1.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:39:02;2.70;;;1.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:41:28;2.83;;;1.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:43:54;2.93;;;2.03;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:46:20;2.87;;;2.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:48:46;3.23;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:51:12;4.03;;;2.03;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:53:38;3.57;;;2.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:56:04;3.57;;;2.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T04:58:30;3.53;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:00:56;3.37;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:03:22;5.10;;;2.57;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:05:48;4.00;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:08:14;3.97;;;2.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:10:40;4.53;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:13:06;3.43;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:15:32;3.30;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:17:58;4.13;;;2.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:20:25;4.00;;;1.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:22:51;4.73;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:25:17;3.60;;;1.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:27:43;4.87;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:30:09;5.47;;;2.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:32:35;3.40;;;1.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:35:01;6.60;;;2.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:37:27;6.00;;;2.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:39:53;10.83;;;2.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:42:20;4.23;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:44:46;3.30;;;1.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:47:12;4.00;;;2.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:49:38;5.33;;;1.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:52:04;4.33;;;1.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:54:30;3.47;;;2.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:56:57;5.90;;;2.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T05:59:23;5.00;;;2.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:01:49;5.40;;;2.87;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:04:16;5.57;;;2.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:06:42;7.30;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:09:08;4.40;;;2.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:11:34;4.97;;;2.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:14:00;7.60;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:16:26;4.80;;;2.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:18:53;3.20;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:21:19;3.50;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:23:45;4.37;;;2.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:26:11;4.03;;;2.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:28:37;4.47;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:31:04;5.77;;;2.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:33:30;3.97;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:35:56;4.83;;;2.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:38:22;6.37;;;2.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:40:48;3.90;;;2.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:43:14;3.70;;;2.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:45:40;6.30;;;2.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:48:06;3.73;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:50:32;3.60;;;2.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:52:58;6.47;;;2.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:55:25;4.50;;;2.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T06:57:51;8.03;;;2.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:00:18;4.47;;;2.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:02:44;4.00;;;2.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:05:10;6.73;;;2.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:07:36;5.20;;;2.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:10:03;8.57;;;4.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:12:29;5.67;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:14:55;8.23;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:17:21;8.73;;;3.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:19:47;6.40;;;3.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:22:13;7.37;;;3.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:24:40;8.87;;;3.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:27:06;14.50;;;4.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:29:32;12.47;;;4.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:31:58;10.30;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:34:24;12.93;;;4.87;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:36:50;13.60;;;5.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:39:16;12.93;;;5.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:41:42;13.03;;;5.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:44:08;17.00;;;5.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:46:34;16.80;;;5.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:49:00;17.87;;;6.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:51:26;16.47;;;6.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:53:53;19.93;;;6.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:56:26;17.47;;;6.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T07:58:54;20.40;;;6.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:01:20;20.13;;;6.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:03:46;23.20;;;6.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:06:13;21.90;;;7.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:08:40;25.50;;;7.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:11:06;20.63;;;7.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:13:32;22.87;;;7.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:15:58;21.80;;;7.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:18:25;20.23;;;7.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:20:51;23.27;;;8.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:23:17;24.07;;;8.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:25:43;22.50;;;8.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:28:09;26.67;;;8.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:30:35;23.40;;;8.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:33:01;22.03;;;7.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:35:27;19.40;;;7.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:37:53;24.90;;;7.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:40:19;23.13;;;8.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:42:51;17.77;;;7.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:45:18;19.33;;;7.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:47:45;18.43;;;7.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:50:11;21.13;;;8.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:52:38;19.90;;;7.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:55:06;19.70;;;8.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:57:32;20.83;;;8.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T08:59:59;22.10;;;8.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:02:26;23.07;;;8.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:04:52;23.60;;;8.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:07:18;23.27;;;8.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:09:44;27.90;;;10.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:12:12;28.80;;;9.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:14:40;28.63;;;9.97;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:17:06;24.73;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:19:32;30.10;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:21:58;38.63;;;11.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:24:26;28.20;;;10.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:26:52;34.00;;;11.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:29:18;26.40;;;9.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:34:16;29.43;;;11.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:36:52;28.63;;;10.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:39:19;24.57;;;9.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:41:45;39.27;;;11.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:44:11;31.60;;;11.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:46:37;28.83;;;11.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:49:03;23.07;;;9.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:51:31;18.50;;;7.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:54:08;23.60;;;8.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:56:35;22.73;;;9.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T09:59:03;24.53;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:01:30;26.57;;;10.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:03:56;21.23;;;8.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:06:23;23.17;;;9.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:08:49;21.60;;;8.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:11:16;20.20;;;8.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:13:42;21.13;;;8.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:16:08;20.87;;;7.87;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:18:35;22.37;;;7.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:21:05;20.20;;;7.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:23:34;23.03;;;8.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:26:00;21.47;;;7.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:28:30;20.40;;;8.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:31:01;27.63;;;8.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:33:49;19.77;;;8.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:36:17;18.40;;;8.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:49:27;18.07;;;6.87;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:52:53;15.87;;;6.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T10:58:12;14.77;;;6.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:07:56;13.43;;;5.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:10:23;9.53;;;4.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:15:19;10.23;;;4.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:17:45;11.07;;;5.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:20:16;11.00;;;4.97;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:22:51;13.43;;;5.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:25:17;14.17;;;5.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:27:43;16.37;;;5.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:30:10;14.20;;;5.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:32:37;18.53;;;5.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:35:10;13.87;;;5.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:37:36;13.67;;;5.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:40:06;14.20;;;5.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:42:32;12.50;;;6.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:44:59;10.80;;;5.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:47:25;12.13;;;5.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:49:51;13.20;;;5.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:52:18;15.73;;;6.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:54:51;16.30;;;6.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:57:20;16.27;;;6.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T11:59:46;21.17;;;7.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:02:13;19.30;;;7.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:04:39;22.70;;;7.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:07:06;21.07;;;7.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:09:32;14.33;;;6.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:11:58;17.53;;;6.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:14:24;17.57;;;7.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:16:50;15.57;;;7.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:19:19;19.07;;;7.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:21:46;17.80;;;7.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:24:12;18.47;;;6.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:26:41;18.30;;;6.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:29:14;18.93;;;7.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:31:56;19.43;;;8.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:36:58;20.83;;;7.50;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:39:24;19.67;;;6.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:41:51;15.77;;;6.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:44:17;19.83;;;8.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:46:43;19.07;;;7.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:49:09;21.30;;;8.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:51:35;17.67;;;6.97;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:54:02;23.50;;;8.23;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:56:28;22.23;;;9.07;;
20449;SDS011;10384;51.940;8.432;2023-05-10T12:58:54;20.20;;;8.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:01:20;20.37;;;8.00;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:03:46;20.50;;;9.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:06:13;21.77;;;9.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:08:39;21.13;;;8.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:11:05;14.93;;;6.73;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:13:31;16.30;;;7.33;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:15:57;19.90;;;8.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:18:23;16.87;;;6.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:20:49;20.27;;;7.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:23:15;17.47;;;8.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:25:41;9.73;;;4.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:28:07;6.03;;;2.83;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:30:33;9.10;;;3.10;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:32:59;10.47;;;4.27;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:35:25;6.90;;;3.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:37:51;13.30;;;4.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:40:18;11.87;;;4.17;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:42:44;10.93;;;3.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:45:10;10.87;;;4.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:47:37;16.47;;;6.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:50:03;15.40;;;7.87;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:52:29;14.53;;;7.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:54:55;10.10;;;4.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:57:22;11.70;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T13:59:49;12.60;;;5.47;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:02:15;11.10;;;5.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:04:41;11.90;;;5.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:07:07;14.47;;;5.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:09:33;11.80;;;4.87;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:11:59;11.10;;;4.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:14:25;9.93;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:16:51;11.60;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:19:17;8.03;;;4.13;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:21:43;10.43;;;4.77;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:24:09;13.73;;;5.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:26:35;11.63;;;5.60;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:29:01;13.97;;;5.20;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:31:27;12.17;;;5.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:33:55;15.30;;;6.40;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:36:21;16.67;;;6.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:38:47;15.37;;;5.53;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:41:13;15.27;;;6.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:43:40;15.53;;;6.57;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:46:06;19.80;;;6.43;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:48:33;17.10;;;6.30;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:50:59;16.53;;;6.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:53:25;16.73;;;7.57;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:55:51;20.77;;;7.67;;
20449;SDS011;10384;51.940;8.432;2023-05-10T14:58:17;25.60;;;8.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:00:43;15.37;;;6.93;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:03:10;20.23;;;7.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:05:36;22.63;;;7.90;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:08:03;15.67;;;7.37;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:10:29;15.07;;;6.70;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:12:57;19.60;;;7.63;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:15:23;17.13;;;7.80;;
20449;SDS011;10384;51.940;8.432;2023-05-10T15:17:49;18.27;;;7.80;;