sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69369;SDS011;56530;42.640;23.372;2023-03-23T00:01:12;29.52;;;20.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:03:39;26.40;;;19.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:06:05;25.15;;;18.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:08:35;22.52;;;16.08;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:11:09;22.00;;;15.98;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:13:35;20.08;;;14.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:16:01;22.65;;;16.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:18:27;25.45;;;17.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:20:53;22.35;;;17.98;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:23:20;27.08;;;20.65;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:25:48;28.20;;;20.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:28:23;32.95;;;22.65;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:33:26;29.10;;;19.98;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:35:53;27.33;;;21.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:38:19;30.00;;;19.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:40:46;24.80;;;17.48;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:43:12;23.98;;;17.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:45:42;21.75;;;16.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:48:10;21.90;;;16.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:50:39;21.23;;;15.73;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:53:04;18.42;;;13.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:55:30;19.15;;;15.45;;
69369;SDS011;56530;42.640;23.372;2023-03-23T00:57:56;21.48;;;14.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:00:21;22.55;;;14.07;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:02:48;16.88;;;12.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:05:16;12.88;;;9.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:07:42;13.40;;;10.05;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:10:09;12.38;;;9.45;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:12:38;16.40;;;11.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:15:04;13.55;;;10.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:17:30;13.65;;;10.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:19:55;12.68;;;9.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:22:21;11.80;;;9.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:24:47;13.50;;;9.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:27:12;12.87;;;9.57;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:29:37;14.65;;;11.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:32:03;18.75;;;12.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:34:28;19.10;;;14.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:36:54;20.02;;;16.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:39:21;20.55;;;15.98;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:41:46;28.25;;;19.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:46:44;30.05;;;24.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:51:40;25.42;;;21.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:54:11;32.22;;;23.08;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:56:39;28.25;;;22.48;;
69369;SDS011;56530;42.640;23.372;2023-03-23T01:59:09;27.52;;;21.42;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:01:35;27.20;;;21.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:04:05;28.45;;;21.90;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:06:33;27.73;;;21.02;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:08:58;29.23;;;21.02;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:11:25;28.02;;;20.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:13:51;26.55;;;20.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:24:52;28.05;;;20.48;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:38:32;20.33;;;16.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:41:01;21.92;;;17.08;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:43:27;23.30;;;17.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:45:56;19.35;;;15.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:48:24;18.50;;;14.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:50:53;22.13;;;15.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:53:20;20.42;;;16.33;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:55:48;20.95;;;17.60;;
69369;SDS011;56530;42.640;23.372;2023-03-23T02:58:17;21.85;;;17.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:00:43;24.75;;;18.33;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:03:13;28.02;;;18.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:06:03;22.80;;;17.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:08:59;22.15;;;16.83;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:11:30;23.98;;;17.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:16:34;20.98;;;16.40;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:19:13;23.08;;;14.93;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:21:41;17.67;;;14.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:24:08;19.42;;;14.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:26:40;15.32;;;11.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:29:10;18.57;;;12.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:31:37;14.85;;;11.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:34:04;17.58;;;13.07;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:36:31;18.42;;;12.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:39:00;16.45;;;12.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:41:33;15.32;;;12.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:43:59;15.93;;;12.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:46:24;14.00;;;11.07;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:48:52;17.67;;;13.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:51:18;14.98;;;11.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:53:43;15.80;;;12.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:56:08;18.27;;;12.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T03:58:34;14.88;;;11.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:01:01;21.08;;;11.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:03:28;17.17;;;11.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:05:53;16.77;;;12.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:08:20;14.38;;;12.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:10:47;14.00;;;11.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:13:13;16.23;;;11.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:15:38;14.95;;;11.57;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:18:04;22.85;;;10.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:20:30;19.42;;;11.32;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:22:56;20.27;;;11.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:25:21;16.50;;;11.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:27:49;14.00;;;11.40;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:30:18;15.00;;;11.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:32:45;13.38;;;11.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:35:11;17.05;;;11.65;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:37:39;11.95;;;10.73;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:40:07;12.32;;;9.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:42:39;15.85;;;10.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:45:07;11.20;;;9.40;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:47:34;11.98;;;10.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:50:14;10.43;;;9.07;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:52:39;10.75;;;8.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:55:10;11.35;;;9.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T04:57:36;11.27;;;9.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:00:02;12.95;;;9.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:02:51;18.10;;;12.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:05:17;19.85;;;12.48;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:07:43;24.55;;;17.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:10:09;17.60;;;14.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:12:36;17.45;;;12.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:15:02;16.97;;;13.73;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:17:29;19.17;;;13.93;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:19:55;18.08;;;14.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:22:21;20.75;;;15.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:24:47;23.67;;;16.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:27:13;21.10;;;16.37;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:29:39;18.77;;;14.57;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:32:06;22.05;;;16.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:34:32;22.73;;;17.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:36:59;25.08;;;18.08;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:39:25;26.33;;;19.05;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:41:51;29.13;;;20.40;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:44:17;27.65;;;18.73;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:46:43;31.60;;;20.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:49:08;32.72;;;22.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:51:34;32.35;;;22.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:53:59;37.22;;;25.90;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:56:25;30.58;;;21.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T05:58:51;29.83;;;21.17;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:01:17;28.20;;;20.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:03:43;25.35;;;19.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:06:12;36.10;;;19.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:08:38;31.48;;;19.60;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:11:04;27.38;;;19.92;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:13:29;28.15;;;19.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:15:55;27.95;;;18.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:18:24;27.95;;;18.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:20:50;30.17;;;20.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:23:15;30.40;;;20.07;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:25:48;51.38;;;24.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:28:14;49.80;;;25.05;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:31:05;21.30;;;17.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:33:35;27.85;;;20.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:36:01;29.02;;;19.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:38:36;27.83;;;20.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:41:02;28.30;;;19.90;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:43:30;22.63;;;18.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:45:58;24.45;;;19.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:48:32;28.80;;;19.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:50:58;25.65;;;17.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:53:23;25.85;;;18.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:55:49;26.33;;;16.92;;
69369;SDS011;56530;42.640;23.372;2023-03-23T06:58:15;25.15;;;13.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:00:41;19.23;;;12.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:03:06;17.90;;;11.18;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:05:35;18.33;;;12.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:08:03;15.30;;;11.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:10:29;13.10;;;10.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:12:55;11.88;;;10.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:15:21;11.43;;;10.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:17:47;11.82;;;10.18;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:20:12;19.77;;;10.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:22:39;12.65;;;11.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:25:05;22.08;;;13.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:27:31;18.55;;;13.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:29:56;17.98;;;13.60;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:32:22;19.67;;;14.45;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:34:48;23.70;;;15.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:37:13;25.17;;;18.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:39:39;33.78;;;17.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:42:05;27.40;;;17.48;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:44:32;26.17;;;17.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:46:57;21.80;;;17.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:49:23;24.80;;;16.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:51:48;21.42;;;17.42;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:54:14;23.00;;;16.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:56:41;23.50;;;19.17;;
69369;SDS011;56530;42.640;23.372;2023-03-23T07:59:06;27.40;;;19.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:01:32;23.75;;;18.02;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:03:58;30.05;;;19.52;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:06:24;22.60;;;18.08;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:08:50;34.22;;;18.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:11:16;24.27;;;17.05;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:13:42;24.90;;;17.05;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:16:11;27.17;;;19.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:18:37;23.20;;;18.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:21:04;24.08;;;17.27;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:23:31;20.42;;;15.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:25:57;19.23;;;15.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:28:23;22.88;;;17.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:30:49;30.35;;;18.52;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:33:15;18.13;;;15.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:35:40;20.15;;;16.17;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:38:07;21.13;;;17.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:40:33;21.50;;;14.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:42:58;16.38;;;12.98;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:45:24;15.32;;;11.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:47:51;12.43;;;10.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:50:21;11.35;;;9.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:52:48;12.13;;;10.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:55:15;12.00;;;9.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T08:57:42;14.52;;;9.90;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:00:10;10.23;;;8.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:02:50;9.90;;;8.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:05:17;10.05;;;8.60;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:07:47;10.55;;;8.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:10:14;11.68;;;8.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:12:40;13.98;;;8.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:15:07;8.52;;;7.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:17:34;9.52;;;8.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:20:01;8.77;;;7.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:22:29;8.05;;;7.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:24:54;8.75;;;7.80;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:27:20;11.45;;;8.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:29:45;12.45;;;8.65;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:32:13;10.75;;;8.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:34:40;11.40;;;8.77;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:37:06;10.85;;;7.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:39:31;13.43;;;8.23;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:44:52;9.82;;;7.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:47:36;12.20;;;7.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:50:24;9.13;;;7.18;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:52:56;9.15;;;6.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:55:24;7.35;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-23T09:58:02;8.18;;;7.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:00:36;9.85;;;6.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:03:17;10.10;;;7.57;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:05:46;9.70;;;6.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:08:19;9.93;;;7.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:16:03;9.98;;;7.53;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:18:37;11.20;;;7.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:21:02;10.80;;;6.45;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:26:00;7.40;;;6.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:28:43;7.82;;;6.90;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:31:11;8.07;;;6.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:33:47;8.30;;;7.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:39:12;8.13;;;7.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:41:40;8.38;;;6.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:44:14;9.18;;;7.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:49:22;7.93;;;7.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:52:01;10.65;;;7.05;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:54:45;11.07;;;6.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:57:28;7.93;;;6.53;;
69369;SDS011;56530;42.640;23.372;2023-03-23T10:59:58;8.07;;;6.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:02:56;7.90;;;6.97;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:05:40;7.20;;;6.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:08:11;6.97;;;6.28;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:10:47;9.63;;;7.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:13:17;9.48;;;7.13;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:15:45;7.32;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:18:13;6.47;;;5.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:20:44;9.30;;;7.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:23:22;7.60;;;6.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:26:14;7.10;;;6.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:28:43;6.85;;;6.03;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:31:12;11.20;;;6.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:33:42;6.85;;;6.22;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:36:20;7.07;;;6.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:38:45;7.95;;;5.45;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:41:11;7.22;;;6.03;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:43:43;6.47;;;5.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:48:40;7.47;;;6.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:56:39;7.80;;;6.78;;
69369;SDS011;56530;42.640;23.372;2023-03-23T11:59:11;9.85;;;6.57;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:07:41;9.00;;;7.20;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:10:34;7.28;;;6.50;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:15:52;10.95;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:21:32;10.38;;;7.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:30:20;7.50;;;6.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:38:27;12.38;;;6.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T12:54:04;8.55;;;5.90;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:04:36;5.82;;;5.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:07:05;5.95;;;5.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:12:13;6.10;;;5.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:14:57;6.30;;;5.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:17:47;10.10;;;5.65;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:21:06;6.75;;;5.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:23:37;9.57;;;6.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:28:33;8.15;;;6.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:33:51;8.45;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:36:28;9.20;;;6.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:38:56;7.22;;;6.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:41:24;7.20;;;6.03;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:43:51;5.70;;;5.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:49:13;7.18;;;5.32;;
69369;SDS011;56530;42.640;23.372;2023-03-23T13:56:52;6.30;;;5.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:01:52;7.40;;;6.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:04:22;6.55;;;5.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:06:49;6.93;;;5.97;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:09:16;9.15;;;6.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:11:48;8.68;;;6.75;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:14:26;7.45;;;5.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:17:04;6.25;;;5.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:19:31;13.93;;;6.68;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:22:00;6.05;;;5.45;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:24:28;7.97;;;6.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:27:02;11.30;;;6.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:29:33;9.77;;;6.38;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:31:59;6.70;;;5.97;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:34:26;7.20;;;6.15;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:36:54;11.75;;;5.88;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:42:01;7.70;;;5.28;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:44:35;9.63;;;6.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:47:05;6.65;;;5.53;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:49:36;6.13;;;5.53;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:52:08;6.07;;;5.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:54:35;6.55;;;5.95;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:57:05;9.25;;;6.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T14:59:35;7.03;;;6.33;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:02:01;10.52;;;6.30;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:04:26;6.35;;;5.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:06:54;8.57;;;6.40;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:09:22;8.18;;;6.60;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:11:52;6.90;;;5.72;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:14:32;7.28;;;5.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:17:11;12.73;;;6.32;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:19:43;6.25;;;5.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:22:17;8.98;;;6.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:24:51;8.23;;;5.55;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:27:27;7.65;;;5.57;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:29:55;10.33;;;6.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:32:30;9.53;;;7.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:34:56;7.37;;;6.67;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:39:56;6.32;;;5.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:42:33;7.00;;;4.97;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:47:44;8.57;;;5.85;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:52:52;7.70;;;6.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:55:19;8.30;;;5.87;;
69369;SDS011;56530;42.640;23.372;2023-03-23T15:57:45;7.47;;;5.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:00:11;5.88;;;4.97;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:02:37;11.20;;;6.65;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:05:02;7.30;;;5.43;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:07:29;7.28;;;5.40;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:09:54;8.45;;;5.25;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:12:20;7.30;;;5.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:14:45;7.68;;;5.47;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:17:11;6.90;;;5.70;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:19:40;9.13;;;6.10;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:22:06;7.53;;;6.00;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:24:32;12.32;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:26:58;10.30;;;7.93;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:29:23;7.15;;;5.82;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:31:48;14.18;;;6.35;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:34:14;7.90;;;6.37;;
69369;SDS011;56530;42.640;23.372;2023-03-23T16:36:40;16.20;;;7.90;;