sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57317;SDS011;43157;50.982;18.132;2023-08-17T00:14:11;22.60;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:17:02;24.10;;;12.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:19:29;22.40;;;14.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:21:55;22.50;;;13.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:24:21;21.90;;;13.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:26:47;24.90;;;14.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:29:13;23.80;;;14.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:31:40;24.00;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:34:07;21.70;;;13.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:36:33;22.10;;;14.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:38:59;24.30;;;15.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:41:25;24.00;;;14.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:43:51;21.50;;;15.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:46:18;21.40;;;15.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:48:45;24.10;;;14.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:51:12;22.80;;;15.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:53:38;20.90;;;14.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:56:04;24.70;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T00:58:30;22.70;;;15.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:00:57;21.30;;;14.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:04:28;22.00;;;15.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:07:57;20.20;;;14.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:11:29;23.40;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:15:08;23.80;;;14.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:18:04;21.30;;;13.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:21:16;20.80;;;12.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:24:06;16.70;;;10.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:27:49;17.10;;;9.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:31:19;17.10;;;9.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:43:09;13.90;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:46:05;13.60;;;6.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T01:49:51;12.20;;;6.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T03:18:14;13.40;;;5.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T03:25:36;11.00;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T03:33:09;11.20;;;5.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:03:25;8.80;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:05:54;13.20;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:08:20;10.60;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:10:47;9.90;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:13:15;11.30;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:15:41;11.80;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:18:07;12.60;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:20:33;10.50;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:22:59;12.00;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:25:24;10.20;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:30:37;12.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:33:03;11.90;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:35:34;8.10;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:38:00;10.70;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:40:30;8.80;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:43:10;8.70;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:50:16;9.20;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:53:02;10.10;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:55:27;9.30;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T05:57:56;9.70;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:00:24;10.60;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:02:54;10.50;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:05:52;14.40;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:08:38;10.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:11:23;16.10;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:14:07;11.40;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:16:35;11.10;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:19:02;13.10;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:35:20;12.50;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:37:46;11.40;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:43:21;9.70;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:45:47;10.50;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:48:13;11.10;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:50:39;9.30;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:53:06;10.40;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:56:46;9.70;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T06:59:12;11.20;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:04:33;12.90;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:07:11;11.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:13:00;10.50;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:15:33;10.70;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:18:09;14.40;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:24:35;11.80;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:34:53;10.50;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:37:19;9.90;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:39:52;9.70;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:42:40;10.00;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:45:58;9.90;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:48:44;14.30;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:51:10;10.70;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:53:36;11.50;;;5.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T07:59:15;12.60;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:02:10;9.80;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:04:35;11.00;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:07:02;10.80;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:09:28;18.40;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:19:45;9.10;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:25:03;10.90;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:27:29;12.70;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:30:00;12.30;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:32:54;10.00;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:35:23;10.30;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:37:50;12.10;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:40:15;13.60;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:42:42;8.90;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:45:09;11.60;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:47:38;12.00;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:50:06;13.30;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:55:03;14.20;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T08:57:36;11.30;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:00:02;11.00;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:02:29;11.50;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:04:55;14.30;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:07:21;11.80;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:09:47;13.20;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:12:13;13.40;;;5.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:14:40;13.30;;;5.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:17:06;13.90;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:19:33;16.30;;;8.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:22:01;15.80;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:24:34;17.00;;;8.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:27:04;11.10;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:29:31;14.10;;;7.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:32:04;13.50;;;7.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:34:32;14.20;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:37:02;13.60;;;6.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:39:29;14.00;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:41:55;17.20;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:44:21;14.10;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:46:47;15.10;;;8.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:49:13;14.50;;;7.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:51:42;12.60;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:54:31;14.50;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:56:59;13.90;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T09:59:25;13.70;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:01:51;14.30;;;7.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:04:21;16.80;;;7.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:06:48;15.40;;;8.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:09:20;15.60;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:11:49;14.50;;;8.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:14:18;14.50;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:17:33;14.60;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:19:49;15.20;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:22:31;13.10;;;7.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:25:00;11.80;;;7.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:27:26;13.80;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:29:52;14.30;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:32:18;12.60;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:34:45;14.50;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:37:11;12.70;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:39:44;13.10;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:42:10;13.10;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:44:39;15.10;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:49:50;13.30;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:52:24;13.80;;;6.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T10:54:59;13.50;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:00:04;11.30;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:02:33;12.70;;;6.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:05:00;13.50;;;6.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:07:27;13.70;;;6.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:09:56;12.70;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:12:26;13.00;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:14:52;16.10;;;6.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:17:22;12.30;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:19:48;11.20;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:22:16;10.80;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:24:42;11.40;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:27:09;13.40;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:29:35;13.60;;;7.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:32:01;16.40;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:34:26;11.50;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:37:22;12.20;;;6.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:40:17;12.00;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:43:12;12.40;;;7.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:46:02;15.70;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:48:58;17.30;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:51:43;10.90;;;6.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:54:32;11.70;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T11:57:24;12.10;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:00:18;11.00;;;6.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:03:15;11.10;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:06:08;12.50;;;6.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:09:03;13.90;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:11:59;11.50;;;5.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:14:53;11.60;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:17:45;11.00;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:20:39;11.00;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:23:33;10.10;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:26:25;11.70;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:29:20;10.90;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:32:09;10.40;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:35:04;9.80;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:37:30;8.20;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:39:55;9.70;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:42:21;10.80;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:44:47;9.10;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:47:12;10.80;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:49:38;8.20;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:52:04;11.10;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:54:29;8.20;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:56:55;7.60;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T12:59:23;7.80;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:01:49;6.60;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:04:15;7.80;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:06:40;8.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:09:06;9.30;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:11:31;11.20;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:13:57;10.90;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:16:23;9.10;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:18:48;8.90;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:21:14;9.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:23:43;10.10;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:26:10;9.70;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:28:37;10.40;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:31:03;13.60;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:33:29;11.40;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:35:54;13.50;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:38:20;11.50;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:40:45;8.80;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:43:11;6.40;;;2.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:45:39;10.60;;;2.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:48:06;9.20;;;2.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:50:33;6.40;;;2.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:53:03;9.40;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:55:29;6.40;;;2.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T13:57:55;7.60;;;2.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:00:21;7.80;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:02:47;8.20;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:05:13;9.50;;;2.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:07:39;10.30;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:10:05;9.10;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:12:31;10.00;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:14:56;10.70;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:17:22;12.40;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:19:49;10.30;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:22:15;11.70;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:24:41;9.60;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:27:06;12.00;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:29:32;10.60;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:31:58;12.10;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:34:23;11.50;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:36:49;11.40;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:39:15;18.30;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:41:41;9.70;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:44:06;12.60;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:46:32;9.80;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:48:58;12.00;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:51:24;11.30;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:53:50;12.10;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:56:16;10.00;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T14:58:41;11.10;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:01:07;10.80;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:03:32;9.30;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:05:58;12.40;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:08:24;8.60;;;3.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:10:50;9.30;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:13:19;9.40;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:15:46;9.20;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:18:11;10.30;;;3.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:20:37;9.10;;;2.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:23:03;8.10;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:25:29;8.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:27:55;10.90;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:30:20;8.00;;;3.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:32:46;9.50;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:35:11;8.40;;;2.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:37:41;5.80;;;2.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:40:07;10.60;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:42:33;9.60;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:44:58;13.00;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:47:24;9.60;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:49:50;9.30;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:52:15;9.70;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:54:41;11.40;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:57:07;9.60;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T15:59:33;8.30;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:01:59;10.20;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:04:25;9.90;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:06:50;9.50;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:09:16;9.90;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:11:42;10.50;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:14:07;12.90;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:16:33;9.80;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:18:59;11.20;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:21:24;9.40;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:23:50;11.20;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:26:16;11.30;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:28:41;10.50;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:31:07;8.10;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:33:32;9.30;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:35:58;11.60;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:38:24;8.10;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:40:50;12.20;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:43:15;13.60;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:45:41;11.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:48:07;11.00;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:50:33;8.70;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:52:58;11.00;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:55:24;9.40;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T16:57:49;10.30;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:00:15;8.50;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:02:42;9.70;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:05:07;9.00;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:07:33;9.50;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:09:59;8.30;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:12:25;8.10;;;2.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:14:50;8.50;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:17:16;8.70;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:19:42;10.40;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:22:08;11.70;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:24:34;11.20;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:26:59;10.00;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:29:25;9.90;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:31:51;10.00;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:34:18;12.70;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:36:44;11.40;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:39:12;10.30;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:41:38;12.60;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:44:04;11.70;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:46:30;9.90;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:48:56;12.70;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:51:22;13.50;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:53:48;15.60;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:56:14;13.50;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T17:58:39;15.40;;;7.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:01:05;13.40;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:03:31;14.50;;;6.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:05:57;13.80;;;6.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:08:23;13.80;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:10:48;13.60;;;6.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:13:14;13.40;;;6.10;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:15:40;14.40;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:18:07;15.40;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:20:32;11.60;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:22:59;12.00;;;5.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:25:24;11.80;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:27:51;14.70;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:30:17;12.40;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:32:46;13.40;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:35:12;17.10;;;8.90;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:37:38;23.10;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:40:03;14.60;;;7.80;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:42:30;17.20;;;8.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:44:56;14.00;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:47:22;16.60;;;8.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:49:49;15.60;;;7.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:52:16;14.70;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:54:58;14.40;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:57:24;14.50;;;7.20;;
57317;SDS011;43157;50.982;18.132;2023-08-17T18:59:50;12.80;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:02:16;11.10;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:04:42;15.00;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:07:08;12.90;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:09:33;12.30;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:11:59;14.40;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:14:25;12.80;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-08-17T19:16:51;12.30;;;5.90;;