sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:02:06;62.06;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:05:07;62.06;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:08:06;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:11:06;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:14:06;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:17:06;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:20:08;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:23:07;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:26:06;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:29:06;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:32:07;62.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:35:07;61.88;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:38:06;61.88;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:41:06;61.88;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:44:06;61.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:47:06;61.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:50:07;61.52;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:53:07;61.34;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:56:06;61.16;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T00:59:06;60.98;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:02:06;60.98;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:05:06;60.80;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:08:15;60.62;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:11:09;60.62;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:14:10;60.44;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:17:08;60.44;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:23:11;60.26;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:26:13;60.26;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:29:06;60.26;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:32:06;60.26;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:35:08;60.26;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:38:06;60.08;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:41:06;60.08;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:44:06;60.08;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:47:07;60.08;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:50:07;60.08;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:53:06;59.90;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:56:06;59.90;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T01:59:13;59.90;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:02:07;59.72;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:05:09;59.72;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:08:09;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:11:06;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:14:06;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:17:08;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:20:07;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:23:07;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:26:06;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:29:06;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:32:07;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:35:07;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:38:06;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:41:06;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:44:06;59.36;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:47:07;59.36;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:50:07;59.36;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:53:06;59.18;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:56:06;59.18;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T02:59:06;59.00;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:02:06;59.00;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:05:06;59.00;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:08:06;58.82;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:11:06;58.82;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:14:06;58.82;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:17:06;58.64;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:20:08;58.64;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:23:06;58.64;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:26:06;58.46;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:29:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:32:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:35:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:38:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:41:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:44:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:47:06;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:50:06;58.46;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:53:06;58.46;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:56:06;58.64;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T03:59:06;58.82;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:02:06;58.82;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:05:08;59.00;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:08:06;59.00;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:11:06;59.00;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:14:06;59.00;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:17:06;58.64;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:20:08;58.64;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:23:06;58.64;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:26:06;58.64;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:29:06;58.64;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:32:06;58.64;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:35:06;58.82;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:38:06;58.82;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:41:06;58.82;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:44:06;58.82;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:47:06;59.00;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:50:06;59.00;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:53:06;59.18;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:56:06;59.18;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T04:59:06;59.18;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:02:06;59.36;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:05:07;59.36;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:08:07;59.36;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:11:06;59.36;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:14:06;59.54;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:17:06;59.54;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:20:08;59.54;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:23:06;59.72;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:26:06;59.72;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:29:06;59.90;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:32:07;60.08;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:35:06;60.08;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:38:07;60.08;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:41:07;60.26;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:44:06;60.44;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:47:07;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:50:07;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:53:06;60.80;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:56:06;60.98;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T05:59:06;61.16;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:02:06;61.34;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:05:07;61.52;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:08:07;61.52;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:11:06;61.52;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:14:06;61.52;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:17:06;61.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:20:07;61.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:23:06;61.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:26:06;61.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:29:06;61.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:32:07;61.88;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:35:09;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:38:06;62.24;84.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:41:06;62.24;84.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:44:06;62.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:47:06;62.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:50:08;62.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:53:06;62.60;80.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:56:06;62.78;80.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T06:59:06;62.78;80.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:02:06;62.96;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:05:06;63.14;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:08:08;63.50;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:11:06;63.68;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:14:06;64.04;78.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:17:06;64.04;77.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:20:07;64.04;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:23:06;64.04;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:26:06;64.22;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:29:06;64.58;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:32:06;64.94;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:35:06;65.30;75.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:38:06;65.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:41:06;65.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:44:06;66.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:47:06;66.56;74.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:50:07;66.74;73.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:53:06;67.10;73.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:56:06;67.28;72.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T07:59:06;67.64;72.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:02:06;67.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:05:07;67.82;71.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:08:06;67.82;71.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:11:07;68.00;71.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:14:06;68.18;71.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:17:06;68.54;71.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:20:08;68.90;70.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:23:06;69.08;70.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:26:06;69.26;70.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:29:06;69.44;70.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:32:07;69.44;69.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:35:07;69.44;69.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:38:06;69.62;69.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:41:06;69.98;70.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:44:07;70.34;68.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:47:06;70.16;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:50:07;69.80;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:53:06;69.80;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:56:06;70.16;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T08:59:06;70.52;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:02:07;70.88;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:05:06;71.06;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:08:06;71.06;64.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:11:06;71.42;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:14:06;71.42;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:17:06;71.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:20:07;72.50;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:23:06;72.32;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:26:06;72.50;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:29:06;73.04;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:32:07;73.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:35:07;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:38:06;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:41:06;74.12;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:44:06;74.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:47:07;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:50:07;74.84;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:53:06;74.66;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:56:06;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T09:59:06;74.66;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:02:06;74.84;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:05:06;75.20;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:08:06;75.20;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:11:06;75.02;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:14:06;74.84;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:17:06;75.02;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:20:07;75.38;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:23:06;75.38;57.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:26:06;75.56;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:29:07;75.92;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:32:07;76.46;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:35:07;77.18;57.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:38:06;76.82;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:41:06;76.10;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:44:06;75.56;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:47:06;75.02;57.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:50:06;75.02;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:53:06;75.38;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:56:06;75.92;57.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T10:59:06;76.46;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:02:06;77.00;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:05:07;77.00;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:08:06;77.18;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:11:06;77.54;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:14:06;77.54;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:17:06;77.54;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:20:07;77.00;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:23:07;76.46;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:26:06;75.74;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:29:06;75.02;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:32:07;75.38;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:35:07;75.92;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:38:06;76.64;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:41:07;77.54;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:44:06;77.72;48.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:47:06;77.36;48.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:50:07;77.36;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:53:06;77.54;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:56:06;77.90;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T11:59:06;78.08;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:02:06;78.44;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:05:07;78.62;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:08:06;78.98;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:11:06;78.98;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:14:06;78.80;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:17:06;78.44;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:20:07;78.26;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:23:06;78.26;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:26:07;78.26;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:29:06;78.26;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:32:07;78.62;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:35:07;78.62;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:38:06;78.26;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:41:06;78.26;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:44:06;78.26;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:47:06;78.44;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:50:07;78.80;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:53:06;78.80;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:56:06;78.80;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T12:59:06;78.80;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:02:06;78.80;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:05:07;78.80;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:08:06;78.80;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:11:06;78.98;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:14:07;78.98;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:17:06;78.80;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:20:07;78.80;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:23:06;78.80;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:26:06;78.98;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:29:06;79.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:32:06;79.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:35:06;79.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:38:06;79.16;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:41:06;79.34;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:44:06;79.52;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:48:06;79.70;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:51:06;79.70;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:54:06;79.88;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T13:57:07;79.88;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:00:08;79.88;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:03:06;79.88;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:06:06;80.06;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:09:06;80.06;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:12:07;80.06;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:15:07;79.88;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:18:06;79.52;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:21:07;79.16;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:24:06;78.98;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:27:06;78.80;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:30:07;78.80;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:33:06;78.62;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:36:06;78.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:39:06;78.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:42:06;78.44;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:45:07;78.44;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:48:06;78.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:51:06;78.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:54:06;78.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T14:57:06;78.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:00:07;78.26;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:03:06;78.26;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:06:07;78.08;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:09:06;77.72;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:12:06;77.54;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:15:07;77.54;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:18:06;77.54;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:21:06;77.18;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:24:06;77.18;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:27:06;77.00;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:30:07;76.28;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:33:06;75.74;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:36:07;75.74;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:39:06;75.74;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:42:06;75.74;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:45:07;75.74;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:48:06;75.56;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:51:06;75.56;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:54:07;75.38;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T15:57:06;75.56;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:00:07;75.56;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:03:06;75.56;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:06:06;75.56;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:09:06;75.38;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:12:07;75.38;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:15:07;75.38;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:18:06;75.38;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:21:06;75.02;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:24:06;75.02;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:27:06;75.02;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:30:07;75.02;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:33:06;74.84;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:36:07;74.66;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:39:06;74.66;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:42:07;74.66;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:45:06;74.66;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:48:06;74.66;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:51:06;74.84;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:54:06;74.84;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T16:57:06;74.84;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:00:07;74.66;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:03:08;74.48;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:06:06;74.48;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:09:11;74.48;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:12:07;74.30;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:15:09;74.30;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:18:07;74.12;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:21:07;73.94;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:24:06;73.76;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:27:06;73.76;57.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:30:07;73.58;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:33:08;73.58;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:36:11;73.76;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:39:06;73.94;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:42:06;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:45:15;74.30;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:48:07;74.30;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:51:06;74.30;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:54:06;74.48;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T17:57:14;74.48;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:00:07;74.30;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:03:06;74.12;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:06:06;74.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:09:07;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:12:08;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:15:07;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:18:07;74.48;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:21:06;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:24:06;73.94;59.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:27:06;73.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:30:07;73.22;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:33:06;72.68;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:36:06;72.32;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:39:07;71.96;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-22T18:42:09;71.60;62.00