sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27899;SDS011;15243;50.726;7.080;2023-04-06T00:02:08;30.02;;;14.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:04:35;28.85;;;15.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:07:02;27.60;;;14.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:09:30;35.05;;;15.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:12:02;24.87;;;14.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:14:29;28.17;;;14.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:16:56;28.90;;;14.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:19:23;28.48;;;15.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:21:51;26.20;;;13.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:24:18;29.40;;;14.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:26:46;26.00;;;14.02;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:29:13;28.90;;;14.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:31:40;29.35;;;15.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:34:07;28.90;;;13.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:36:34;26.38;;;14.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:39:02;25.60;;;13.63;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:41:29;30.25;;;14.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:43:57;23.63;;;13.63;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:46:24;23.58;;;13.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:48:51;29.48;;;14.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:51:18;25.27;;;14.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:53:45;28.25;;;15.00;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:56:12;24.02;;;13.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T00:58:41;25.50;;;13.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:01:08;25.38;;;13.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:03:35;23.73;;;12.93;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:06:02;27.77;;;13.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:08:29;25.65;;;13.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:10:58;30.38;;;13.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:13:31;28.77;;;14.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:16:00;29.45;;;14.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:18:29;26.42;;;13.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:20:57;25.25;;;14.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:23:26;22.33;;;13.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:25:53;26.80;;;13.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:28:20;23.67;;;13.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:30:50;26.60;;;12.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:33:17;26.45;;;13.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:35:44;24.88;;;12.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:38:11;24.15;;;13.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:40:38;24.38;;;12.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:43:06;26.10;;;13.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:45:33;26.90;;;13.68;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:47:59;27.95;;;13.35;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:50:27;25.30;;;12.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:52:54;23.77;;;12.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:55:21;27.42;;;13.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T01:57:48;24.58;;;13.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:00:15;20.85;;;12.43;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:02:42;25.48;;;13.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:05:09;23.10;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:07:36;21.50;;;12.38;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:10:11;25.15;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:12:40;23.25;;;12.18;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:15:07;21.15;;;11.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:17:35;20.45;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:20:02;23.25;;;12.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:22:28;24.48;;;12.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:24:55;20.20;;;13.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:27:22;24.30;;;12.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:29:49;24.00;;;13.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:32:17;26.50;;;13.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:34:44;23.63;;;11.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:37:10;25.48;;;11.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:39:37;21.98;;;12.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:42:05;25.65;;;12.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:44:31;23.92;;;13.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:46:58;26.30;;;12.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:49:25;26.23;;;13.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:51:52;22.02;;;11.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:54:19;23.58;;;12.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:56:46;23.30;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T02:59:13;24.70;;;11.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:01:40;24.35;;;12.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:04:07;27.13;;;13.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:06:34;24.52;;;12.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:09:01;23.25;;;12.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:11:29;21.73;;;12.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:13:55;24.00;;;12.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:16:22;23.67;;;11.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:18:49;23.95;;;13.68;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:21:17;20.33;;;12.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:23:45;22.25;;;12.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:26:13;26.20;;;12.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:28:40;23.33;;;12.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:31:07;24.98;;;12.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:33:34;27.33;;;12.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:36:01;25.48;;;12.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:38:29;24.33;;;13.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:40:55;21.83;;;12.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:43:23;23.67;;;12.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:45:50;27.73;;;13.68;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:48:17;23.10;;;13.02;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:50:44;23.08;;;13.63;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:53:11;25.42;;;12.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:55:38;20.08;;;12.82;;
27899;SDS011;15243;50.726;7.080;2023-04-06T03:58:06;23.90;;;13.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:00:33;25.08;;;13.35;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:03:00;21.77;;;11.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:05:28;23.02;;;12.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:07:56;22.30;;;12.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:10:23;23.95;;;13.18;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:12:50;23.13;;;12.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:15:17;25.95;;;13.68;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:17:44;24.30;;;12.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:20:13;23.70;;;12.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:22:40;20.48;;;12.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:25:08;22.55;;;12.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:27:36;25.95;;;13.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:30:03;23.77;;;12.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:32:32;26.30;;;12.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:34:59;24.45;;;12.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:37:26;22.42;;;12.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:39:53;25.80;;;13.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:42:20;28.08;;;12.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:44:47;23.98;;;12.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:47:14;22.85;;;11.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:49:40;20.63;;;11.82;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:52:11;23.52;;;12.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:54:37;23.88;;;12.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:57:07;22.42;;;12.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T04:59:34;22.40;;;11.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:02:04;20.90;;;11.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:04:31;22.85;;;13.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:07:16;25.08;;;12.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:09:44;20.80;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:12:12;24.45;;;11.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:14:39;18.67;;;11.93;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:17:06;21.42;;;11.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:19:34;30.00;;;11.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:22:01;22.08;;;12.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:24:29;28.17;;;13.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:26:56;21.85;;;12.20;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:29:23;25.40;;;12.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:31:50;22.58;;;12.38;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:34:17;22.50;;;12.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:36:45;20.80;;;11.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:39:12;18.45;;;11.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:41:39;20.88;;;11.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:44:06;16.73;;;10.93;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:46:33;20.30;;;11.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:49:00;18.80;;;10.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:51:31;19.20;;;10.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:53:59;19.92;;;10.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:56:26;17.77;;;10.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T05:58:53;20.27;;;10.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:01:20;19.38;;;10.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:03:47;30.13;;;11.35;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:06:14;24.98;;;10.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:08:41;18.05;;;11.02;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:11:08;19.35;;;10.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:13:35;18.25;;;10.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:16:03;18.15;;;10.82;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:18:31;20.55;;;10.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:20:58;17.65;;;11.02;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:23:26;19.95;;;10.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:25:53;17.25;;;11.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:28:22;18.48;;;11.93;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:30:51;16.48;;;9.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:33:18;17.98;;;10.43;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:35:46;22.00;;;10.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:38:16;19.27;;;10.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:40:44;22.52;;;10.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:43:12;17.85;;;10.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:45:39;19.95;;;10.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:48:06;16.10;;;10.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:50:33;16.92;;;9.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:53:01;18.63;;;10.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:55:29;19.13;;;9.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T06:57:56;25.98;;;10.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:00:24;25.45;;;11.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:02:51;20.02;;;10.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:05:19;18.92;;;9.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:07:54;15.52;;;9.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:10:22;17.45;;;10.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:12:49;20.98;;;10.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:15:17;15.90;;;10.38;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:17:44;16.73;;;10.35;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:20:11;26.80;;;11.00;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:22:40;19.30;;;9.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:25:09;15.00;;;9.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:27:37;17.50;;;9.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:30:04;20.02;;;9.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:32:32;19.45;;;10.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:35:01;21.33;;;9.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:37:28;16.65;;;10.27;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:39:57;17.98;;;9.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:42:24;22.38;;;9.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:44:51;14.82;;;8.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:47:18;15.80;;;9.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:49:45;16.98;;;9.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:52:12;17.90;;;10.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:54:40;19.08;;;10.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:57:07;23.20;;;10.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T07:59:34;15.20;;;9.68;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:02:01;19.17;;;10.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:04:29;19.48;;;9.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:06:56;19.10;;;10.82;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:09:23;20.27;;;9.93;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:11:50;20.38;;;11.20;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:14:17;20.60;;;10.82;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:16:44;18.73;;;9.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:19:11;18.25;;;10.35;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:21:38;19.48;;;11.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:24:06;18.30;;;10.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:26:34;19.98;;;10.18;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:29:01;21.13;;;11.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:31:30;19.25;;;9.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:33:57;17.13;;;9.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:36:24;18.50;;;10.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:38:51;24.90;;;10.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:41:19;21.60;;;10.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:43:48;18.35;;;10.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:46:17;19.88;;;10.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:48:45;22.05;;;10.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:51:16;22.30;;;11.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:53:45;18.73;;;10.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:56:12;22.48;;;10.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T08:58:39;19.65;;;10.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:01:08;17.95;;;9.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:03:38;20.67;;;11.02;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:06:07;22.33;;;10.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:08:35;24.40;;;11.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:14:14;19.15;;;10.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:16:43;25.20;;;10.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:19:12;20.40;;;10.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:21:39;20.85;;;11.43;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:24:07;22.38;;;10.38;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:26:45;20.65;;;11.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:29:25;24.40;;;11.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:32:01;23.65;;;11.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:34:29;21.70;;;11.00;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:36:57;24.38;;;11.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:39:25;26.50;;;11.02;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:41:53;22.27;;;11.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:44:21;21.20;;;10.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:46:50;22.05;;;11.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:49:30;23.88;;;11.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:52:03;23.40;;;12.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T09:54:34;23.92;;;12.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:02:22;23.40;;;11.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:05:36;21.48;;;11.43;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:08:07;23.90;;;10.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:13:03;21.80;;;11.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:15:33;20.02;;;10.80;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:18:01;21.73;;;10.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:20:38;25.83;;;12.50;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:23:13;23.52;;;12.00;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:25:53;25.17;;;12.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:31:29;23.27;;;11.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:33:57;25.45;;;12.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:36:31;26.23;;;13.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:39:00;24.00;;;12.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:41:33;23.65;;;12.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:44:01;21.73;;;11.65;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:46:30;22.65;;;12.15;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:48:58;23.05;;;11.98;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:51:38;25.33;;;12.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:54:07;24.40;;;13.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:56:40;25.13;;;12.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T10:59:07;24.58;;;12.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:01:35;24.48;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:04:02;24.48;;;12.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:06:30;21.27;;;11.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:08:58;24.60;;;12.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:11:26;23.23;;;13.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:13:56;21.85;;;12.23;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:16:29;23.17;;;12.63;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:18:58;24.42;;;12.93;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:26:40;25.17;;;12.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:29:11;24.95;;;13.48;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:31:44;29.45;;;12.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:34:13;23.77;;;13.43;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:36:44;22.80;;;12.90;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:39:19;26.48;;;12.73;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:41:48;25.13;;;13.00;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:44:26;22.50;;;12.70;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:47:09;23.27;;;12.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:49:37;21.65;;;12.43;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:52:18;25.13;;;12.38;;
27899;SDS011;15243;50.726;7.080;2023-04-06T11:54:47;26.80;;;13.20;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:00:36;23.40;;;12.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:03:03;24.17;;;12.63;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:05:30;25.13;;;13.35;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:07:58;22.80;;;11.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:14:15;21.95;;;11.88;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:20:31;24.98;;;12.25;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:23:00;23.15;;;12.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:25:27;22.27;;;12.63;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:27:56;23.08;;;11.45;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:30:23;17.85;;;9.18;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:32:50;19.20;;;10.57;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:35:34;19.95;;;10.85;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:38:01;16.52;;;8.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:40:29;17.55;;;8.30;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:42:56;13.95;;;8.05;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:45:24;14.45;;;7.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:47:51;14.95;;;9.10;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:50:18;16.58;;;8.77;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:52:45;16.30;;;8.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:55:13;12.98;;;7.32;;
27899;SDS011;15243;50.726;7.080;2023-04-06T12:57:44;13.75;;;8.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:00:11;14.57;;;7.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:02:40;14.02;;;8.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:05:14;14.70;;;8.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:07:45;14.73;;;9.13;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:10:13;14.52;;;8.55;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:12:40;17.95;;;8.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:15:08;14.13;;;7.72;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:17:36;14.20;;;7.68;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:20:03;14.10;;;7.47;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:22:32;13.77;;;7.75;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:24:59;15.10;;;6.60;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:27:29;13.95;;;6.72;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:30:03;12.40;;;6.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:32:32;10.13;;;6.07;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:34:59;12.35;;;6.95;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:37:28;13.85;;;7.40;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:39:55;15.73;;;8.52;;
27899;SDS011;15243;50.726;7.080;2023-04-06T13:42:22;19.13;;;8.77;;
