sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2024-01-30T00:00:36;99926.22;;;0.16;92.09
77799;BME280;66989;50.426;15.352;2024-01-30T00:03:02;99924.47;;;0.17;92.64
77799;BME280;66989;50.426;15.352;2024-01-30T00:05:27;99919.31;;;0.15;92.75
77799;BME280;66989;50.426;15.352;2024-01-30T00:07:52;99922.78;;;0.14;92.45
77799;BME280;66989;50.426;15.352;2024-01-30T00:10:18;99920.19;;;0.14;92.59
77799;BME280;66989;50.426;15.352;2024-01-30T00:12:43;99914.13;;;0.15;92.83
77799;BME280;66989;50.426;15.352;2024-01-30T00:15:08;99916.72;;;0.15;92.37
77799;BME280;66989;50.426;15.352;2024-01-30T00:17:38;99921.03;;;0.13;92.04
77799;BME280;66989;50.426;15.352;2024-01-30T00:20:04;99915.00;;;0.11;92.53
77799;BME280;66989;50.426;15.352;2024-01-30T00:22:31;99905.50;;;0.12;92.79
77799;BME280;66989;50.426;15.352;2024-01-30T00:24:57;99910.66;;;0.13;92.77
77799;BME280;66989;50.426;15.352;2024-01-30T00:27:22;99902.03;;;0.14;93.04
77799;BME280;66989;50.426;15.352;2024-01-30T00:29:47;99903.72;;;0.14;92.72
77799;BME280;66989;50.426;15.352;2024-01-30T00:32:13;99900.28;;;0.13;92.99
77799;BME280;66989;50.426;15.352;2024-01-30T00:34:38;99894.25;;;0.13;92.02
77799;BME280;66989;50.426;15.352;2024-01-30T00:37:04;99892.53;;;0.15;92.85
77799;BME280;66989;50.426;15.352;2024-01-30T00:39:29;99896.84;;;0.14;93.04
77799;BME280;66989;50.426;15.352;2024-01-30T00:41:55;99901.16;;;0.15;93.17
77799;BME280;66989;50.426;15.352;2024-01-30T00:44:20;99894.25;;;0.14;92.67
77799;BME280;66989;50.426;15.352;2024-01-30T00:46:45;99896.81;;;0.16;92.37
77799;BME280;66989;50.426;15.352;2024-01-30T00:49:11;99895.13;;;0.12;92.97
77799;BME280;66989;50.426;15.352;2024-01-30T00:51:36;99892.53;;;0.10;92.88
77799;BME280;66989;50.426;15.352;2024-01-30T00:54:02;99896.88;;;0.08;93.33
77799;BME280;66989;50.426;15.352;2024-01-30T00:56:28;99890.84;;;0.06;93.53
77799;BME280;66989;50.426;15.352;2024-01-30T00:58:53;99891.72;;;0.05;93.63
77799;BME280;66989;50.426;15.352;2024-01-30T01:01:18;99897.78;;;0.04;93.51
77799;BME280;66989;50.426;15.352;2024-01-30T01:03:44;99896.91;;;0.02;93.70
77799;BME280;66989;50.426;15.352;2024-01-30T01:06:10;99897.78;;;0.01;93.48
77799;BME280;66989;50.426;15.352;2024-01-30T01:08:36;99903.84;;;0.00;93.78
77799;BME280;66989;50.426;15.352;2024-01-30T01:11:01;99899.53;;;0.01;93.65
77799;BME280;66989;50.426;15.352;2024-01-30T01:13:28;99902.09;;;0.02;93.62
77799;BME280;66989;50.426;15.352;2024-01-30T01:15:54;99898.63;;;0.03;93.87
77799;BME280;66989;50.426;15.352;2024-01-30T01:18:20;99893.44;;;0.03;93.89
77799;BME280;66989;50.426;15.352;2024-01-30T01:20:45;99882.22;;;0.01;93.98
77799;BME280;66989;50.426;15.352;2024-01-30T01:23:11;99889.16;;;-0.01;93.60
77799;BME280;66989;50.426;15.352;2024-01-30T01:25:36;99883.97;;;-0.02;94.03
77799;BME280;66989;50.426;15.352;2024-01-30T01:28:01;99876.22;;;-0.04;93.98
77799;BME280;66989;50.426;15.352;2024-01-30T01:30:27;99884.88;;;-0.05;94.51
77799;BME280;66989;50.426;15.352;2024-01-30T01:32:54;99877.94;;;-0.04;94.60
77799;BME280;66989;50.426;15.352;2024-01-30T01:35:26;99875.38;;;-0.07;94.83
77799;BME280;66989;50.426;15.352;2024-01-30T01:37:52;99885.75;;;-0.07;94.29
77799;BME280;66989;50.426;15.352;2024-01-30T01:40:27;99879.69;;;-0.08;94.42
77799;BME280;66989;50.426;15.352;2024-01-30T01:42:54;99877.13;;;-0.10;94.94
77799;BME280;66989;50.426;15.352;2024-01-30T01:45:20;99878.00;;;-0.12;94.81
77799;BME280;66989;50.426;15.352;2024-01-30T01:47:48;99880.59;;;-0.11;94.76
77799;BME280;66989;50.426;15.352;2024-01-30T01:50:15;99876.25;;;-0.10;95.15
77799;BME280;66989;50.426;15.352;2024-01-30T01:52:44;99876.28;;;-0.13;94.80
77799;BME280;66989;50.426;15.352;2024-01-30T01:55:12;99873.69;;;-0.15;94.92
77799;BME280;66989;50.426;15.352;2024-01-30T01:57:38;99864.19;;;-0.17;95.40
77799;BME280;66989;50.426;15.352;2024-01-30T02:00:04;99874.56;;;-0.14;95.12
77799;BME280;66989;50.426;15.352;2024-01-30T02:02:35;99873.69;;;-0.13;94.61
77799;BME280;66989;50.426;15.352;2024-01-30T02:05:01;99870.22;;;-0.14;94.79
77799;BME280;66989;50.426;15.352;2024-01-30T02:07:27;99870.22;;;-0.14;94.81
77799;BME280;66989;50.426;15.352;2024-01-30T02:09:53;99865.03;;;-0.14;95.17
77799;BME280;66989;50.426;15.352;2024-01-30T02:12:19;99860.72;;;-0.13;95.69
77799;BME280;66989;50.426;15.352;2024-01-30T02:14:48;99862.44;;;-0.14;94.82
77799;BME280;66989;50.426;15.352;2024-01-30T02:17:15;99864.19;;;-0.14;95.53
77799;BME280;66989;50.426;15.352;2024-01-30T02:19:41;99867.66;;;-0.15;94.85
77799;BME280;66989;50.426;15.352;2024-01-30T02:22:07;99874.56;;;-0.16;95.08
77799;BME280;66989;50.426;15.352;2024-01-30T02:24:32;99866.81;;;-0.16;95.38
77799;BME280;66989;50.426;15.352;2024-01-30T02:26:58;99871.09;;;-0.15;94.53
77799;BME280;66989;50.426;15.352;2024-01-30T02:29:23;99865.94;;;-0.16;95.04
77799;BME280;66989;50.426;15.352;2024-01-30T02:31:48;99865.94;;;-0.18;95.30
77799;BME280;66989;50.426;15.352;2024-01-30T02:34:14;99865.94;;;-0.16;95.07
77799;BME280;66989;50.426;15.352;2024-01-30T02:36:43;99859.00;;;-0.17;95.39
77799;BME280;66989;50.426;15.352;2024-01-30T02:39:09;99871.13;;;-0.18;95.00
77799;BME280;66989;50.426;15.352;2024-01-30T02:41:35;99875.44;;;-0.18;95.20
77799;BME280;66989;50.426;15.352;2024-01-30T02:44:00;99866.81;;;-0.20;95.29
77799;BME280;66989;50.426;15.352;2024-01-30T02:46:26;99858.16;;;-0.19;94.96
77799;BME280;66989;50.426;15.352;2024-01-30T02:48:51;99871.16;;;-0.21;95.60
77799;BME280;66989;50.426;15.352;2024-01-30T02:51:16;99875.47;;;-0.24;95.19
77799;BME280;66989;50.426;15.352;2024-01-30T02:53:42;99878.09;;;-0.26;95.03
77799;BME280;66989;50.426;15.352;2024-01-30T02:56:07;99872.06;;;-0.29;95.57
77799;BME280;66989;50.426;15.352;2024-01-30T02:58:35;99860.84;;;-0.33;95.41
77799;BME280;66989;50.426;15.352;2024-01-30T03:01:01;99860.03;;;-0.37;95.56
77799;BME280;66989;50.426;15.352;2024-01-30T03:03:26;99856.56;;;-0.39;95.44
77799;BME280;66989;50.426;15.352;2024-01-30T03:05:51;99859.16;;;-0.40;96.32
77799;BME280;66989;50.426;15.352;2024-01-30T03:08:17;99853.16;;;-0.42;96.16
77799;BME280;66989;50.426;15.352;2024-01-30T03:10:42;99874.72;;;-0.42;96.25
77799;BME280;66989;50.426;15.352;2024-01-30T03:13:07;99865.22;;;-0.40;96.09
77799;BME280;66989;50.426;15.352;2024-01-30T03:15:33;99861.75;;;-0.40;96.42
77799;BME280;66989;50.426;15.352;2024-01-30T03:17:58;99859.16;;;-0.40;96.16
77799;BME280;66989;50.426;15.352;2024-01-30T03:20:23;99859.16;;;-0.39;96.10
77799;BME280;66989;50.426;15.352;2024-01-30T03:22:49;99853.09;;;-0.39;96.68
77799;BME280;66989;50.426;15.352;2024-01-30T03:25:14;99861.75;;;-0.40;96.70
77799;BME280;66989;50.426;15.352;2024-01-30T03:27:40;99856.56;;;-0.40;96.20
77799;BME280;66989;50.426;15.352;2024-01-30T03:30:06;99857.44;;;-0.37;96.39
77799;BME280;66989;50.426;15.352;2024-01-30T03:32:31;99862.63;;;-0.37;96.40
77799;BME280;66989;50.426;15.352;2024-01-30T03:34:56;99856.56;;;-0.37;96.50
77799;BME280;66989;50.426;15.352;2024-01-30T03:37:23;99847.94;;;-0.38;96.46
77799;BME280;66989;50.426;15.352;2024-01-30T03:39:48;99853.97;;;-0.39;96.18
77799;BME280;66989;50.426;15.352;2024-01-30T03:42:14;99843.59;;;-0.39;96.10
77799;BME280;66989;50.426;15.352;2024-01-30T03:44:39;99849.66;;;-0.38;96.60
77799;BME280;66989;50.426;15.352;2024-01-30T03:47:06;99844.47;;;-0.37;96.32
77799;BME280;66989;50.426;15.352;2024-01-30T03:49:32;99842.72;;;-0.34;96.73
77799;BME280;66989;50.426;15.352;2024-01-30T03:51:57;99850.50;;;-0.31;96.38
77799;BME280;66989;50.426;15.352;2024-01-30T03:54:23;99845.31;;;-0.31;96.51
77799;BME280;66989;50.426;15.352;2024-01-30T03:56:48;99845.31;;;-0.31;96.39
77799;BME280;66989;50.426;15.352;2024-01-30T03:59:13;99848.75;;;-0.31;96.41
77799;BME280;66989;50.426;15.352;2024-01-30T04:01:39;99847.91;;;-0.31;96.29
77799;BME280;66989;50.426;15.352;2024-01-30T04:04:04;99851.34;;;-0.34;95.99
77799;BME280;66989;50.426;15.352;2024-01-30T04:06:30;99853.97;;;-0.36;95.97
77799;BME280;66989;50.426;15.352;2024-01-30T04:08:55;99841.88;;;-0.37;96.14
77799;BME280;66989;50.426;15.352;2024-01-30T04:11:20;99853.13;;;-0.38;96.07
77799;BME280;66989;50.426;15.352;2024-01-30T04:13:46;99850.53;;;-0.41;96.06
77799;BME280;66989;50.426;15.352;2024-01-30T04:16:22;99847.97;;;-0.45;96.30
77799;BME280;66989;50.426;15.352;2024-01-30T04:18:48;99846.28;;;-0.48;96.48
77799;BME280;66989;50.426;15.352;2024-01-30T04:21:13;99846.25;;;-0.46;96.71
77799;BME280;66989;50.426;15.352;2024-01-30T04:23:40;99838.47;;;-0.46;96.64
77799;BME280;66989;50.426;15.352;2024-01-30T04:26:05;99847.09;;;-0.46;96.75
77799;BME280;66989;50.426;15.352;2024-01-30T04:28:31;99841.06;;;-0.49;96.66
77799;BME280;66989;50.426;15.352;2024-01-30T04:30:56;99837.59;;;-0.48;97.12
77799;BME280;66989;50.426;15.352;2024-01-30T04:33:21;99829.84;;;-0.48;96.69
77799;BME280;66989;50.426;15.352;2024-01-30T04:35:47;99821.25;;;-0.52;96.71
77799;BME280;66989;50.426;15.352;2024-01-30T04:38:12;99833.31;;;-0.51;97.36
77799;BME280;66989;50.426;15.352;2024-01-30T04:40:39;99830.72;;;-0.51;96.68
77799;BME280;66989;50.426;15.352;2024-01-30T04:43:05;99832.47;;;-0.51;97.23
77799;BME280;66989;50.426;15.352;2024-01-30T04:45:30;99818.66;;;-0.53;96.80
77799;BME280;66989;50.426;15.352;2024-01-30T04:47:55;99828.16;;;-0.54;97.27
77799;BME280;66989;50.426;15.352;2024-01-30T04:50:21;99827.28;;;-0.54;97.08
77799;BME280;66989;50.426;15.352;2024-01-30T04:52:46;99820.38;;;-0.54;97.47
77799;BME280;66989;50.426;15.352;2024-01-30T04:55:12;99825.56;;;-0.55;97.23
77799;BME280;66989;50.426;15.352;2024-01-30T04:57:37;99835.06;;;-0.54;97.27
77799;BME280;66989;50.426;15.352;2024-01-30T05:00:04;99835.06;;;-0.56;97.54
77799;BME280;66989;50.426;15.352;2024-01-30T05:02:30;99835.91;;;-0.54;97.62
77799;BME280;66989;50.426;15.352;2024-01-30T05:04:55;99839.38;;;-0.53;97.37
77799;BME280;66989;50.426;15.352;2024-01-30T05:07:21;99839.38;;;-0.53;97.41
77799;BME280;66989;50.426;15.352;2024-01-30T05:09:46;99849.75;;;-0.55;97.40
77799;BME280;66989;50.426;15.352;2024-01-30T05:12:12;99846.28;;;-0.55;97.06
77799;BME280;66989;50.426;15.352;2024-01-30T05:14:37;99850.63;;;-0.56;97.16
77799;BME280;66989;50.426;15.352;2024-01-30T05:17:03;99851.47;;;-0.58;97.07
77799;BME280;66989;50.426;15.352;2024-01-30T05:19:29;99857.56;;;-0.58;97.67
77799;BME280;66989;50.426;15.352;2024-01-30T05:21:54;99856.66;;;-0.55;97.39
77799;BME280;66989;50.426;15.352;2024-01-30T05:24:19;99858.38;;;-0.51;96.95
77799;BME280;66989;50.426;15.352;2024-01-30T05:26:45;99859.22;;;-0.51;97.55
77799;BME280;66989;50.426;15.352;2024-01-30T05:29:10;99855.75;;;-0.50;96.84
77799;BME280;66989;50.426;15.352;2024-01-30T05:31:35;99859.22;;;-0.51;97.18
77799;BME280;66989;50.426;15.352;2024-01-30T05:34:01;99850.56;;;-0.48;96.92
77799;BME280;66989;50.426;15.352;2024-01-30T05:36:27;99866.13;;;-0.50;97.00
77799;BME280;66989;50.426;15.352;2024-01-30T05:38:52;99858.38;;;-0.51;96.88
77799;BME280;66989;50.426;15.352;2024-01-30T05:41:18;99861.81;;;-0.51;96.78
77799;BME280;66989;50.426;15.352;2024-01-30T05:43:43;99863.53;;;-0.50;97.28
77799;BME280;66989;50.426;15.352;2024-01-30T05:46:10;99861.81;;;-0.49;96.95
77799;BME280;66989;50.426;15.352;2024-01-30T05:48:35;99863.53;;;-0.50;97.18
77799;BME280;66989;50.426;15.352;2024-01-30T05:51:01;99862.66;;;-0.49;97.15
77799;BME280;66989;50.426;15.352;2024-01-30T05:53:27;99851.44;;;-0.46;96.86
77799;BME280;66989;50.426;15.352;2024-01-30T05:55:52;99851.44;;;-0.48;96.57
77799;BME280;66989;50.426;15.352;2024-01-30T05:58:17;99846.28;;;-0.48;96.93
77799;BME280;66989;50.426;15.352;2024-01-30T06:00:43;99851.44;;;-0.49;96.24
77799;BME280;66989;50.426;15.352;2024-01-30T06:03:08;99855.78;;;-0.53;96.32
77799;BME280;66989;50.426;15.352;2024-01-30T06:05:34;99862.69;;;-0.52;96.70
77799;BME280;66989;50.426;15.352;2024-01-30T06:07:59;99858.38;;;-0.54;96.53
77799;BME280;66989;50.426;15.352;2024-01-30T06:10:24;99860.97;;;-0.53;96.44
77799;BME280;66989;50.426;15.352;2024-01-30T06:12:50;99854.94;;;-0.55;96.36
77799;BME280;66989;50.426;15.352;2024-01-30T06:15:15;99854.06;;;-0.54;96.79
77799;BME280;66989;50.426;15.352;2024-01-30T06:17:41;99855.81;;;-0.57;96.76
77799;BME280;66989;50.426;15.352;2024-01-30T06:20:06;99851.50;;;-0.60;97.26
77799;BME280;66989;50.426;15.352;2024-01-30T06:22:32;99852.34;;;-0.59;97.04
77799;BME280;66989;50.426;15.352;2024-01-30T06:24:58;99855.81;;;-0.60;96.85
77799;BME280;66989;50.426;15.352;2024-01-30T06:27:23;99850.63;;;-0.60;97.33
77799;BME280;66989;50.426;15.352;2024-01-30T06:29:48;99857.53;;;-0.59;97.03
77799;BME280;66989;50.426;15.352;2024-01-30T06:32:14;99852.38;;;-0.61;96.98
77799;BME280;66989;50.426;15.352;2024-01-30T06:34:40;99849.78;;;-0.61;96.70
77799;BME280;66989;50.426;15.352;2024-01-30T06:37:06;99856.69;;;-0.60;97.17
77799;BME280;66989;50.426;15.352;2024-01-30T06:39:32;99854.09;;;-0.60;97.09
77799;BME280;66989;50.426;15.352;2024-01-30T06:41:57;99855.81;;;-0.60;96.70
77799;BME280;66989;50.426;15.352;2024-01-30T06:44:22;99854.09;;;-0.60;96.93
77799;BME280;66989;50.426;15.352;2024-01-30T06:46:48;99860.13;;;-0.56;96.48
77799;BME280;66989;50.426;15.352;2024-01-30T06:49:13;99862.69;;;-0.55;96.68
77799;BME280;66989;50.426;15.352;2024-01-30T06:51:39;99857.50;;;-0.52;96.61
77799;BME280;66989;50.426;15.352;2024-01-30T06:54:04;99855.75;;;-0.50;96.23
77799;BME280;66989;50.426;15.352;2024-01-30T06:56:30;99855.75;;;-0.48;96.59
77799;BME280;66989;50.426;15.352;2024-01-30T06:58:55;99850.56;;;-0.47;96.42
77799;BME280;66989;50.426;15.352;2024-01-30T07:01:20;99852.28;;;-0.43;96.71
77799;BME280;66989;50.426;15.352;2024-01-30T07:03:46;99854.81;;;-0.38;95.79
77799;BME280;66989;50.426;15.352;2024-01-30T07:06:12;99851.34;;;-0.34;96.06
77799;BME280;66989;50.426;15.352;2024-01-30T07:08:37;99846.16;;;-0.31;96.15
77799;BME280;66989;50.426;15.352;2024-01-30T07:11:05;99850.47;;;-0.27;95.39
77799;BME280;66989;50.426;15.352;2024-01-30T07:13:30;99850.41;;;-0.22;95.41
77799;BME280;66989;50.426;15.352;2024-01-30T07:15:56;99851.25;;;-0.19;95.13
77799;BME280;66989;50.426;15.352;2024-01-30T07:18:21;99853.81;;;-0.14;95.32
77799;BME280;66989;50.426;15.352;2024-01-30T07:20:46;99852.91;;;-0.08;94.39
77799;BME280;66989;50.426;15.352;2024-01-30T07:23:13;99854.59;;;-0.03;94.62
77799;BME280;66989;50.426;15.352;2024-01-30T07:25:41;99850.28;;;-0.01;94.06
77799;BME280;66989;50.426;15.352;2024-01-30T07:28:09;99855.44;;;0.02;93.58
77799;BME280;66989;50.426;15.352;2024-01-30T07:30:36;99854.53;;;0.06;94.08
77799;BME280;66989;50.426;15.352;2024-01-30T07:33:01;99854.50;;;0.11;93.74
77799;BME280;66989;50.426;15.352;2024-01-30T07:35:28;99860.50;;;0.17;93.76
77799;BME280;66989;50.426;15.352;2024-01-30T07:37:53;99856.13;;;0.23;93.16
77799;BME280;66989;50.426;15.352;2024-01-30T07:40:18;99859.53;;;0.31;92.96
77799;BME280;66989;50.426;15.352;2024-01-30T07:42:44;99859.41;;;0.46;92.12
77799;BME280;66989;50.426;15.352;2024-01-30T07:45:10;99858.31;;;0.68;91.96
77799;BME280;66989;50.426;15.352;2024-01-30T07:47:35;99856.44;;;0.83;90.39
77799;BME280;66989;50.426;15.352;2024-01-30T07:50:00;99859.69;;;1.03;90.60
77799;BME280;66989;50.426;15.352;2024-01-30T07:52:26;99861.03;;;1.35;89.55
77799;BME280;66989;50.426;15.352;2024-01-30T07:58:33;99861.00;;;2.52;84.67
77799;BME280;66989;50.426;15.352;2024-01-30T08:00:59;99858.44;;;2.97;82.90
77799;BME280;66989;50.426;15.352;2024-01-30T08:03:25;99857.97;;;3.21;80.11
77799;BME280;66989;50.426;15.352;2024-01-30T08:05:51;99858.03;;;3.59;78.57
77799;BME280;66989;50.426;15.352;2024-01-30T08:08:17;99858.91;;;3.98;77.25
77799;BME280;66989;50.426;15.352;2024-01-30T08:10:42;99860.81;;;4.28;75.47
77799;BME280;66989;50.426;15.352;2024-01-30T08:13:07;99858.47;;;4.52;73.92
77799;BME280;66989;50.426;15.352;2024-01-30T08:15:34;99868.47;;;4.69;73.31
77799;BME280;66989;50.426;15.352;2024-01-30T08:18:00;99859.72;;;4.71;72.33
77799;BME280;66989;50.426;15.352;2024-01-30T08:20:25;99858.63;;;4.80;71.41
77799;BME280;66989;50.426;15.352;2024-01-30T08:22:51;99855.63;;;4.94;70.74
77799;BME280;66989;50.426;15.352;2024-01-30T08:25:17;99854.06;;;5.19;70.92
77799;BME280;66989;50.426;15.352;2024-01-30T08:27:42;99858.72;;;5.39;69.29
77799;BME280;66989;50.426;15.352;2024-01-30T08:30:08;99854.47;;;5.64;69.02
77799;BME280;66989;50.426;15.352;2024-01-30T08:32:33;99862.13;;;5.72;67.77
77799;BME280;66989;50.426;15.352;2024-01-30T08:34:59;99851.25;;;5.84;67.54
77799;BME280;66989;50.426;15.352;2024-01-30T08:37:25;99860.03;;;5.83;67.68
77799;BME280;66989;50.426;15.352;2024-01-30T08:39:50;99857.38;;;6.11;66.95
77799;BME280;66989;50.426;15.352;2024-01-30T08:42:15;99857.97;;;6.21;66.33
77799;BME280;66989;50.426;15.352;2024-01-30T08:44:43;99860.50;;;6.24;65.23
77799;BME280;66989;50.426;15.352;2024-01-30T08:47:09;99856.31;;;6.45;65.02
77799;BME280;66989;50.426;15.352;2024-01-30T08:49:34;99859.41;;;6.56;64.99
77799;BME280;66989;50.426;15.352;2024-01-30T08:51:59;99861.91;;;6.59;65.35
77799;BME280;66989;50.426;15.352;2024-01-30T08:54:25;99855.09;;;6.80;63.76
77799;BME280;66989;50.426;15.352;2024-01-30T08:56:50;99856.59;;;6.87;63.93
77799;BME280;66989;50.426;15.352;2024-01-30T08:59:17;99852.38;;;7.08;63.64
77799;BME280;66989;50.426;15.352;2024-01-30T09:01:44;99852.53;;;7.27;63.70
77799;BME280;66989;50.426;15.352;2024-01-30T09:04:12;99849.53;;;7.61;60.92
77799;BME280;66989;50.426;15.352;2024-01-30T09:06:37;99851.22;;;7.62;60.83
77799;BME280;66989;50.426;15.352;2024-01-30T09:09:06;99854.69;;;7.64;60.22
77799;BME280;66989;50.426;15.352;2024-01-30T09:11:31;99846.53;;;7.94;59.73
77799;BME280;66989;50.426;15.352;2024-01-30T09:13:56;99852.00;;;7.88;59.67
77799;BME280;66989;50.426;15.352;2024-01-30T09:16:22;99845.47;;;7.76;59.42
77799;BME280;66989;50.426;15.352;2024-01-30T09:18:47;99844.66;;;7.97;58.69
77799;BME280;66989;50.426;15.352;2024-01-30T09:21:12;99845.09;;;8.31;58.76
77799;BME280;66989;50.426;15.352;2024-01-30T09:23:38;99841.97;;;8.84;57.42
77799;BME280;66989;50.426;15.352;2024-01-30T09:26:03;99838.47;;;9.24;55.76
77799;BME280;66989;50.426;15.352;2024-01-30T09:28:28;99836.34;;;10.25;53.25
77799;BME280;66989;50.426;15.352;2024-01-30T09:30:54;99839.94;;;10.93;50.97
77799;BME280;66989;50.426;15.352;2024-01-30T09:33:19;99847.41;;;11.02;49.80
77799;BME280;66989;50.426;15.352;2024-01-30T09:35:45;99835.56;;;11.27;49.53
77799;BME280;66989;50.426;15.352;2024-01-30T09:38:10;99846.50;;;10.86;49.77
77799;BME280;66989;50.426;15.352;2024-01-30T09:40:35;99838.50;;;9.80;51.41
77799;BME280;66989;50.426;15.352;2024-01-30T09:43:01;99841.16;;;9.79;51.77
77799;BME280;66989;50.426;15.352;2024-01-30T09:45:27;99838.97;;;9.70;52.64
77799;BME280;66989;50.426;15.352;2024-01-30T09:47:53;99845.25;;;9.86;52.43
77799;BME280;66989;50.426;15.352;2024-01-30T09:50:19;99833.78;;;9.87;51.92
77799;BME280;66989;50.426;15.352;2024-01-30T09:52:45;99835.88;;;9.22;54.56
77799;BME280;66989;50.426;15.352;2024-01-30T09:55:11;99831.28;;;9.84;52.28
77799;BME280;66989;50.426;15.352;2024-01-30T09:57:36;99836.56;;;10.20;51.14
77799;BME280;66989;50.426;15.352;2024-01-30T10:00:03;99829.81;;;10.51;50.94
77799;BME280;66989;50.426;15.352;2024-01-30T10:02:33;99837.41;;;10.40;50.30
77799;BME280;66989;50.426;15.352;2024-01-30T10:05:00;99845.94;;;10.45;50.03
77799;BME280;66989;50.426;15.352;2024-01-30T10:07:25;99831.44;;;10.17;50.47
77799;BME280;66989;50.426;15.352;2024-01-30T10:09:52;99840.75;;;10.43;50.66
77799;BME280;66989;50.426;15.352;2024-01-30T10:12:18;99843.06;;;10.67;49.84
77799;BME280;66989;50.426;15.352;2024-01-30T10:14:43;99844.31;;;10.94;48.69
77799;BME280;66989;50.426;15.352;2024-01-30T10:17:10;99837.88;;;11.00;48.69
77799;BME280;66989;50.426;15.352;2024-01-30T10:19:37;99837.78;;;11.34;47.78
77799;BME280;66989;50.426;15.352;2024-01-30T10:22:04;99838.34;;;11.24;48.08
77799;BME280;66989;50.426;15.352;2024-01-30T10:24:29;99833.16;;;11.22;48.22
77799;BME280;66989;50.426;15.352;2024-01-30T10:26:55;99822.66;;;11.70;46.98
77799;BME280;66989;50.426;15.352;2024-01-30T10:29:21;99818.19;;;12.33;45.96
77799;BME280;66989;50.426;15.352;2024-01-30T10:31:57;99813.63;;;12.05;45.79
77799;BME280;66989;50.426;15.352;2024-01-30T10:34:23;99815.16;;;12.09;45.87
77799;BME280;66989;50.426;15.352;2024-01-30T10:36:50;99806.50;;;12.37;45.28
77799;BME280;66989;50.426;15.352;2024-01-30T10:39:17;99809.19;;;12.82;44.62
77799;BME280;66989;50.426;15.352;2024-01-30T10:41:47;99802.88;;;13.41;43.04
77799;BME280;66989;50.426;15.352;2024-01-30T10:44:18;99806.38;;;14.51;41.54
77799;BME280;66989;50.426;15.352;2024-01-30T10:46:50;99809.22;;;14.48;41.42
77799;BME280;66989;50.426;15.352;2024-01-30T10:49:16;99797.75;;;15.39;38.97
77799;BME280;66989;50.426;15.352;2024-01-30T10:51:41;99797.84;;;15.74;39.04
77799;BME280;66989;50.426;15.352;2024-01-30T10:54:08;99796.09;;;15.98;38.10
77799;BME280;66989;50.426;15.352;2024-01-30T10:56:35;99791.28;;;16.03;39.73
77799;BME280;66989;50.426;15.352;2024-01-30T10:59:01;99788.28;;;16.08;39.26
77799;BME280;66989;50.426;15.352;2024-01-30T11:01:27;99793.19;;;15.77;40.41
77799;BME280;66989;50.426;15.352;2024-01-30T11:03:54;99785.31;;;15.76;40.62
77799;BME280;66989;50.426;15.352;2024-01-30T11:06:25;99791.25;;;15.79;37.96
77799;BME280;66989;50.426;15.352;2024-01-30T11:09:04;99786.06;;;15.28;39.11
77799;BME280;66989;50.426;15.352;2024-01-30T11:11:57;99779.56;;;16.06;37.24
77799;BME280;66989;50.426;15.352;2024-01-30T11:14:27;99779.88;;;15.77;37.83
77799;BME280;66989;50.426;15.352;2024-01-30T11:16:52;99774.63;;;16.13;37.61
77799;BME280;66989;50.426;15.352;2024-01-30T11:19:27;99780.72;;;14.77;39.63
77799;BME280;66989;50.426;15.352;2024-01-30T11:21:55;99778.28;;;14.62;39.73
77799;BME280;66989;50.426;15.352;2024-01-30T11:24:25;99774.53;;;13.85;41.06
77799;BME280;66989;50.426;15.352;2024-01-30T11:27:01;99778.38;;;13.24;42.64
77799;BME280;66989;50.426;15.352;2024-01-30T11:29:28;99767.22;;;14.15;41.66
77799;BME280;66989;50.426;15.352;2024-01-30T11:31:54;99755.19;;;14.37;41.21
77799;BME280;66989;50.426;15.352;2024-01-30T11:34:20;99760.84;;;14.58;40.62
77799;BME280;66989;50.426;15.352;2024-01-30T11:36:52;99758.50;;;14.13;40.91
77799;BME280;66989;50.426;15.352;2024-01-30T11:39:24;99756.34;;;14.45;40.75
77799;BME280;66989;50.426;15.352;2024-01-30T11:41:51;99758.66;;;13.56;43.30
77799;BME280;66989;50.426;15.352;2024-01-30T11:44:20;99752.50;;;13.56;42.62
77799;BME280;66989;50.426;15.352;2024-01-30T11:46:49;99754.25;;;14.63;40.75
77799;BME280;66989;50.426;15.352;2024-01-30T11:49:16;99746.06;;;14.54;39.66
77799;BME280;66989;50.426;15.352;2024-01-30T11:51:42;99741.47;;;15.81;38.10
77799;BME280;66989;50.426;15.352;2024-01-30T11:54:08;99746.78;;;14.43;40.04
77799;BME280;66989;50.426;15.352;2024-01-30T11:56:33;99733.38;;;15.46;38.07
77799;BME280;66989;50.426;15.352;2024-01-30T11:58:59;99741.44;;;14.83;39.01
77799;BME280;66989;50.426;15.352;2024-01-30T12:01:26;99722.28;;;15.65;38.33
77799;BME280;66989;50.426;15.352;2024-01-30T12:03:52;99717.75;;;16.02;37.10
77799;BME280;66989;50.426;15.352;2024-01-30T12:06:17;99722.91;;;15.07;39.60
77799;BME280;66989;50.426;15.352;2024-01-30T12:08:43;99718.34;;;15.21;38.50
77799;BME280;66989;50.426;15.352;2024-01-30T12:11:09;99711.50;;;16.50;36.71
77799;BME280;66989;50.426;15.352;2024-01-30T12:13:35;99715.53;;;16.31;36.63
77799;BME280;66989;50.426;15.352;2024-01-30T12:16:01;99710.31;;;15.95;37.33
77799;BME280;66989;50.426;15.352;2024-01-30T12:18:26;99700.72;;;16.51;36.59
77799;BME280;66989;50.426;15.352;2024-01-30T12:21:01;99705.19;;;15.44;38.01
77799;BME280;66989;50.426;15.352;2024-01-30T12:23:28;99704.63;;;15.02;39.19
77799;BME280;66989;50.426;15.352;2024-01-30T12:25:53;99705.50;;;14.64;40.14
77799;BME280;66989;50.426;15.352;2024-01-30T12:28:20;99699.41;;;15.87;37.75
77799;BME280;66989;50.426;15.352;2024-01-30T12:30:45;99697.66;;;14.75;39.28
77799;BME280;66989;50.426;15.352;2024-01-30T12:33:16;99701.00;;;15.16;38.83
77799;BME280;66989;50.426;15.352;2024-01-30T12:35:45;99693.06;;;15.28;38.29
77799;BME280;66989;50.426;15.352;2024-01-30T12:38:11;99688.81;;;15.98;37.44
77799;BME280;66989;50.426;15.352;2024-01-30T12:40:36;99684.75;;;15.57;38.09
77799;BME280;66989;50.426;15.352;2024-01-30T12:43:02;99680.25;;;16.05;37.23
77799;BME280;66989;50.426;15.352;2024-01-30T12:45:28;99676.63;;;15.71;37.71
77799;BME280;66989;50.426;15.352;2024-01-30T12:47:53;99681.31;;;16.27;37.56
77799;BME280;66989;50.426;15.352;2024-01-30T12:50:20;99676.81;;;16.85;35.91