sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66945;BME280;53853;51.982;5.928;2023-07-13T00:01:43;101286.38;;;18.04;61.52
66945;BME280;53853;51.982;5.928;2023-07-13T00:04:14;101292.84;;;18.03;61.85
66945;BME280;53853;51.982;5.928;2023-07-13T00:06:44;101292.16;;;18.01;61.51
66945;BME280;53853;51.982;5.928;2023-07-13T00:09:16;101289.47;;;18.01;61.89
66945;BME280;53853;51.982;5.928;2023-07-13T00:11:50;101291.53;;;17.99;61.67
66945;BME280;53853;51.982;5.928;2023-07-13T00:14:23;101289.00;;;17.98;61.73
66945;BME280;53853;51.982;5.928;2023-07-13T00:16:53;101292.72;;;17.97;61.85
66945;BME280;53853;51.982;5.928;2023-07-13T00:19:24;101293.75;;;17.96;61.73
66945;BME280;53853;51.982;5.928;2023-07-13T00:21:54;101294.41;;;17.98;61.49
66945;BME280;53853;51.982;5.928;2023-07-13T00:24:24;101301.28;;;18.00;61.65
66945;BME280;53853;51.982;5.928;2023-07-13T00:26:54;101299.88;;;18.04;61.59
66945;BME280;53853;51.982;5.928;2023-07-13T00:29:27;101298.50;;;18.08;61.59
66945;BME280;53853;51.982;5.928;2023-07-13T00:31:58;101294.09;;;18.07;61.83
66945;BME280;53853;51.982;5.928;2023-07-13T00:34:28;101297.81;;;18.06;61.60
66945;BME280;53853;51.982;5.928;2023-07-13T00:36:58;101296.16;;;18.05;61.25
66945;BME280;53853;51.982;5.928;2023-07-13T00:39:28;101294.47;;;18.04;61.32
66945;BME280;53853;51.982;5.928;2023-07-13T00:41:59;101290.97;;;18.04;61.24
66945;BME280;53853;51.982;5.928;2023-07-13T00:44:31;101304.63;;;18.02;61.14
66945;BME280;53853;51.982;5.928;2023-07-13T00:47:02;101306.03;;;17.98;61.50
66945;BME280;53853;51.982;5.928;2023-07-13T00:49:34;101301.19;;;17.93;61.35
66945;BME280;53853;51.982;5.928;2023-07-13T00:52:07;101304.06;;;17.92;61.73
66945;BME280;53853;51.982;5.928;2023-07-13T00:54:41;101297.22;;;17.89;61.49
66945;BME280;53853;51.982;5.928;2023-07-13T00:57:16;101298.22;;;17.88;61.63
66945;BME280;53853;51.982;5.928;2023-07-13T00:59:54;101297.72;;;17.85;61.55
66945;BME280;53853;51.982;5.928;2023-07-13T01:02:26;101299.78;;;17.83;61.73
66945;BME280;53853;51.982;5.928;2023-07-13T01:04:57;101291.22;;;17.79;61.82
66945;BME280;53853;51.982;5.928;2023-07-13T01:07:28;101290.38;;;17.79;61.87
66945;BME280;53853;51.982;5.928;2023-07-13T01:09:58;101303.22;;;17.77;61.40
66945;BME280;53853;51.982;5.928;2023-07-13T01:12:28;101308.97;;;17.73;61.89
66945;BME280;53853;51.982;5.928;2023-07-13T01:15:02;101302.91;;;17.71;61.76
66945;BME280;53853;51.982;5.928;2023-07-13T01:17:33;101307.66;;;17.69;61.85
66945;BME280;53853;51.982;5.928;2023-07-13T01:20:05;101303.50;;;17.67;62.04
66945;BME280;53853;51.982;5.928;2023-07-13T01:22:38;101301.81;;;17.66;62.04
66945;BME280;53853;51.982;5.928;2023-07-13T01:25:08;101309.28;;;17.64;62.15
66945;BME280;53853;51.982;5.928;2023-07-13T01:27:38;101298.00;;;17.60;62.46
66945;BME280;53853;51.982;5.928;2023-07-13T01:30:11;101301.91;;;17.58;62.28
66945;BME280;53853;51.982;5.928;2023-07-13T01:32:41;101310.00;;;17.58;62.19
66945;BME280;53853;51.982;5.928;2023-07-13T01:35:11;101310.81;;;17.58;62.19
66945;BME280;53853;51.982;5.928;2023-07-13T01:37:46;101310.38;;;17.54;62.46
66945;BME280;53853;51.982;5.928;2023-07-13T01:40:16;101308.88;;;17.52;62.30
66945;BME280;53853;51.982;5.928;2023-07-13T01:42:47;101306.16;;;17.52;62.50
66945;BME280;53853;51.982;5.928;2023-07-13T01:45:18;101310.72;;;17.51;62.48
66945;BME280;53853;51.982;5.928;2023-07-13T01:47:48;101302.66;;;17.51;62.73
66945;BME280;53853;51.982;5.928;2023-07-13T01:50:19;101295.22;;;17.53;62.84
66945;BME280;53853;51.982;5.928;2023-07-13T01:52:52;101296.91;;;17.54;63.07
66945;BME280;53853;51.982;5.928;2023-07-13T01:55:22;101298.72;;;17.54;63.18
66945;BME280;53853;51.982;5.928;2023-07-13T01:57:52;101294.75;;;17.50;63.41
66945;BME280;53853;51.982;5.928;2023-07-13T02:00:23;101286.84;;;17.48;63.16
66945;BME280;53853;51.982;5.928;2023-07-13T02:02:55;101292.44;;;17.47;63.15
66945;BME280;53853;51.982;5.928;2023-07-13T02:05:25;101297.81;;;17.47;63.11
66945;BME280;53853;51.982;5.928;2023-07-13T02:07:58;101300.03;;;17.43;63.12
66945;BME280;53853;51.982;5.928;2023-07-13T02:10:28;101303.75;;;17.42;63.22
66945;BME280;53853;51.982;5.928;2023-07-13T02:12:58;101315.06;;;17.37;63.23
66945;BME280;53853;51.982;5.928;2023-07-13T02:15:29;101309.03;;;17.35;63.42
66945;BME280;53853;51.982;5.928;2023-07-13T02:17:59;101309.94;;;17.28;63.98
66945;BME280;53853;51.982;5.928;2023-07-13T02:20:30;101309.84;;;17.21;64.07
66945;BME280;53853;51.982;5.928;2023-07-13T02:23:03;101306.47;;;17.19;64.37
66945;BME280;53853;51.982;5.928;2023-07-13T02:25:33;101309.34;;;17.17;64.65
66945;BME280;53853;51.982;5.928;2023-07-13T02:28:03;101310.56;;;17.15;65.00
66945;BME280;53853;51.982;5.928;2023-07-13T02:30:35;101317.97;;;17.13;65.16
66945;BME280;53853;51.982;5.928;2023-07-13T02:33:05;101311.47;;;17.07;65.13
66945;BME280;53853;51.982;5.928;2023-07-13T02:35:36;101314.72;;;17.02;65.13
66945;BME280;53853;51.982;5.928;2023-07-13T02:38:08;101318.41;;;17.01;65.55
66945;BME280;53853;51.982;5.928;2023-07-13T02:40:38;101324.16;;;16.98;65.09
66945;BME280;53853;51.982;5.928;2023-07-13T02:43:09;101315.59;;;16.95;65.59
66945;BME280;53853;51.982;5.928;2023-07-13T02:45:39;101321.53;;;16.90;66.40
66945;BME280;53853;51.982;5.928;2023-07-13T02:48:14;101317.53;;;16.86;66.15
66945;BME280;53853;51.982;5.928;2023-07-13T02:50:45;101315.19;;;16.83;66.59
66945;BME280;53853;51.982;5.928;2023-07-13T02:53:17;101327.13;;;16.80;66.25
66945;BME280;53853;51.982;5.928;2023-07-13T02:55:47;101324.78;;;16.77;66.57
66945;BME280;53853;51.982;5.928;2023-07-13T02:58:18;101323.97;;;16.77;66.38
66945;BME280;53853;51.982;5.928;2023-07-13T03:00:49;101325.97;;;16.75;67.54
66945;BME280;53853;51.982;5.928;2023-07-13T03:03:19;101322.16;;;16.69;67.60
66945;BME280;53853;51.982;5.928;2023-07-13T03:05:59;101331.25;;;16.68;67.76
66945;BME280;53853;51.982;5.928;2023-07-13T03:08:37;101323.69;;;16.63;67.85
66945;BME280;53853;51.982;5.928;2023-07-13T03:11:10;101331.47;;;16.58;68.08
66945;BME280;53853;51.982;5.928;2023-07-13T03:13:43;101332.84;;;16.54;68.54
66945;BME280;53853;51.982;5.928;2023-07-13T03:16:14;101333.88;;;16.53;68.71
66945;BME280;53853;51.982;5.928;2023-07-13T03:18:47;101340.94;;;16.54;68.78
66945;BME280;53853;51.982;5.928;2023-07-13T03:21:18;101345.28;;;16.55;68.65
66945;BME280;53853;51.982;5.928;2023-07-13T03:23:50;101343.63;;;16.54;68.66
66945;BME280;53853;51.982;5.928;2023-07-13T03:26:21;101344.63;;;16.53;69.00
66945;BME280;53853;51.982;5.928;2023-07-13T03:28:51;101342.28;;;16.50;68.96
66945;BME280;53853;51.982;5.928;2023-07-13T03:31:26;101342.13;;;16.52;68.88
66945;BME280;53853;51.982;5.928;2023-07-13T03:33:57;101345.81;;;16.51;69.03
66945;BME280;53853;51.982;5.928;2023-07-13T03:36:30;101347.66;;;16.50;68.93
66945;BME280;53853;51.982;5.928;2023-07-13T03:39:08;101344.97;;;16.50;68.97
66945;BME280;53853;51.982;5.928;2023-07-13T03:41:47;101346.16;;;16.47;69.23
66945;BME280;53853;51.982;5.928;2023-07-13T03:44:18;101346.50;;;16.44;69.25
66945;BME280;53853;51.982;5.928;2023-07-13T03:46:53;101345.50;;;16.45;69.47
66945;BME280;53853;51.982;5.928;2023-07-13T03:49:24;101358.31;;;16.43;69.38
66945;BME280;53853;51.982;5.928;2023-07-13T03:51:54;101362.16;;;16.41;69.27
66945;BME280;53853;51.982;5.928;2023-07-13T03:54:27;101365.50;;;16.43;69.09
66945;BME280;53853;51.982;5.928;2023-07-13T03:56:57;101368.03;;;16.44;69.22
66945;BME280;53853;51.982;5.928;2023-07-13T03:59:30;101369.25;;;16.42;69.60
66945;BME280;53853;51.982;5.928;2023-07-13T04:02:01;101366.03;;;16.38;69.80
66945;BME280;53853;51.982;5.928;2023-07-13T04:04:34;101365.88;;;16.40;69.63
66945;BME280;53853;51.982;5.928;2023-07-13T04:07:07;101366.91;;;16.39;69.84
66945;BME280;53853;51.982;5.928;2023-07-13T04:09:43;101357.63;;;16.41;70.00
66945;BME280;53853;51.982;5.928;2023-07-13T04:12:13;101368.88;;;16.45;69.80
66945;BME280;53853;51.982;5.928;2023-07-13T04:14:43;101372.06;;;16.48;69.71
66945;BME280;53853;51.982;5.928;2023-07-13T04:17:13;101374.56;;;16.50;70.04
66945;BME280;53853;51.982;5.928;2023-07-13T04:19:43;101370.88;;;16.51;70.39
66945;BME280;53853;51.982;5.928;2023-07-13T04:22:14;101371.06;;;16.50;70.59
66945;BME280;53853;51.982;5.928;2023-07-13T04:24:46;101379.31;;;16.48;71.00
66945;BME280;53853;51.982;5.928;2023-07-13T04:27:16;101373.06;;;16.47;71.01
66945;BME280;53853;51.982;5.928;2023-07-13T04:29:46;101380.97;;;16.49;71.00
66945;BME280;53853;51.982;5.928;2023-07-13T04:32:16;101384.16;;;16.53;71.35
66945;BME280;53853;51.982;5.928;2023-07-13T04:34:46;101379.44;;;16.55;71.43
66945;BME280;53853;51.982;5.928;2023-07-13T04:37:21;101379.44;;;16.55;71.54
66945;BME280;53853;51.982;5.928;2023-07-13T04:39:53;101382.59;;;16.58;71.72
66945;BME280;53853;51.982;5.928;2023-07-13T04:42:24;101379.19;;;16.64;71.31
66945;BME280;53853;51.982;5.928;2023-07-13T04:44:54;101384.88;;;16.70;71.38
66945;BME280;53853;51.982;5.928;2023-07-13T04:47:24;101378.97;;;16.74;71.46
66945;BME280;53853;51.982;5.928;2023-07-13T04:49:54;101389.22;;;16.79;71.46
66945;BME280;53853;51.982;5.928;2023-07-13T04:52:24;101391.56;;;16.82;71.10
66945;BME280;53853;51.982;5.928;2023-07-13T04:54:57;101390.03;;;16.88;71.29
66945;BME280;53853;51.982;5.928;2023-07-13T04:57:27;101394.22;;;16.90;71.09
66945;BME280;53853;51.982;5.928;2023-07-13T04:59:58;101398.06;;;16.96;70.91
66945;BME280;53853;51.982;5.928;2023-07-13T05:02:33;101399.53;;;16.98;70.84
66945;BME280;53853;51.982;5.928;2023-07-13T05:05:04;101402.56;;;17.04;71.07
66945;BME280;53853;51.982;5.928;2023-07-13T05:07:34;101408.25;;;17.09;70.94
66945;BME280;53853;51.982;5.928;2023-07-13T05:10:10;101401.78;;;17.18;70.70
66945;BME280;53853;51.982;5.928;2023-07-13T05:12:40;101408.13;;;17.25;70.43
66945;BME280;53853;51.982;5.928;2023-07-13T05:15:11;101408.41;;;17.30;70.13
66945;BME280;53853;51.982;5.928;2023-07-13T05:17:41;101415.28;;;17.33;70.07
66945;BME280;53853;51.982;5.928;2023-07-13T05:20:11;101412.06;;;17.37;70.29
66945;BME280;53853;51.982;5.928;2023-07-13T05:22:41;101415.41;;;17.39;70.10
66945;BME280;53853;51.982;5.928;2023-07-13T05:25:16;101420.94;;;17.46;70.20
66945;BME280;53853;51.982;5.928;2023-07-13T05:27:46;101431.63;;;17.54;69.83
66945;BME280;53853;51.982;5.928;2023-07-13T05:30:17;101435.81;;;17.57;69.84
66945;BME280;53853;51.982;5.928;2023-07-13T05:32:47;101430.41;;;17.57;69.48
66945;BME280;53853;51.982;5.928;2023-07-13T05:35:17;101431.47;;;17.56;69.79
66945;BME280;53853;51.982;5.928;2023-07-13T05:37:47;101427.53;;;17.59;69.83
66945;BME280;53853;51.982;5.928;2023-07-13T05:40:20;101434.06;;;17.64;69.80
66945;BME280;53853;51.982;5.928;2023-07-13T05:42:50;101433.34;;;17.70;69.70
66945;BME280;53853;51.982;5.928;2023-07-13T05:45:20;101434.28;;;17.78;69.82
66945;BME280;53853;51.982;5.928;2023-07-13T05:47:50;101441.81;;;17.82;69.51
66945;BME280;53853;51.982;5.928;2023-07-13T05:50:20;101443.00;;;17.88;69.30
66945;BME280;53853;51.982;5.928;2023-07-13T05:52:50;101443.72;;;17.97;69.23
66945;BME280;53853;51.982;5.928;2023-07-13T05:55:23;101441.53;;;18.00;69.36
66945;BME280;53853;51.982;5.928;2023-07-13T05:57:53;101439.75;;;18.07;69.17
66945;BME280;53853;51.982;5.928;2023-07-13T06:00:25;101448.78;;;18.15;69.22
66945;BME280;53853;51.982;5.928;2023-07-13T06:02:56;101448.06;;;18.21;68.85
66945;BME280;53853;51.982;5.928;2023-07-13T06:05:26;101452.78;;;18.19;69.28
66945;BME280;53853;51.982;5.928;2023-07-13T06:07:56;101454.38;;;18.28;69.20
66945;BME280;53853;51.982;5.928;2023-07-13T06:10:29;101463.03;;;18.38;69.00
66945;BME280;53853;51.982;5.928;2023-07-13T06:13:01;101465.63;;;18.46;69.01
66945;BME280;53853;51.982;5.928;2023-07-13T06:15:32;101472.69;;;18.47;68.60
66945;BME280;53853;51.982;5.928;2023-07-13T06:18:02;101471.22;;;18.45;68.69
66945;BME280;53853;51.982;5.928;2023-07-13T06:20:34;101461.53;;;18.51;68.74
66945;BME280;53853;51.982;5.928;2023-07-13T06:23:04;101466.84;;;18.59;68.74
66945;BME280;53853;51.982;5.928;2023-07-13T06:25:37;101460.28;;;18.68;68.69
66945;BME280;53853;51.982;5.928;2023-07-13T06:28:07;101473.78;;;18.68;68.28
66945;BME280;53853;51.982;5.928;2023-07-13T06:30:39;101472.50;;;18.64;68.56
66945;BME280;53853;51.982;5.928;2023-07-13T06:33:09;101477.53;;;18.67;68.85
66945;BME280;53853;51.982;5.928;2023-07-13T06:35:39;101479.19;;;18.68;68.72
66945;BME280;53853;51.982;5.928;2023-07-13T06:38:09;101480.97;;;18.76;69.08
66945;BME280;53853;51.982;5.928;2023-07-13T06:40:42;101486.56;;;18.89;68.93
66945;BME280;53853;51.982;5.928;2023-07-13T06:43:12;101480.03;;;18.98;68.57
66945;BME280;53853;51.982;5.928;2023-07-13T06:45:45;101486.16;;;19.07;68.30
66945;BME280;53853;51.982;5.928;2023-07-13T06:48:18;101482.06;;;19.11;68.15
66945;BME280;53853;51.982;5.928;2023-07-13T06:50:49;101489.00;;;19.21;68.18
66945;BME280;53853;51.982;5.928;2023-07-13T06:53:20;101489.09;;;19.27;67.98
66945;BME280;53853;51.982;5.928;2023-07-13T06:55:53;101488.50;;;19.32;67.83
66945;BME280;53853;51.982;5.928;2023-07-13T06:58:23;101483.56;;;19.35;67.76
66945;BME280;53853;51.982;5.928;2023-07-13T07:00:53;101489.75;;;19.51;67.86
66945;BME280;53853;51.982;5.928;2023-07-13T07:03:24;101482.94;;;19.62;67.48
66945;BME280;53853;51.982;5.928;2023-07-13T07:05:54;101488.69;;;19.73;67.24
66945;BME280;53853;51.982;5.928;2023-07-13T07:08:24;101493.34;;;19.80;66.92
66945;BME280;53853;51.982;5.928;2023-07-13T07:10:57;101494.56;;;19.77;66.73
66945;BME280;53853;51.982;5.928;2023-07-13T07:13:27;101486.69;;;19.82;66.83
66945;BME280;53853;51.982;5.928;2023-07-13T07:15:57;101494.50;;;19.92;66.50
66945;BME280;53853;51.982;5.928;2023-07-13T07:18:27;101493.97;;;20.03;66.62
66945;BME280;53853;51.982;5.928;2023-07-13T07:20:57;101501.94;;;20.12;66.61
66945;BME280;53853;51.982;5.928;2023-07-13T07:23:27;101493.22;;;20.16;65.58
66945;BME280;53853;51.982;5.928;2023-07-13T07:26:00;101498.25;;;20.19;65.69
66945;BME280;53853;51.982;5.928;2023-07-13T07:28:31;101497.00;;;20.22;65.41
66945;BME280;53853;51.982;5.928;2023-07-13T07:31:01;101500.78;;;20.27;64.79
66945;BME280;53853;51.982;5.928;2023-07-13T07:33:32;101503.31;;;20.29;64.88
66945;BME280;53853;51.982;5.928;2023-07-13T07:36:02;101502.50;;;20.35;65.03
66945;BME280;53853;51.982;5.928;2023-07-13T07:38:33;101501.53;;;20.43;64.35
66945;BME280;53853;51.982;5.928;2023-07-13T07:41:06;101500.94;;;20.48;64.34
66945;BME280;53853;51.982;5.928;2023-07-13T07:43:36;101504.69;;;20.53;64.22
66945;BME280;53853;51.982;5.928;2023-07-13T07:46:06;101504.69;;;20.53;63.83
66945;BME280;53853;51.982;5.928;2023-07-13T07:48:36;101505.19;;;20.63;64.23
66945;BME280;53853;51.982;5.928;2023-07-13T07:51:07;101510.22;;;20.67;63.10
66945;BME280;53853;51.982;5.928;2023-07-13T07:53:37;101510.66;;;20.70;63.08
66945;BME280;53853;51.982;5.928;2023-07-13T07:56:09;101505.69;;;20.80;63.43
66945;BME280;53853;51.982;5.928;2023-07-13T07:58:39;101503.66;;;20.89;62.78
66945;BME280;53853;51.982;5.928;2023-07-13T08:01:10;101502.66;;;20.97;62.51
66945;BME280;53853;51.982;5.928;2023-07-13T08:03:40;101493.06;;;21.01;62.42
66945;BME280;53853;51.982;5.928;2023-07-13T08:06:10;101501.63;;;21.05;62.48
66945;BME280;53853;51.982;5.928;2023-07-13T08:08:40;101495.78;;;21.08;62.12
66945;BME280;53853;51.982;5.928;2023-07-13T08:11:13;101489.78;;;21.19;62.27
66945;BME280;53853;51.982;5.928;2023-07-13T08:13:43;101493.34;;;21.26;61.74
66945;BME280;53853;51.982;5.928;2023-07-13T08:16:13;101488.56;;;21.35;61.82
66945;BME280;53853;51.982;5.928;2023-07-13T08:18:43;101494.22;;;21.40;61.07
66945;BME280;53853;51.982;5.928;2023-07-13T08:21:14;101498.59;;;21.41;60.71
66945;BME280;53853;51.982;5.928;2023-07-13T08:23:47;101495.88;;;21.41;60.26
66945;BME280;53853;51.982;5.928;2023-07-13T08:26:19;101492.72;;;21.38;59.94
66945;BME280;53853;51.982;5.928;2023-07-13T08:28:49;101497.06;;;21.25;60.27
66945;BME280;53853;51.982;5.928;2023-07-13T08:31:20;101503.78;;;21.29;60.74
66945;BME280;53853;51.982;5.928;2023-07-13T08:33:50;101498.97;;;21.31;60.66
66945;BME280;53853;51.982;5.928;2023-07-13T08:36:20;101494.63;;;21.30;59.93
66945;BME280;53853;51.982;5.928;2023-07-13T08:38:50;101493.78;;;21.37;59.99
66945;BME280;53853;51.982;5.928;2023-07-13T08:41:23;101499.84;;;21.45;59.57
66945;BME280;53853;51.982;5.928;2023-07-13T08:43:57;101494.91;;;21.62;59.98
66945;BME280;53853;51.982;5.928;2023-07-13T08:46:33;101492.63;;;21.86;59.84
66945;BME280;53853;51.982;5.928;2023-07-13T08:49:05;101483.19;;;22.08;59.59
66945;BME280;53853;51.982;5.928;2023-07-13T08:51:42;101480.66;;;22.27;59.22
66945;BME280;53853;51.982;5.928;2023-07-13T08:54:21;101478.38;;;22.31;58.13
66945;BME280;53853;51.982;5.928;2023-07-13T08:56:57;101484.84;;;22.16;57.74
66945;BME280;53853;51.982;5.928;2023-07-13T08:59:30;101486.75;;;22.02;57.45
66945;BME280;53853;51.982;5.928;2023-07-13T09:02:20;101492.81;;;21.91;57.16
66945;BME280;53853;51.982;5.928;2023-07-13T09:04:56;101490.31;;;21.83;57.04
66945;BME280;53853;51.982;5.928;2023-07-13T09:07:36;101483.22;;;21.75;57.25
66945;BME280;53853;51.982;5.928;2023-07-13T09:10:15;101485.31;;;21.80;57.55
66945;BME280;53853;51.982;5.928;2023-07-13T09:13:04;101485.09;;;21.88;56.85
66945;BME280;53853;51.982;5.928;2023-07-13T09:15:40;101486.13;;;22.00;56.41
66945;BME280;53853;51.982;5.928;2023-07-13T09:18:13;101487.97;;;22.20;54.13
66945;BME280;53853;51.982;5.928;2023-07-13T09:20:49;101487.78;;;22.35;54.19
66945;BME280;53853;51.982;5.928;2023-07-13T09:23:22;101497.13;;;22.59;54.46
66945;BME280;53853;51.982;5.928;2023-07-13T09:25:55;101497.66;;;22.81;52.18
66945;BME280;53853;51.982;5.928;2023-07-13T09:28:37;101502.47;;;22.86;51.42
66945;BME280;53853;51.982;5.928;2023-07-13T09:31:13;101498.50;;;22.82;51.67
66945;BME280;53853;51.982;5.928;2023-07-13T09:33:44;101488.66;;;22.87;51.73
66945;BME280;53853;51.982;5.928;2023-07-13T09:36:20;101495.09;;;22.93;51.69
66945;BME280;53853;51.982;5.928;2023-07-13T09:39:02;101501.44;;;22.80;51.23
66945;BME280;53853;51.982;5.928;2023-07-13T09:41:39;101508.38;;;22.63;52.92
66945;BME280;53853;51.982;5.928;2023-07-13T09:44:15;101518.88;;;22.46;53.96
66945;BME280;53853;51.982;5.928;2023-07-13T09:46:52;101533.75;;;22.36;55.03
66945;BME280;53853;51.982;5.928;2023-07-13T09:49:25;101529.97;;;22.24;53.57
66945;BME280;53853;51.982;5.928;2023-07-13T09:52:00;101524.97;;;22.14;53.68
66945;BME280;53853;51.982;5.928;2023-07-13T09:54:34;101529.75;;;22.12;54.32
66945;BME280;53853;51.982;5.928;2023-07-13T09:57:15;101533.94;;;22.15;55.56
66945;BME280;53853;51.982;5.928;2023-07-13T09:59:49;101526.81;;;22.14;55.49
66945;BME280;53853;51.982;5.928;2023-07-13T10:02:28;101522.88;;;22.10;56.39
66945;BME280;53853;51.982;5.928;2023-07-13T10:05:01;101528.94;;;21.98;56.31
66945;BME280;53853;51.982;5.928;2023-07-13T10:07:37;101526.63;;;21.88;56.29
66945;BME280;53853;51.982;5.928;2023-07-13T10:10:14;101527.47;;;21.89;57.42
66945;BME280;53853;51.982;5.928;2023-07-13T10:12:45;101526.63;;;21.88;56.95
66945;BME280;53853;51.982;5.928;2023-07-13T10:15:20;101521.19;;;21.82;57.13
66945;BME280;53853;51.982;5.928;2023-07-13T10:17:54;101540.41;;;21.80;57.42
66945;BME280;53853;51.982;5.928;2023-07-13T10:20:26;101536.44;;;21.76;56.78
66945;BME280;53853;51.982;5.928;2023-07-13T10:23:01;101531.44;;;21.73;56.83
66945;BME280;53853;51.982;5.928;2023-07-13T10:25:34;101531.84;;;21.77;56.38
66945;BME280;53853;51.982;5.928;2023-07-13T10:28:10;101538.31;;;21.82;56.20
66945;BME280;53853;51.982;5.928;2023-07-13T10:30:46;101530.59;;;21.86;55.88
66945;BME280;53853;51.982;5.928;2023-07-13T10:33:17;101529.78;;;21.92;55.93
66945;BME280;53853;51.982;5.928;2023-07-13T10:35:48;101538.31;;;22.02;55.63
66945;BME280;53853;51.982;5.928;2023-07-13T10:38:23;101537.25;;;22.17;55.75
66945;BME280;53853;51.982;5.928;2023-07-13T10:41:00;101545.19;;;22.25;54.78
66945;BME280;53853;51.982;5.928;2023-07-13T10:43:35;101543.34;;;22.25;53.98
66945;BME280;53853;51.982;5.928;2023-07-13T10:46:14;101550.19;;;22.28;53.21
66945;BME280;53853;51.982;5.928;2023-07-13T10:48:48;101552.75;;;22.30;53.43
66945;BME280;53853;51.982;5.928;2023-07-13T10:51:20;101568.00;;;22.31;54.52
66945;BME280;53853;51.982;5.928;2023-07-13T10:54:14;101580.09;;;22.15;58.27
66945;BME280;53853;51.982;5.928;2023-07-13T10:56:46;101567.75;;;21.99;59.03
66945;BME280;53853;51.982;5.928;2023-07-13T10:59:18;101569.66;;;21.98;58.82
66945;BME280;53853;51.982;5.928;2023-07-13T11:01:58;101572.78;;;22.02;61.00
66945;BME280;53853;51.982;5.928;2023-07-13T11:04:40;101564.84;;;22.07;61.10
66945;BME280;53853;51.982;5.928;2023-07-13T11:07:17;101561.69;;;22.23;62.20
66945;BME280;53853;51.982;5.928;2023-07-13T11:09:51;101556.91;;;22.39;61.90
66945;BME280;53853;51.982;5.928;2023-07-13T11:12:49;101556.25;;;22.64;61.38
66945;BME280;53853;51.982;5.928;2023-07-13T11:15:43;101560.16;;;22.88;61.02
66945;BME280;53853;51.982;5.928;2023-07-13T11:18:24;101552.97;;;23.07;59.55
66945;BME280;53853;51.982;5.928;2023-07-13T11:21:14;101547.91;;;23.17;57.29
66945;BME280;53853;51.982;5.928;2023-07-13T11:23:47;101556.28;;;23.22;56.77
66945;BME280;53853;51.982;5.928;2023-07-13T11:26:40;101551.88;;;23.21;52.92
66945;BME280;53853;51.982;5.928;2023-07-13T11:29:26;101560.72;;;23.10;54.61
66945;BME280;53853;51.982;5.928;2023-07-13T11:32:22;101569.09;;;22.95;55.21
66945;BME280;53853;51.982;5.928;2023-07-13T11:34:57;101564.72;;;22.94;56.01
66945;BME280;53853;51.982;5.928;2023-07-13T11:37:28;101564.91;;;22.99;55.67
66945;BME280;53853;51.982;5.928;2023-07-13T11:39:59;101565.34;;;23.09;55.82
66945;BME280;53853;51.982;5.928;2023-07-13T11:42:31;101568.59;;;23.25;54.07
66945;BME280;53853;51.982;5.928;2023-07-13T11:45:01;101566.25;;;23.35;53.53
66945;BME280;53853;51.982;5.928;2023-07-13T11:47:33;101562.03;;;23.39;50.45
66945;BME280;53853;51.982;5.928;2023-07-13T11:50:16;101572.47;;;23.42;49.68
66945;BME280;53853;51.982;5.928;2023-07-13T11:52:48;101565.59;;;23.40;48.58
66945;BME280;53853;51.982;5.928;2023-07-13T11:55:22;101566.28;;;23.28;48.09
66945;BME280;53853;51.982;5.928;2023-07-13T11:57:56;101564.56;;;23.34;48.76
66945;BME280;53853;51.982;5.928;2023-07-13T12:00:29;101552.41;;;23.43;49.17
66945;BME280;53853;51.982;5.928;2023-07-13T12:03:02;101567.19;;;23.54;49.72
66945;BME280;53853;51.982;5.928;2023-07-13T12:05:35;101557.41;;;23.46;49.81
66945;BME280;53853;51.982;5.928;2023-07-13T12:08:10;101568.34;;;23.33;50.46
66945;BME280;53853;51.982;5.928;2023-07-13T12:10:40;101575.09;;;23.24;50.83
66945;BME280;53853;51.982;5.928;2023-07-13T12:13:14;101574.31;;;23.10;51.47
66945;BME280;53853;51.982;5.928;2023-07-13T12:15:45;101578.94;;;23.09;52.28
66945;BME280;53853;51.982;5.928;2023-07-13T12:18:19;101578.03;;;23.15;52.63
66945;BME280;53853;51.982;5.928;2023-07-13T12:20:57;101575.72;;;23.26;52.93
66945;BME280;53853;51.982;5.928;2023-07-13T12:23:30;101562.47;;;23.36;53.09
66945;BME280;53853;51.982;5.928;2023-07-13T12:26:04;101564.09;;;23.44;52.01
66945;BME280;53853;51.982;5.928;2023-07-13T12:28:37;101564.31;;;23.49;52.42
66945;BME280;53853;51.982;5.928;2023-07-13T12:31:24;101565.28;;;23.55;52.20
66945;BME280;53853;51.982;5.928;2023-07-13T12:33:59;101556.88;;;23.63;51.38
66945;BME280;53853;51.982;5.928;2023-07-13T12:36:37;101555.38;;;23.67;51.73
66945;BME280;53853;51.982;5.928;2023-07-13T12:39:15;101550.56;;;23.69;50.95
66945;BME280;53853;51.982;5.928;2023-07-13T12:41:46;101551.72;;;23.80;50.26
66945;BME280;53853;51.982;5.928;2023-07-13T12:44:18;101547.56;;;23.84;50.71
66945;BME280;53853;51.982;5.928;2023-07-13T12:46:55;101558.63;;;23.82;51.20
66945;BME280;53853;51.982;5.928;2023-07-13T12:49:27;101556.56;;;23.84;50.49
66945;BME280;53853;51.982;5.928;2023-07-13T12:52:09;101562.81;;;23.85;51.08
66945;BME280;53853;51.982;5.928;2023-07-13T12:54:53;101562.84;;;23.78;49.33
66945;BME280;53853;51.982;5.928;2023-07-13T12:57:26;101568.38;;;23.65;49.93
66945;BME280;53853;51.982;5.928;2023-07-13T12:59:56;101581.66;;;23.48;50.25
66945;BME280;53853;51.982;5.928;2023-07-13T13:02:33;101578.00;;;23.29;50.48
66945;BME280;53853;51.982;5.928;2023-07-13T13:05:07;101576.38;;;23.14;49.91
66945;BME280;53853;51.982;5.928;2023-07-13T13:07:46;101572.63;;;23.02;49.47
66945;BME280;53853;51.982;5.928;2023-07-13T13:10:16;101571.25;;;22.79;49.70
66945;BME280;53853;51.982;5.928;2023-07-13T13:12:48;101585.28;;;22.70;49.50
66945;BME280;53853;51.982;5.928;2023-07-13T13:15:19;101574.22;;;22.58;50.36
66945;BME280;53853;51.982;5.928;2023-07-13T13:17:49;101564.84;;;22.54;50.93
66945;BME280;53853;51.982;5.928;2023-07-13T13:20:21;101558.97;;;22.57;51.38