sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2022-12-24T00:01:21;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:03:49;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:06:19;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:08:47;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:11:16;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:13:45;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:16:14;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:18:42;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:21:14;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:23:42;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:26:11;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:28:39;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:31:12;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:33:44;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:36:15;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:38:44;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:41:12;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:43:56;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:46:27;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:48:55;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:51:24;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:53:52;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:56:20;13.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T00:58:49;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:01:17;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:03:47;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:06:18;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:08:49;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:11:17;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:13:45;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:16:14;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:18:43;13.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:21:12;13.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:23:40;13.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:26:09;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:28:39;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:31:10;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:33:39;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:36:08;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:38:38;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:41:11;13.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:44:16;13.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:46:47;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:49:17;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:51:47;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:54:21;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:56:52;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T01:59:22;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:01:50;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:04:27;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:06:57;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:09:26;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:11:55;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:14:23;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:16:58;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:19:55;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:22:40;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:25:42;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:28:19;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:30:52;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:33:26;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:36:00;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:38:31;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:41:04;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:43:35;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:46:09;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:48:40;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:51:10;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:53:39;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:56:27;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T02:59:24;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:02:03;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:04:46;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:07:18;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:10:02;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:12:40;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:15:10;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:17:42;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:20:18;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:22:48;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:25:16;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:27:44;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:30:14;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:32:44;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:35:13;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:37:41;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:40:09;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:42:37;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:45:06;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:47:34;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:50:04;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:52:33;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:55:00;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:57:28;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T03:59:56;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:02:24;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:04:52;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:07:21;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:09:49;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:12:17;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:14:45;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:17:13;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:19:41;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:22:09;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:24:38;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:27:06;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:29:34;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:32:03;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:34:32;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:37:01;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:39:29;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:41:59;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:44:27;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:46:55;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:49:23;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:51:51;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:54:19;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:56:47;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T04:59:17;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:01:45;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:04:13;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:06:41;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:09:09;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:11:37;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:14:05;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:16:35;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:19:05;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:21:33;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:24:01;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:26:49;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:29:17;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:31:48;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:34:17;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:36:45;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:39:14;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:41:43;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:44:11;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:46:39;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:49:09;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:51:37;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:54:07;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:56:35;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T05:59:02;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:01:30;13.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:03:58;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:06:28;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:08:56;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:11:25;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:13:53;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:16:22;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:18:51;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:21:19;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:23:48;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:26:19;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:28:48;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:31:18;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:33:47;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:36:17;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:38:46;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:41:16;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:43:44;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:46:13;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:48:42;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:51:10;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:53:38;13.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:56:08;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T06:58:37;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:01:07;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:03:35;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:06:03;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:08:31;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:11:00;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:13:28;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:15:58;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:18:27;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:20:55;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:23:23;13.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:25:50;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:28:18;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:30:54;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:33:24;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:35:57;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:38:26;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:40:54;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:43:22;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:45:53;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:48:23;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:50:51;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:53:19;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:55:47;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T07:58:16;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:00:44;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:03:22;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:05:51;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:08:22;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:10:50;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:13:18;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:15:46;13.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:18:14;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:20:44;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:23:12;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:25:41;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:28:10;13.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:30:39;13.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:33:06;13.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:35:35;13.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:38:05;13.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:40:33;13.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:43:01;13.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:45:29;13.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:48:06;13.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:50:37;13.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:53:07;13.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:55:36;13.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T08:58:04;14.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:00:32;14.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:03:00;14.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:05:28;14.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:07:56;14.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:10:26;14.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:12:53;14.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:15:21;14.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:17:49;14.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:20:17;14.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:22:46;14.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:25:14;14.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:27:43;14.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:30:12;14.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:32:41;14.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:35:09;14.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:37:37;14.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:40:08;14.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:42:49;14.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:45:23;14.40;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:47:57;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:50:33;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:53:11;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:55:46;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T09:58:21;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:00:51;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:03:19;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:05:55;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:08:29;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:11:05;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:13:46;14.50;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:16:22;14.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:18:58;14.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:21:36;14.60;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:24:11;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:26:44;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:29:16;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:31:52;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:34:26;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:36:55;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:39:25;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:41:56;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:44:30;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:46:59;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:49:32;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:52:05;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:55:08;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T10:57:38;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:00:18;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:02:47;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:05:31;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:08:01;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:10:30;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:12:59;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:15:58;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:18:27;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:20:56;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:23:28;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:25:57;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:28:29;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:31:05;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:33:46;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:36:17;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:38:52;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:41:22;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:43:56;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:46:45;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:49:25;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:52:21;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:55:16;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T11:57:52;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:00:20;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:02:51;14.70;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:05:24;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:08:00;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:10:31;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:13:08;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:15:46;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:18:21;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:20:53;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:23:26;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:25:59;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:28:35;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:31:11;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:33:46;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:36:20;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:38:48;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:41:36;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:44:33;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:47:21;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:49:58;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:52:43;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:55:25;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T12:58:02;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:00:34;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:03:28;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:09:17;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:12:09;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:14:55;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:17:45;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:20:21;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:22:55;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:25:34;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:28:34;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:31:29;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:34:01;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:37:04;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:40:02;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:42:48;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:45:42;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:48:28;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:50:59;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:53:31;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:56:07;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T13:58:37;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:01:08;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:03:42;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:06:21;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:08:52;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:11:25;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:14:10;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:16:50;15.30;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:19:22;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:21:58;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:24:32;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:27:16;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:29:49;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:32:19;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:35:07;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:37:36;15.20;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:40:15;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:42:52;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:45:28;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:48:05;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:50:53;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:53:32;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:56:13;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T14:58:43;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:01:21;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:04:00;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:06:29;15.10;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:08:58;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:11:27;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:13:58;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:16:30;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:19:02;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:21:32;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:24:02;15.00;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:26:31;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:29:21;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:31:52;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:34:29;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:37:09;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:39:39;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:42:08;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:44:59;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:47:32;14.90;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:50:14;14.80;96.70
45115;DHT22;30877;43.706;10.780;2022-12-24T15:52:43;14.80;96.70