sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14041;BME280;7095;51.388;6.196;2024-01-15T00:01:34;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:04:03;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:06:32;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:09:01;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:11:30;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:14:01;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:16:30;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:18:59;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:21:28;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:23:57;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:26:26;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:28:54;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:31:25;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:33:54;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:36:23;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:38:53;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:41:22;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:43:51;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:46:20;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:48:50;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:51:19;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:53:48;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:56:20;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T00:58:49;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:01:18;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:03:46;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:06:17;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:08:46;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:11:14;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:13:43;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:16:12;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:18:40;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:21:10;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:23:40;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:26:08;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:28:37;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:31:06;102536.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:33:38;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:36:08;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:38:38;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:41:08;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:43:37;102278.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:46:06;102020.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:48:36;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:51:07;101762.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:53:36;101504.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:56:08;101504.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T01:58:39;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:01:07;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:03:37;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:06:07;100988.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:08:36;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:11:05;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:13:36;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:16:05;101246.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:18:40;100988.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:21:09;100988.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:23:40;100730.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:26:09;100730.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:28:38;100730.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:31:09;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:33:37;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:36:07;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:38:35;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:41:06;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:43:34;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:46:03;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:48:32;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:51:02;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:53:31;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:55:59;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T02:58:30;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:01:00;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:03:29;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:05:58;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:08:27;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:10:56;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:13:24;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:15:55;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:18:24;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:20:52;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:23:21;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:25:50;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:28:19;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:30:48;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:33:18;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:35:47;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:38:16;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:40:44;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:43:14;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:45:43;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:48:11;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:50:42;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:53:11;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:55:40;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T03:58:09;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:00:38;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:03:07;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:05:36;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:08:06;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:10:35;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:13:04;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:15:32;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:18:02;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:20:31;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:23:00;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:25:30;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:27:59;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:30:28;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:32:57;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:35:26;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:37:54;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:40:23;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:42:56;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:45:24;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:47:56;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:50:25;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:52:54;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:55:23;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T04:57:53;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:00:23;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:02:52;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:05:21;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:07:50;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:10:18;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:12:47;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:15:16;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:17:47;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:20:16;98151.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:22:45;98151.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:25:14;98151.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:27:43;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:30:13;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:32:42;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:35:12;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:37:43;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:40:13;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:42:42;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:45:11;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:47:40;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:50:09;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:52:40;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:55:08;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T05:57:37;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:00:07;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:02:38;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:05:07;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:07:36;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:10:08;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:12:37;98151.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:15:06;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:17:35;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:20:06;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:22:37;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:25:08;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:27:37;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:30:07;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:32:36;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:35:07;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:37:38;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:40:09;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:42:38;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:45:08;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:47:37;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:50:06;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:52:35;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:55:05;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T06:57:36;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:00:06;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:02:37;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:05:07;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:07:37;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:10:07;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:12:38;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:15:07;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:17:36;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:20:08;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:22:37;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:25:06;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:27:35;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:30:06;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:32:36;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:35:05;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:37:34;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:40:04;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:42:34;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:45:05;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:47:34;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:50:03;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:52:33;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:55:03;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T07:57:32;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:00:06;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:02:37;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:05:06;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:07:35;100472.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:10:05;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:12:34;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:15:05;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:17:35;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:20:06;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:22:35;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:25:05;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:27:34;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:30:06;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:32:35;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:35:08;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:37:38;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:40:08;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:42:37;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:45:08;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:47:38;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:50:08;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:52:37;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:55:07;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T08:57:36;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:00:08;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:02:37;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:05:06;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:07:37;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:10:07;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:12:36;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:15:09;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:17:39;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:20:09;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:22:38;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:25:09;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:27:38;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:30:10;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:32:39;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:35:09;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:37:39;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:40:15;98666.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:42:47;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:45:19;98151.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:47:50;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:50:20;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:52:50;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:55:19;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T09:57:49;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:00:21;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:02:51;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:05:19;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:07:49;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:10:19;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:12:49;100214.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:15:23;99956.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:17:54;99698.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:20:23;99440.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:22:53;99182.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:25:22;98924.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:28:00;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:30:32;98409.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:33:03;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:35:34;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:38:04;98151.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:40:35;97635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:43:04;97893.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:45:34;97120.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:48:04;97120.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:50:34;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:53:03;96347.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:55:35;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T10:58:06;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:00:39;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:03:09;95574.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:05:42;96347.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:08:13;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:10:51;96862.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:13:21;96347.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:15:58;94543.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:18:29;94801.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:21:19;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:23:50;93771.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:26:32;94286.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:29:02;94543.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:31:58;93256.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:34:51;93513.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:37:21;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:39:53;92999.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:42:23;92484.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:44:52;92226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:48:00;93513.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:50:34;92484.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:53:13;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:55:45;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T11:58:16;92226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:00:48;93771.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:03:22;92999.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:05:52;91454.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:08:22;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:10:51;91454.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:13:20;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:15:49;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:18:19;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:20:50;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:23:19;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:25:48;88882.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:28:18;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:30:47;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:33:18;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:35:53;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:38:22;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:40:50;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:43:20;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:45:49;88368.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:48:19;87597.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-01-15T12:50:52;85798.66;;;-145.32;100.00