sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2023-02-02T01:02:55;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:06:10;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:09:17;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:12:03;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:15:15;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:18:00;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:20:45;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:23:31;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:26:21;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:29:34;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:32:19;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:35:26;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:38:12;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:40:57;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:47:37;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:50:50;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:53:40;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:56:41;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T01:59:29;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:02:38;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:05:37;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:08:45;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:11:33;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:14:45;9.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:18:23;9.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:34:06;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:40:19;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:43:20;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:46:07;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:48:58;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:51:46;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T02:54:40;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:00:30;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:06:26;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:09:17;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:12:03;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:14:49;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:18:02;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:20:50;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:23:37;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:26:22;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:29:08;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:31:53;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:34:38;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:37:46;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:40:36;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:43:26;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:46:34;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:49:22;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:52:33;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:55:18;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T03:58:26;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:01:33;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:04:47;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:07:35;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:10:20;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:13:27;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:16:13;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:18:58;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:21:43;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:24:28;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:27:16;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:30:06;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:32:53;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:36:00;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:38:51;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:42:03;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:44:49;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:47:57;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:50:42;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:53:28;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:56:41;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T04:59:27;8.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:02:14;8.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:04:59;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:08:06;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:10:53;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:13:43;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:16:34;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:19:42;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:22:27;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:25:12;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:27:57;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:30:42;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:33:27;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:36:12;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:38:57;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:41:44;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:44:29;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:47:36;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:50:22;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:53:08;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:55:57;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T05:58:43;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:01:30;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:04:41;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:07:48;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:10:56;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:13:41;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:16:26;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:19:11;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:21:59;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:24:44;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:27:59;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:30:45;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:33:58;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:37:06;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:39:51;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:42:36;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:45:21;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:48:29;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:51:14;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:53:59;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:56:46;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T06:59:31;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:02:16;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:05:02;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:08:10;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:10:58;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:13:44;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:16:30;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:19:15;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:22:01;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:25:08;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:27:54;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:30:39;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:33:25;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:36:12;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:39:22;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:42:09;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:44:54;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:47:39;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:50:26;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:53:11;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:56:24;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T07:59:10;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:01:55;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:04:40;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:07:26;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:10:11;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:12:57;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:15:41;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:18:27;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:21:13;8.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:24:20;8.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:27:06;8.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:30:14;8.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:32:59;8.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:35:44;8.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:38:30;8.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:41:18;8.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:44:08;8.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:46:54;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:49:39;8.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:52:26;8.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:55:11;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T08:58:20;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:01:07;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:03:57;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:06:43;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:09:29;8.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:12:14;8.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:14:59;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:17:44;8.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:20:29;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:23:15;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:26:26;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:29:13;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:31:59;9.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:34:44;9.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:37:32;9.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:40:18;9.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:49:52;9.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:55:35;9.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T09:58:24;9.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:01:30;9.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:04:23;9.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:07:15;9.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:10:15;9.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:13:11;9.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:16:21;9.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:19:11;9.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:22:04;9.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:24:56;9.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:27:54;10.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:30:54;9.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:37:52;9.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:47:38;10.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:50:23;9.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:53:13;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:56:29;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T10:59:27;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:02:13;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:05:00;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:08:17;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:11:20;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:14:11;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:17:03;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:19:52;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:22:39;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:26:01;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:28:54;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:31:49;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:34:34;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:37:23;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:40:29;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:46:37;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:49:23;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:52:17;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T11:55:13;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:01:38;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:04:24;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:07:31;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:11:00;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:14:38;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:17:36;11.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:21:06;11.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:24:12;11.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:27:17;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:33:06;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:42:27;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T12:45:50;11.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:01:14;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:08:30;11.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:11:36;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:20:55;11.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:23:58;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:26:48;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:29:38;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:35:26;11.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:38:27;11.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:41:18;11.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:44:24;11.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T13:47:49;12.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:01:03;11.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:03:56;11.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:09:47;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:12:34;11.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:15:42;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:18:52;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:29:58;11.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:32:45;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:38:53;11.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:41:58;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:45:13;11.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:48:07;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:50:59;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:53:55;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:56:52;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T14:59:39;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:02:38;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:08:24;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:11:12;11.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:14:15;11.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:20:39;11.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:23:34;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:26:36;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:29:39;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:32:26;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:35:22;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:38:13;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:41:06;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:43:58;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:46:44;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:49:31;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:52:28;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:55:37;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T15:58:31;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:01:18;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:04:19;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:07:13;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:10:15;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:13:02;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:15:54;11.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:18:42;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:21:28;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:24:24;10.90;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:27:13;10.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:30:06;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:32:53;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:35:38;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:38:49;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:42:29;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:45:39;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:48:32;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:56:59;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T16:59:51;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:02:39;10.70;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:05:51;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:08:40;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:11:28;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:14:27;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:17:12;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:19:57;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:22:46;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:25:35;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:28:26;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:31:15;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:34:00;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:36:51;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:39:41;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:42:28;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:45:23;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:48:16;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:51:01;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:53:50;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:56:35;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T17:59:20;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:02:08;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:04:53;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:08:11;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:10:58;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:13:44;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:16:29;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:19:15;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:22:01;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:24:53;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:27:39;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:30:47;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:33:33;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:36:20;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:39:11;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:41:57;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:44:44;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:47:30;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:50:16;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:53:01;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:55:48;10.60;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T18:58:35;10.50;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:01:21;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:04:11;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:06:56;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:10:00;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:12:58;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:15:48;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:18:35;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:21:20;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:24:10;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:26:59;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:29:57;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:32:52;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:35:39;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:38:28;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:41:20;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:44:32;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:47:41;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:50:35;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:53:28;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:56:42;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T19:59:50;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:08:38;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:11:35;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:14:46;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:17:32;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:20:31;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:23:43;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:26:35;10.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:29:45;10.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:32:39;10.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:35:52;10.00;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:38:37;9.80;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:41:27;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:44:13;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:46:59;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:49:48;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:52:35;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:55:21;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T20:58:28;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:01:14;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:03:59;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:06:50;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:09:35;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:12:21;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:15:31;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:18:18;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:21:09;10.40;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:24:17;10.30;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:27:04;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:29:49;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:32:35;10.10;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:35:20;10.20;99.90
40848;DHT22;26570;50.962;5.340;2023-02-02T21:38:13;10.20;99.90