sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79067;BME280;68470;50.224;14.348;2023-04-29T00:01:12;99064.53;;;9.66;89.16
79067;BME280;68470;50.224;14.348;2023-04-29T00:03:38;99060.16;;;9.70;88.93
79067;BME280;68470;50.224;14.348;2023-04-29T00:06:04;99042.03;;;9.69;88.25
79067;BME280;68470;50.224;14.348;2023-04-29T00:08:30;99059.19;;;9.97;88.13
79067;BME280;68470;50.224;14.348;2023-04-29T00:10:56;99062.22;;;9.95;87.80
79067;BME280;68470;50.224;14.348;2023-04-29T00:13:22;99058.63;;;10.00;87.38
79067;BME280;68470;50.224;14.348;2023-04-29T00:15:48;99051.00;;;10.12;88.32
79067;BME280;68470;50.224;14.348;2023-04-29T00:18:15;99065.03;;;10.20;87.00
79067;BME280;68470;50.224;14.348;2023-04-29T00:20:41;99064.19;;;10.10;87.46
79067;BME280;68470;50.224;14.348;2023-04-29T00:23:10;99072.41;;;10.05;87.50
79067;BME280;68470;50.224;14.348;2023-04-29T00:25:36;99064.28;;;10.30;87.54
79067;BME280;68470;50.224;14.348;2023-04-29T00:28:04;99048.53;;;10.20;87.70
79067;BME280;68470;50.224;14.348;2023-04-29T00:30:31;99069.13;;;10.08;88.48
79067;BME280;68470;50.224;14.348;2023-04-29T00:33:00;99082.34;;;10.11;88.53
79067;BME280;68470;50.224;14.348;2023-04-29T00:35:26;99072.16;;;10.16;88.36
79067;BME280;68470;50.224;14.348;2023-04-29T00:37:52;99062.28;;;10.15;87.75
79067;BME280;68470;50.224;14.348;2023-04-29T00:40:18;99063.03;;;10.01;87.76
79067;BME280;68470;50.224;14.348;2023-04-29T00:42:44;99051.75;;;9.92;88.01
79067;BME280;68470;50.224;14.348;2023-04-29T00:45:10;99048.72;;;9.93;87.70
79067;BME280;68470;50.224;14.348;2023-04-29T00:47:37;99063.31;;;10.04;88.56
79067;BME280;68470;50.224;14.348;2023-04-29T00:50:05;99061.94;;;9.97;88.35
79067;BME280;68470;50.224;14.348;2023-04-29T00:52:31;99057.25;;;9.92;89.41
79067;BME280;68470;50.224;14.348;2023-04-29T00:54:58;99050.66;;;9.98;89.11
79067;BME280;68470;50.224;14.348;2023-04-29T00:57:24;99046.97;;;9.72;90.39
79067;BME280;68470;50.224;14.348;2023-04-29T00:59:55;99027.81;;;9.30;91.62
79067;BME280;68470;50.224;14.348;2023-04-29T01:02:22;99028.53;;;9.10;93.24
79067;BME280;68470;50.224;14.348;2023-04-29T01:04:52;99023.66;;;8.85;93.84
79067;BME280;68470;50.224;14.348;2023-04-29T01:07:30;99031.91;;;8.85;94.00
79067;BME280;68470;50.224;14.348;2023-04-29T01:10:19;99032.47;;;8.55;94.18
79067;BME280;68470;50.224;14.348;2023-04-29T01:16:10;99044.94;;;8.14;95.57
79067;BME280;68470;50.224;14.348;2023-04-29T01:20:49;99044.50;;;8.49;96.29
79067;BME280;68470;50.224;14.348;2023-04-29T01:23:15;99039.91;;;8.33;95.89
79067;BME280;68470;50.224;14.348;2023-04-29T01:25:41;99021.38;;;8.18;96.02
79067;BME280;68470;50.224;14.348;2023-04-29T01:31:20;99034.31;;;8.23;96.56
79067;BME280;68470;50.224;14.348;2023-04-29T01:33:40;99046.66;;;8.47;96.42
79067;BME280;68470;50.224;14.348;2023-04-29T01:36:24;99037.72;;;8.57;95.62
79067;BME280;68470;50.224;14.348;2023-04-29T01:38:57;99026.97;;;8.55;94.86
79067;BME280;68470;50.224;14.348;2023-04-29T01:41:44;99033.28;;;8.29;94.52
79067;BME280;68470;50.224;14.348;2023-04-29T01:44:20;99022.31;;;8.02;95.13
79067;BME280;68470;50.224;14.348;2023-04-29T01:46:51;99026.69;;;8.25;95.59
79067;BME280;68470;50.224;14.348;2023-04-29T01:49:27;99023.56;;;8.16;95.81
79067;BME280;68470;50.224;14.348;2023-04-29T01:51:53;99026.00;;;8.12;96.29
79067;BME280;68470;50.224;14.348;2023-04-29T01:54:19;99014.34;;;8.00;96.63
79067;BME280;68470;50.224;14.348;2023-04-29T01:56:47;98999.78;;;7.95;96.70
79067;BME280;68470;50.224;14.348;2023-04-29T01:59:13;99001.38;;;7.91;96.63
79067;BME280;68470;50.224;14.348;2023-04-29T02:01:39;99023.13;;;8.02;96.83
79067;BME280;68470;50.224;14.348;2023-04-29T02:04:04;99021.59;;;8.11;96.88
79067;BME280;68470;50.224;14.348;2023-04-29T02:06:30;99014.22;;;8.12;96.98
79067;BME280;68470;50.224;14.348;2023-04-29T02:08:57;99021.38;;;8.40;96.28
79067;BME280;68470;50.224;14.348;2023-04-29T02:11:23;99014.53;;;8.42;95.63
79067;BME280;68470;50.224;14.348;2023-04-29T02:13:48;99033.22;;;8.46;94.88
79067;BME280;68470;50.224;14.348;2023-04-29T02:16:15;99023.00;;;8.14;95.41
79067;BME280;68470;50.224;14.348;2023-04-29T02:18:41;99015.81;;;8.08;95.27
79067;BME280;68470;50.224;14.348;2023-04-29T02:21:07;99035.16;;;8.23;95.88
79067;BME280;68470;50.224;14.348;2023-04-29T02:23:34;99022.78;;;8.21;95.66
79067;BME280;68470;50.224;14.348;2023-04-29T02:26:00;99031.66;;;8.28;95.15
79067;BME280;68470;50.224;14.348;2023-04-29T02:28:26;99031.56;;;8.44;94.78
79067;BME280;68470;50.224;14.348;2023-04-29T02:30:52;99043.84;;;8.69;93.58
79067;BME280;68470;50.224;14.348;2023-04-29T02:33:18;99038.66;;;8.72;93.31
79067;BME280;68470;50.224;14.348;2023-04-29T02:35:45;99052.97;;;8.74;93.44
79067;BME280;68470;50.224;14.348;2023-04-29T02:38:10;99018.03;;;8.65;93.51
79067;BME280;68470;50.224;14.348;2023-04-29T02:40:41;99026.81;;;8.67;93.05
79067;BME280;68470;50.224;14.348;2023-04-29T02:43:07;99044.25;;;8.88;93.13
79067;BME280;68470;50.224;14.348;2023-04-29T02:45:34;99030.38;;;8.67;93.75
79067;BME280;68470;50.224;14.348;2023-04-29T02:48:00;99016.22;;;8.49;94.28
79067;BME280;68470;50.224;14.348;2023-04-29T02:50:26;99048.47;;;8.63;94.53
79067;BME280;68470;50.224;14.348;2023-04-29T02:52:53;99033.25;;;8.83;94.48
79067;BME280;68470;50.224;14.348;2023-04-29T02:55:19;99032.66;;;9.13;94.26
79067;BME280;68470;50.224;14.348;2023-04-29T02:57:46;99036.78;;;9.15;93.40
79067;BME280;68470;50.224;14.348;2023-04-29T03:00:12;99031.53;;;9.09;93.06
79067;BME280;68470;50.224;14.348;2023-04-29T03:02:38;99037.50;;;9.00;93.25
79067;BME280;68470;50.224;14.348;2023-04-29T03:05:04;99044.09;;;9.04;92.45
79067;BME280;68470;50.224;14.348;2023-04-29T03:07:30;99030.44;;;9.10;91.44
79067;BME280;68470;50.224;14.348;2023-04-29T03:09:57;99034.19;;;8.98;92.04
79067;BME280;68470;50.224;14.348;2023-04-29T03:12:23;99033.38;;;8.98;91.73
79067;BME280;68470;50.224;14.348;2023-04-29T03:14:49;99023.97;;;8.89;91.69
79067;BME280;68470;50.224;14.348;2023-04-29T03:17:16;99038.75;;;8.83;92.57
79067;BME280;68470;50.224;14.348;2023-04-29T03:19:42;99012.56;;;8.70;92.86
79067;BME280;68470;50.224;14.348;2023-04-29T03:22:08;99031.59;;;8.82;92.59
79067;BME280;68470;50.224;14.348;2023-04-29T03:24:37;99037.91;;;8.82;93.30
79067;BME280;68470;50.224;14.348;2023-04-29T03:27:03;99049.28;;;8.96;92.90
79067;BME280;68470;50.224;14.348;2023-04-29T03:29:30;99017.91;;;8.87;92.94
79067;BME280;68470;50.224;14.348;2023-04-29T03:31:56;99032.56;;;9.02;91.91
79067;BME280;68470;50.224;14.348;2023-04-29T03:34:22;99034.31;;;9.14;91.75
79067;BME280;68470;50.224;14.348;2023-04-29T03:36:49;99016.66;;;9.04;91.42
79067;BME280;68470;50.224;14.348;2023-04-29T03:39:18;99033.22;;;9.20;91.51
79067;BME280;68470;50.224;14.348;2023-04-29T03:41:46;99005.47;;;9.16;91.62
79067;BME280;68470;50.224;14.348;2023-04-29T03:44:12;99023.06;;;9.20;91.28
79067;BME280;68470;50.224;14.348;2023-04-29T03:46:38;99007.66;;;9.09;91.07
79067;BME280;68470;50.224;14.348;2023-04-29T03:49:04;99028.38;;;9.32;90.13
79067;BME280;68470;50.224;14.348;2023-04-29T03:51:30;99010.50;;;9.29;89.84
79067;BME280;68470;50.224;14.348;2023-04-29T03:53:56;99021.50;;;9.29;90.07
79067;BME280;68470;50.224;14.348;2023-04-29T03:56:22;99016.00;;;9.29;90.94
79067;BME280;68470;50.224;14.348;2023-04-29T03:58:53;99028.13;;;9.39;89.86
79067;BME280;68470;50.224;14.348;2023-04-29T04:01:18;99027.06;;;9.45;89.86
79067;BME280;68470;50.224;14.348;2023-04-29T04:03:45;99033.66;;;9.44;90.63
79067;BME280;68470;50.224;14.348;2023-04-29T04:06:10;99027.06;;;9.45;90.71
79067;BME280;68470;50.224;14.348;2023-04-29T04:08:38;99014.16;;;9.45;90.64
79067;BME280;68470;50.224;14.348;2023-04-29T04:11:05;99036.19;;;9.55;89.54
79067;BME280;68470;50.224;14.348;2023-04-29T04:13:31;99040.66;;;9.72;89.27
79067;BME280;68470;50.224;14.348;2023-04-29T04:15:57;99039.31;;;9.79;89.25
79067;BME280;68470;50.224;14.348;2023-04-29T04:18:23;99031.09;;;9.79;89.18
79067;BME280;68470;50.224;14.348;2023-04-29T04:20:49;99029.78;;;10.02;87.42
79067;BME280;68470;50.224;14.348;2023-04-29T04:23:15;99032.25;;;10.04;87.19
79067;BME280;68470;50.224;14.348;2023-04-29T04:25:48;99036.09;;;9.92;88.24
79067;BME280;68470;50.224;14.348;2023-04-29T04:28:15;99039.59;;;9.78;88.94
79067;BME280;68470;50.224;14.348;2023-04-29T04:30:41;99039.34;;;9.84;89.26
79067;BME280;68470;50.224;14.348;2023-04-29T04:33:07;99039.06;;;9.81;89.92
79067;BME280;68470;50.224;14.348;2023-04-29T04:35:33;99039.31;;;9.79;90.24
79067;BME280;68470;50.224;14.348;2023-04-29T04:37:59;99027.78;;;9.77;90.30
79067;BME280;68470;50.224;14.348;2023-04-29T04:40:25;99022.56;;;9.81;89.93
79067;BME280;68470;50.224;14.348;2023-04-29T04:42:52;99016.25;;;9.80;90.43
79067;BME280;68470;50.224;14.348;2023-04-29T04:45:18;99041.25;;;9.84;90.14
79067;BME280;68470;50.224;14.348;2023-04-29T04:47:44;99034.31;;;9.61;90.95
79067;BME280;68470;50.224;14.348;2023-04-29T04:50:13;99020.78;;;9.54;91.32
79067;BME280;68470;50.224;14.348;2023-04-29T04:52:39;99032.34;;;9.56;91.38
79067;BME280;68470;50.224;14.348;2023-04-29T04:55:05;99015.53;;;9.43;91.68
79067;BME280;68470;50.224;14.348;2023-04-29T04:57:31;99012.50;;;9.44;91.42
79067;BME280;68470;50.224;14.348;2023-04-29T04:59:57;99027.09;;;9.50;91.64
79067;BME280;68470;50.224;14.348;2023-04-29T05:02:23;99022.81;;;9.74;91.39
79067;BME280;68470;50.224;14.348;2023-04-29T05:04:49;99017.41;;;10.00;90.05
79067;BME280;68470;50.224;14.348;2023-04-29T05:07:15;99020.81;;;10.27;88.77
79067;BME280;68470;50.224;14.348;2023-04-29T05:09:41;99029.63;;;10.49;87.31
79067;BME280;68470;50.224;14.348;2023-04-29T05:12:09;99018.34;;;10.51;87.74
79067;BME280;68470;50.224;14.348;2023-04-29T05:14:35;99027.16;;;10.58;87.97
79067;BME280;68470;50.224;14.348;2023-04-29T05:17:01;99020.28;;;10.61;87.32
79067;BME280;68470;50.224;14.348;2023-04-29T05:19:27;99023.56;;;10.58;87.42
79067;BME280;68470;50.224;14.348;2023-04-29T05:21:53;99013.13;;;10.49;88.25
79067;BME280;68470;50.224;14.348;2023-04-29T05:24:19;99019.97;;;10.37;88.94
79067;BME280;68470;50.224;14.348;2023-04-29T05:26:45;99038.41;;;10.36;89.62
79067;BME280;68470;50.224;14.348;2023-04-29T05:29:11;99037.81;;;10.24;89.77
79067;BME280;68470;50.224;14.348;2023-04-29T05:31:37;99040.84;;;10.22;90.60
79067;BME280;68470;50.224;14.348;2023-04-29T05:34:03;99043.38;;;10.29;90.44
79067;BME280;68470;50.224;14.348;2023-04-29T05:36:33;99032.31;;;10.24;91.10
79067;BME280;68470;50.224;14.348;2023-04-29T05:38:59;99023.22;;;10.18;90.85
79067;BME280;68470;50.224;14.348;2023-04-29T05:41:28;99035.94;;;10.35;91.07
79067;BME280;68470;50.224;14.348;2023-04-29T05:43:54;99032.94;;;10.41;91.21
79067;BME280;68470;50.224;14.348;2023-04-29T05:46:21;99022.47;;;10.28;90.74
79067;BME280;68470;50.224;14.348;2023-04-29T05:48:47;99028.81;;;10.49;90.49
79067;BME280;68470;50.224;14.348;2023-04-29T05:51:16;99017.53;;;10.55;90.42
79067;BME280;68470;50.224;14.348;2023-04-29T05:53:42;99037.09;;;10.64;89.99
79067;BME280;68470;50.224;14.348;2023-04-29T05:56:08;99059.66;;;10.81;89.91
79067;BME280;68470;50.224;14.348;2023-04-29T05:58:34;99048.38;;;10.98;89.09
79067;BME280;68470;50.224;14.348;2023-04-29T06:01:00;99043.97;;;11.12;88.03
79067;BME280;68470;50.224;14.348;2023-04-29T06:03:27;99020.81;;;11.08;87.65
79067;BME280;68470;50.224;14.348;2023-04-29T06:05:54;99021.56;;;11.39;86.51
79067;BME280;68470;50.224;14.348;2023-04-29T06:08:20;99049.44;;;11.28;87.37
79067;BME280;68470;50.224;14.348;2023-04-29T06:10:47;99035.44;;;10.99;88.76
79067;BME280;68470;50.224;14.348;2023-04-29T06:13:12;99027.69;;;12.11;83.97
79067;BME280;68470;50.224;14.348;2023-04-29T06:15:43;99041.81;;;11.94;84.47
79067;BME280;68470;50.224;14.348;2023-04-29T06:18:10;99022.66;;;12.97;80.81
79067;BME280;68470;50.224;14.348;2023-04-29T06:20:37;99040.72;;;13.18;79.05
79067;BME280;68470;50.224;14.348;2023-04-29T06:23:03;99022.44;;;13.94;76.96
79067;BME280;68470;50.224;14.348;2023-04-29T06:25:30;99017.19;;;13.49;77.94
79067;BME280;68470;50.224;14.348;2023-04-29T06:27:57;99039.97;;;14.27;75.79
79067;BME280;68470;50.224;14.348;2023-04-29T06:30:25;99012.91;;;15.86;69.10
79067;BME280;68470;50.224;14.348;2023-04-29T06:32:51;99008.72;;;16.97;64.74
79067;BME280;68470;50.224;14.348;2023-04-29T06:35:20;99021.31;;;17.57;62.75
79067;BME280;68470;50.224;14.348;2023-04-29T06:37:47;99017.63;;;17.08;64.47
79067;BME280;68470;50.224;14.348;2023-04-29T06:40:15;99003.34;;;18.02;60.65
79067;BME280;68470;50.224;14.348;2023-04-29T06:42:41;99012.81;;;18.84;59.01
79067;BME280;68470;50.224;14.348;2023-04-29T06:45:08;99003.03;;;17.02;64.18
79067;BME280;68470;50.224;14.348;2023-04-29T06:47:34;99010.25;;;18.14;60.03
79067;BME280;68470;50.224;14.348;2023-04-29T06:50:00;99016.53;;;19.14;57.65
79067;BME280;68470;50.224;14.348;2023-04-29T06:52:26;99007.63;;;19.30;57.23
79067;BME280;68470;50.224;14.348;2023-04-29T06:54:52;99012.13;;;19.05;57.53
79067;BME280;68470;50.224;14.348;2023-04-29T06:57:18;99006.44;;;19.57;56.47
79067;BME280;68470;50.224;14.348;2023-04-29T06:59:45;99015.84;;;19.35;56.60
79067;BME280;68470;50.224;14.348;2023-04-29T07:02:11;99004.41;;;20.33;52.63
79067;BME280;68470;50.224;14.348;2023-04-29T07:04:37;98982.66;;;20.81;51.96
79067;BME280;68470;50.224;14.348;2023-04-29T07:07:03;98996.91;;;21.42;50.13
79067;BME280;68470;50.224;14.348;2023-04-29T07:09:29;98992.25;;;21.58;50.27
79067;BME280;68470;50.224;14.348;2023-04-29T07:11:54;98994.03;;;17.67;61.35
79067;BME280;68470;50.224;14.348;2023-04-29T07:14:21;99009.69;;;17.55;62.51
79067;BME280;68470;50.224;14.348;2023-04-29T07:16:53;99007.03;;;19.71;56.84
79067;BME280;68470;50.224;14.348;2023-04-29T07:19:22;99009.63;;;18.43;59.46
79067;BME280;68470;50.224;14.348;2023-04-29T07:21:48;99004.19;;;20.38;54.08
79067;BME280;68470;50.224;14.348;2023-04-29T07:24:15;99007.03;;;21.34;49.16
79067;BME280;68470;50.224;14.348;2023-04-29T07:26:42;99001.94;;;21.60;49.06
79067;BME280;68470;50.224;14.348;2023-04-29T07:29:08;99002.91;;;22.78;45.70
79067;BME280;68470;50.224;14.348;2023-04-29T07:31:34;99006.69;;;21.36;49.28
79067;BME280;68470;50.224;14.348;2023-04-29T07:34:03;99000.31;;;20.01;52.22
79067;BME280;68470;50.224;14.348;2023-04-29T07:36:29;99011.47;;;18.90;54.71
79067;BME280;68470;50.224;14.348;2023-04-29T07:38:56;99017.19;;;18.51;57.67
79067;BME280;68470;50.224;14.348;2023-04-29T07:41:24;99024.59;;;17.90;58.91
79067;BME280;68470;50.224;14.348;2023-04-29T07:43:50;99017.50;;;17.75;60.02
79067;BME280;68470;50.224;14.348;2023-04-29T07:46:16;99006.84;;;17.46;60.48
79067;BME280;68470;50.224;14.348;2023-04-29T07:48:43;99014.25;;;20.31;53.48
79067;BME280;68470;50.224;14.348;2023-04-29T07:51:13;99008.06;;;22.88;44.98
79067;BME280;68470;50.224;14.348;2023-04-29T07:53:40;99009.13;;;22.19;47.22
79067;BME280;68470;50.224;14.348;2023-04-29T07:56:07;99009.09;;;19.91;52.14
79067;BME280;68470;50.224;14.348;2023-04-29T07:58:33;99014.03;;;18.26;56.97
79067;BME280;68470;50.224;14.348;2023-04-29T08:01:08;99025.47;;;17.37;59.27
79067;BME280;68470;50.224;14.348;2023-04-29T08:03:35;99036.94;;;18.06;58.43
79067;BME280;68470;50.224;14.348;2023-04-29T08:06:02;99032.44;;;18.53;56.19
79067;BME280;68470;50.224;14.348;2023-04-29T08:08:29;99035.41;;;17.91;58.66
79067;BME280;68470;50.224;14.348;2023-04-29T08:10:55;99029.56;;;17.08;60.88
79067;BME280;68470;50.224;14.348;2023-04-29T08:13:21;99025.72;;;17.18;60.79
79067;BME280;68470;50.224;14.348;2023-04-29T08:15:47;99018.53;;;17.26;61.53
79067;BME280;68470;50.224;14.348;2023-04-29T08:18:15;99030.06;;;17.33;58.99
79067;BME280;68470;50.224;14.348;2023-04-29T08:20:41;99053.25;;;17.59;58.82
79067;BME280;68470;50.224;14.348;2023-04-29T08:23:08;99051.28;;;17.82;58.96
79067;BME280;68470;50.224;14.348;2023-04-29T08:25:33;99043.03;;;17.68;59.32
79067;BME280;68470;50.224;14.348;2023-04-29T08:28:01;99040.06;;;18.13;57.37
79067;BME280;68470;50.224;14.348;2023-04-29T08:30:27;99041.25;;;19.59;53.13
79067;BME280;68470;50.224;14.348;2023-04-29T08:32:53;99038.03;;;21.08;48.30
79067;BME280;68470;50.224;14.348;2023-04-29T08:35:20;99035.47;;;19.64;51.54
79067;BME280;68470;50.224;14.348;2023-04-29T08:37:47;99032.22;;;20.00;51.75
79067;BME280;68470;50.224;14.348;2023-04-29T08:40:12;99050.88;;;21.87;47.97
79067;BME280;68470;50.224;14.348;2023-04-29T08:42:39;99043.16;;;23.38;43.50
79067;BME280;68470;50.224;14.348;2023-04-29T08:45:06;99040.81;;;22.72;44.59
79067;BME280;68470;50.224;14.348;2023-04-29T08:47:33;99036.91;;;20.67;48.81
79067;BME280;68470;50.224;14.348;2023-04-29T08:50:03;99044.09;;;19.80;50.83
79067;BME280;68470;50.224;14.348;2023-04-29T08:52:31;99056.91;;;18.91;51.88
79067;BME280;68470;50.224;14.348;2023-04-29T08:54:58;99052.91;;;18.31;54.49
79067;BME280;68470;50.224;14.348;2023-04-29T08:57:29;99064.19;;;18.26;54.55
79067;BME280;68470;50.224;14.348;2023-04-29T08:59:56;99069.38;;;19.19;52.89
79067;BME280;68470;50.224;14.348;2023-04-29T09:02:24;99059.38;;;19.10;53.72
79067;BME280;68470;50.224;14.348;2023-04-29T09:04:58;99050.19;;;22.03;43.81
79067;BME280;68470;50.224;14.348;2023-04-29T09:07:26;99052.00;;;22.84;42.04
79067;BME280;68470;50.224;14.348;2023-04-29T09:09:52;99056.06;;;22.10;43.46
79067;BME280;68470;50.224;14.348;2023-04-29T09:12:19;99074.41;;;20.37;48.45
79067;BME280;68470;50.224;14.348;2023-04-29T09:14:46;99056.66;;;19.65;50.37
79067;BME280;68470;50.224;14.348;2023-04-29T09:17:14;99087.41;;;18.96;52.43
79067;BME280;68470;50.224;14.348;2023-04-29T09:19:41;99082.94;;;18.52;53.82
79067;BME280;68470;50.224;14.348;2023-04-29T09:22:09;99061.97;;;19.23;51.28
79067;BME280;68470;50.224;14.348;2023-04-29T09:24:38;99057.75;;;20.20;48.12
79067;BME280;68470;50.224;14.348;2023-04-29T09:27:05;99069.34;;;21.88;44.62
79067;BME280;68470;50.224;14.348;2023-04-29T09:29:30;99066.09;;;22.47;42.05
79067;BME280;68470;50.224;14.348;2023-04-29T09:31:57;99069.69;;;21.42;45.67
79067;BME280;68470;50.224;14.348;2023-04-29T09:34:31;99075.59;;;19.34;50.25
79067;BME280;68470;50.224;14.348;2023-04-29T09:36:57;99079.94;;;20.75;46.42
79067;BME280;68470;50.224;14.348;2023-04-29T09:39:24;99090.69;;;20.64;46.72
79067;BME280;68470;50.224;14.348;2023-04-29T09:44:24;99088.53;;;21.32;45.96
79067;BME280;68470;50.224;14.348;2023-04-29T09:47:00;99082.22;;;22.38;43.72
79067;BME280;68470;50.224;14.348;2023-04-29T09:52:02;99088.13;;;21.43;44.97
79067;BME280;68470;50.224;14.348;2023-04-29T09:54:33;99086.47;;;20.58;47.72
79067;BME280;68470;50.224;14.348;2023-04-29T09:57:00;99091.34;;;22.35;42.75
79067;BME280;68470;50.224;14.348;2023-04-29T09:59:27;99082.44;;;22.45;42.21
79067;BME280;68470;50.224;14.348;2023-04-29T10:01:55;99104.16;;;22.12;42.14
79067;BME280;68470;50.224;14.348;2023-04-29T10:04:23;99105.53;;;20.27;47.83
79067;BME280;68470;50.224;14.348;2023-04-29T10:06:54;99124.50;;;20.12;48.58
79067;BME280;68470;50.224;14.348;2023-04-29T10:09:21;99110.22;;;19.41;51.30
79067;BME280;68470;50.224;14.348;2023-04-29T10:11:50;99113.19;;;19.19;51.81
79067;BME280;68470;50.224;14.348;2023-04-29T10:14:18;99108.06;;;20.11;49.21
79067;BME280;68470;50.224;14.348;2023-04-29T10:16:51;99138.19;;;20.73;49.45
79067;BME280;68470;50.224;14.348;2023-04-29T10:19:38;99135.03;;;18.34;52.83
79067;BME280;68470;50.224;14.348;2023-04-29T10:22:08;99148.63;;;18.36;54.02
79067;BME280;68470;50.224;14.348;2023-04-29T10:24:38;99130.75;;;17.97;55.04
79067;BME280;68470;50.224;14.348;2023-04-29T10:27:06;99143.00;;;18.27;53.80
79067;BME280;68470;50.224;14.348;2023-04-29T10:29:33;99143.94;;;18.14;55.64
79067;BME280;68470;50.224;14.348;2023-04-29T10:32:03;99151.84;;;17.44;58.42
79067;BME280;68470;50.224;14.348;2023-04-29T10:34:30;99150.97;;;16.49;61.88
79067;BME280;68470;50.224;14.348;2023-04-29T10:36:59;99164.34;;;16.20;62.17
79067;BME280;68470;50.224;14.348;2023-04-29T10:39:35;99165.59;;;16.14;62.89
79067;BME280;68470;50.224;14.348;2023-04-29T10:42:16;99161.47;;;16.25;62.28
79067;BME280;68470;50.224;14.348;2023-04-29T10:45:22;99173.28;;;16.44;60.88
79067;BME280;68470;50.224;14.348;2023-04-29T10:50:28;99159.81;;;16.38;62.03
79067;BME280;68470;50.224;14.348;2023-04-29T10:52:54;99145.00;;;16.56;60.08
79067;BME280;68470;50.224;14.348;2023-04-29T10:55:22;99153.84;;;16.72;59.37
79067;BME280;68470;50.224;14.348;2023-04-29T10:57:53;99140.06;;;16.80;58.68
79067;BME280;68470;50.224;14.348;2023-04-29T11:00:23;99138.88;;;17.62;56.25
79067;BME280;68470;50.224;14.348;2023-04-29T11:02:59;99120.50;;;19.84;48.96
79067;BME280;68470;50.224;14.348;2023-04-29T11:05:32;99131.31;;;21.12;45.91
79067;BME280;68470;50.224;14.348;2023-04-29T11:08:19;99118.06;;;23.34;40.17
79067;BME280;68470;50.224;14.348;2023-04-29T11:10:52;99107.25;;;23.76;39.95
79067;BME280;68470;50.224;14.348;2023-04-29T11:13:25;99121.47;;;22.50;41.19
79067;BME280;68470;50.224;14.348;2023-04-29T11:16:04;99107.59;;;21.39;43.22
79067;BME280;68470;50.224;14.348;2023-04-29T11:18:31;99119.94;;;20.46;46.57
79067;BME280;68470;50.224;14.348;2023-04-29T11:23:34;99119.16;;;20.28;48.13
79067;BME280;68470;50.224;14.348;2023-04-29T11:26:01;99109.22;;;22.55;42.46
79067;BME280;68470;50.224;14.348;2023-04-29T11:28:29;99119.09;;;22.04;43.48
79067;BME280;68470;50.224;14.348;2023-04-29T11:30:58;99127.56;;;22.52;43.07
79067;BME280;68470;50.224;14.348;2023-04-29T11:33:26;99118.31;;;23.85;40.99
79067;BME280;68470;50.224;14.348;2023-04-29T11:35:55;99123.50;;;23.15;41.69
79067;BME280;68470;50.224;14.348;2023-04-29T11:38:28;99126.38;;;21.18;45.80
79067;BME280;68470;50.224;14.348;2023-04-29T11:40:55;99127.59;;;19.64;49.42
79067;BME280;68470;50.224;14.348;2023-04-29T11:43:23;99145.34;;;19.25;52.21
79067;BME280;68470;50.224;14.348;2023-04-29T11:45:50;99117.91;;;19.44;50.15
79067;BME280;68470;50.224;14.348;2023-04-29T11:48:20;99125.28;;;19.75;48.98
79067;BME280;68470;50.224;14.348;2023-04-29T11:50:48;99138.72;;;20.28;48.22
79067;BME280;68470;50.224;14.348;2023-04-29T11:53:19;99123.94;;;22.52;40.54
79067;BME280;68470;50.224;14.348;2023-04-29T11:55:45;99137.69;;;21.21;41.55
79067;BME280;68470;50.224;14.348;2023-04-29T11:58:14;99134.69;;;20.08;44.74
79067;BME280;68470;50.224;14.348;2023-04-29T12:00:40;99145.19;;;20.58;44.23
79067;BME280;68470;50.224;14.348;2023-04-29T12:03:15;99124.22;;;20.94;42.83
79067;BME280;68470;50.224;14.348;2023-04-29T12:05:47;99137.59;;;22.78;39.81
79067;BME280;68470;50.224;14.348;2023-04-29T12:08:14;99122.75;;;21.71;40.92
79067;BME280;68470;50.224;14.348;2023-04-29T12:10:40;99134.81;;;21.51;41.57
79067;BME280;68470;50.224;14.348;2023-04-29T12:13:06;99135.53;;;20.09;44.44
79067;BME280;68470;50.224;14.348;2023-04-29T12:15:33;99137.38;;;18.58;48.87
79067;BME280;68470;50.224;14.348;2023-04-29T12:18:00;99128.44;;;17.90;51.63
79067;BME280;68470;50.224;14.348;2023-04-29T12:20:36;99128.72;;;17.58;51.50
79067;BME280;68470;50.224;14.348;2023-04-29T12:23:23;99144.66;;;17.66;51.71
79067;BME280;68470;50.224;14.348;2023-04-29T12:25:53;99145.00;;;19.70;47.38
79067;BME280;68470;50.224;14.348;2023-04-29T12:28:19;99135.66;;;19.22;47.56
79067;BME280;68470;50.224;14.348;2023-04-29T12:30:46;99146.38;;;18.55;49.57
79067;BME280;68470;50.224;14.348;2023-04-29T12:33:22;99141.03;;;17.88;52.09
79067;BME280;68470;50.224;14.348;2023-04-29T12:35:49;99155.44;;;17.81;53.30
79067;BME280;68470;50.224;14.348;2023-04-29T12:38:27;99142.06;;;18.31;50.99
79067;BME280;68470;50.224;14.348;2023-04-29T12:40:54;99155.69;;;19.16;49.28
79067;BME280;68470;50.224;14.348;2023-04-29T12:43:28;99126.47;;;19.31;47.52
79067;BME280;68470;50.224;14.348;2023-04-29T12:46:06;99144.84;;;19.23;47.88
79067;BME280;68470;50.224;14.348;2023-04-29T12:48:34;99151.72;;;21.13;43.38
79067;BME280;68470;50.224;14.348;2023-04-29T12:51:01;99133.72;;;23.75;38.00
79067;BME280;68470;50.224;14.348;2023-04-29T12:53:31;99137.41;;;23.51;36.95
79067;BME280;68470;50.224;14.348;2023-04-29T12:55:57;99138.97;;;23.77;36.67
79067;BME280;68470;50.224;14.348;2023-04-29T12:58:23;99151.06;;;23.93;36.82
79067;BME280;68470;50.224;14.348;2023-04-29T13:00:52;99157.00;;;22.83;38.63
79067;BME280;68470;50.224;14.348;2023-04-29T13:03:21;99153.66;;;23.18;38.58
79067;BME280;68470;50.224;14.348;2023-04-29T13:05:46;99170.22;;;20.55;45.24
79067;BME280;68470;50.224;14.348;2023-04-29T13:08:16;99171.50;;;18.63;50.69
79067;BME280;68470;50.224;14.348;2023-04-29T13:10:43;99170.31;;;17.40;54.14
79067;BME280;68470;50.224;14.348;2023-04-29T13:13:09;99182.28;;;17.41;54.94
79067;BME280;68470;50.224;14.348;2023-04-29T13:15:36;99182.41;;;17.58;54.64