sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20966;SDS011;10642;50.682;18.510;2024-01-15T00:00:21;22.83;;;9.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:02:48;23.13;;;11.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:05:16;25.23;;;11.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:07:42;23.03;;;10.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:10:09;20.07;;;10.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:12:36;21.87;;;10.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:15:04;24.30;;;10.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:17:31;22.40;;;12.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:19:58;25.63;;;10.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:22:26;31.57;;;12.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:24:53;37.10;;;13.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:27:21;27.13;;;11.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:29:48;21.00;;;10.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:32:17;22.13;;;11.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:34:43;23.13;;;12.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:37:11;19.30;;;9.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:39:38;24.63;;;11.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:42:04;25.67;;;11.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:44:32;20.10;;;10.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:46:59;20.63;;;10.63;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:49:26;23.33;;;10.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:51:53;22.10;;;10.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:54:20;23.83;;;11.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:56:47;21.33;;;10.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T00:59:14;21.53;;;10.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:01:42;22.73;;;11.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:04:09;23.63;;;11.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:06:37;22.67;;;11.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:09:05;20.60;;;9.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:11:32;17.67;;;9.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:13:59;17.83;;;9.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:16:26;29.10;;;10.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:18:52;19.43;;;9.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:21:20;20.53;;;10.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:23:47;18.30;;;8.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:26:17;17.10;;;9.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:28:44;22.93;;;11.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:31:11;19.00;;;9.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:33:39;18.57;;;9.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:36:08;18.03;;;9.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:38:36;21.83;;;10.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:41:03;16.43;;;8.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:43:30;18.57;;;9.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:45:57;18.23;;;9.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:48:25;18.53;;;9.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:50:56;20.50;;;10.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:53:24;18.90;;;9.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:55:53;17.40;;;10.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T01:58:19;18.73;;;10.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:00:47;16.93;;;8.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:03:14;14.50;;;7.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:05:42;14.00;;;7.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:08:09;15.63;;;8.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:10:36;13.47;;;7.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:13:03;12.93;;;7.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:15:30;14.40;;;7.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:20:24;13.60;;;7.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:22:52;11.43;;;6.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:25:19;12.63;;;6.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:27:46;13.33;;;7.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:30:13;14.50;;;7.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:32:40;13.37;;;7.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:35:07;12.13;;;7.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:37:34;14.17;;;7.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:40:01;15.47;;;7.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:42:27;13.93;;;7.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:44:54;14.03;;;7.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:47:22;14.60;;;7.73;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:49:49;13.60;;;6.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:52:16;12.47;;;7.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:54:43;12.73;;;7.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:57:10;13.10;;;6.73;;
20966;SDS011;10642;50.682;18.510;2024-01-15T02:59:36;13.07;;;7.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:02:04;14.23;;;7.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:04:30;14.00;;;6.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:06:57;15.33;;;7.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:09:24;12.13;;;6.73;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:11:51;17.77;;;8.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:14:18;15.00;;;8.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:16:47;16.20;;;7.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:19:13;11.80;;;6.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:21:40;17.80;;;8.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:24:07;13.87;;;7.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:26:34;14.87;;;7.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:29:01;14.67;;;7.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:31:28;13.13;;;7.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:33:55;14.07;;;7.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:36:22;12.83;;;7.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:38:49;16.03;;;8.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:41:16;15.13;;;7.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:43:43;14.40;;;6.63;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:46:10;15.20;;;7.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:48:37;10.67;;;5.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:51:04;12.63;;;6.73;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:53:31;12.43;;;6.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:55:58;12.73;;;7.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T03:58:25;14.37;;;7.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:00:52;12.17;;;7.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:03:19;13.30;;;8.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:05:46;17.50;;;8.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:08:13;15.70;;;7.63;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:10:40;12.90;;;6.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:13:07;11.00;;;6.73;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:15:34;13.10;;;7.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:18:02;13.30;;;8.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:20:29;13.17;;;7.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:22:56;14.20;;;8.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:25:23;14.63;;;7.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:27:49;12.63;;;7.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:30:16;11.07;;;6.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:32:43;10.23;;;7.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:35:10;11.23;;;6.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:37:39;12.00;;;6.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:40:06;10.87;;;5.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:42:34;11.83;;;5.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:45:00;12.40;;;6.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:47:27;10.53;;;6.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:49:54;10.07;;;4.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:52:21;8.97;;;4.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:54:49;11.80;;;6.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:57:16;11.03;;;5.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T04:59:43;13.37;;;8.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:02:10;7.77;;;4.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:04:37;9.67;;;5.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:07:04;11.87;;;5.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:09:31;10.30;;;5.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:11:58;8.70;;;4.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:14:25;9.97;;;5.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:16:52;9.33;;;5.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:19:19;8.67;;;5.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:21:47;8.93;;;5.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:24:14;9.70;;;5.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:26:41;7.83;;;5.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:29:07;10.57;;;5.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:31:35;10.10;;;5.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:34:02;9.73;;;4.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:36:30;8.13;;;5.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:38:56;10.63;;;5.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:41:23;8.67;;;4.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:43:50;10.07;;;6.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:46:17;9.60;;;5.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:48:44;9.23;;;4.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:51:11;14.00;;;5.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:53:38;11.80;;;6.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:56:08;13.20;;;6.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T05:58:37;9.20;;;4.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:01:04;12.90;;;6.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:03:31;13.23;;;6.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:05:58;11.27;;;6.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:08:25;9.00;;;5.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:10:55;8.73;;;5.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:13:27;11.30;;;5.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:15:53;9.10;;;5.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:18:20;9.23;;;5.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:20:48;9.93;;;5.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:23:15;8.97;;;5.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:25:45;9.93;;;5.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:28:12;11.97;;;6.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:30:39;13.20;;;6.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:33:06;11.47;;;6.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:35:33;12.43;;;6.63;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:38:01;11.53;;;6.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:40:27;11.33;;;5.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:42:54;10.80;;;6.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:45:21;13.90;;;8.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:47:48;16.93;;;8.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:50:15;18.77;;;9.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:52:42;14.23;;;6.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:55:09;14.43;;;8.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T06:57:36;13.47;;;6.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:00:03;17.80;;;10.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:02:34;15.13;;;8.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:05:01;13.90;;;9.63;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:07:28;16.30;;;10.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:09:56;16.47;;;10.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:12:23;19.00;;;6.63;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:14:50;16.23;;;10.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:17:17;14.93;;;7.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:19:44;18.13;;;10.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:22:11;17.30;;;9.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:24:38;15.53;;;8.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:27:05;18.70;;;9.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:29:32;18.40;;;11.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:32:04;18.00;;;11.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:34:31;18.30;;;10.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:36:58;18.53;;;11.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:39:25;17.03;;;10.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:41:52;21.47;;;12.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:44:19;21.20;;;11.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:46:47;36.27;;;14.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:49:14;19.90;;;10.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:51:41;41.43;;;16.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:54:10;16.00;;;7.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:56:57;24.20;;;13.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T07:59:25;19.73;;;9.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:01:52;20.30;;;12.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:04:19;19.63;;;10.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:06:47;17.10;;;10.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:09:14;18.40;;;10.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:11:42;17.27;;;11.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:14:10;18.30;;;11.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:16:37;19.53;;;12.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:19:04;18.63;;;11.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:21:32;20.77;;;11.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:24:00;20.20;;;11.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:26:27;20.60;;;9.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:28:54;19.30;;;10.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:31:21;21.40;;;11.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:33:48;22.83;;;11.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:36:15;21.67;;;11.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:38:42;20.73;;;11.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:41:09;22.63;;;12.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:43:36;18.93;;;9.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:46:03;23.00;;;13.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:48:30;18.83;;;10.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:50:57;23.13;;;12.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:53:24;20.17;;;11.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:55:52;21.13;;;12.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T08:58:19;16.13;;;8.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:00:46;18.93;;;12.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:03:13;20.43;;;11.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:05:40;20.13;;;11.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:08:07;19.03;;;8.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:10:34;17.83;;;11.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:13:01;18.63;;;12.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:15:30;17.97;;;11.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:17:57;18.03;;;11.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:20:26;18.50;;;13.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:22:54;18.53;;;10.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:25:21;18.40;;;11.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:27:47;20.87;;;13.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:30:15;20.30;;;12.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:32:42;15.63;;;8.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:35:10;24.27;;;12.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:37:39;20.43;;;11.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:40:13;19.17;;;11.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:42:43;21.07;;;12.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:45:11;18.17;;;8.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:47:39;20.97;;;11.13;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:50:11;28.17;;;12.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:52:38;15.60;;;8.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:55:05;20.47;;;11.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T09:57:34;19.00;;;8.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:00:02;18.20;;;9.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:02:31;17.30;;;10.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:04:59;17.97;;;9.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:07:26;16.83;;;10.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:09:55;21.47;;;11.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:12:22;18.40;;;10.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:14:50;21.97;;;11.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:17:17;20.57;;;12.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:19:45;18.20;;;11.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:22:16;20.73;;;10.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:24:45;25.03;;;11.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:27:15;20.60;;;10.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:29:43;21.23;;;10.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:32:10;20.33;;;10.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:34:38;16.17;;;8.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:37:08;15.30;;;8.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:39:35;16.57;;;9.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:42:03;18.60;;;12.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:44:30;25.10;;;12.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:46:57;14.60;;;7.23;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:49:24;19.07;;;11.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:51:59;20.97;;;10.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:54:27;17.13;;;8.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:56:55;17.00;;;10.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T10:59:22;19.50;;;11.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:01:50;13.27;;;7.73;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:04:17;17.57;;;11.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:06:45;16.87;;;9.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:09:12;12.27;;;7.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:11:46;14.00;;;8.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:16:59;14.63;;;7.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:19:27;18.70;;;10.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:22:02;15.20;;;8.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:24:33;14.90;;;9.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:27:01;14.97;;;8.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:37:13;17.63;;;9.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:39:43;15.33;;;8.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:42:11;15.23;;;9.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:44:38;18.63;;;9.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:47:06;18.83;;;7.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:52:06;15.90;;;9.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:54:33;16.70;;;10.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:57:14;16.13;;;8.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T11:59:42;8.90;;;5.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:02:09;14.93;;;8.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:04:38;13.73;;;7.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:07:06;18.50;;;9.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:09:33;17.93;;;9.43;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:12:02;20.43;;;10.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:14:32;14.03;;;8.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:17:01;12.37;;;6.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:19:31;16.27;;;7.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:21:58;15.50;;;8.20;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:24:25;14.03;;;6.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:26:52;15.90;;;8.03;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:29:19;15.33;;;8.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:31:48;15.50;;;7.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:34:15;15.00;;;7.93;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:36:42;15.07;;;6.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:39:12;13.40;;;7.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:41:39;15.10;;;7.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:44:06;12.60;;;7.80;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:46:33;35.73;;;14.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:49:03;14.27;;;6.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:51:30;13.63;;;6.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:53:57;19.50;;;7.83;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:56:24;31.97;;;13.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T12:58:51;11.57;;;5.77;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:01:18;12.80;;;6.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:03:45;23.07;;;11.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:06:12;14.57;;;6.60;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:08:39;14.43;;;6.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:11:06;13.47;;;6.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:13:32;18.57;;;9.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:16:01;13.37;;;6.87;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:18:27;10.73;;;5.50;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:20:55;15.30;;;7.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:23:21;12.00;;;6.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:25:48;13.70;;;7.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:28:16;15.13;;;6.47;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:30:44;24.57;;;13.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:33:10;14.10;;;6.17;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:35:38;17.53;;;8.90;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:38:05;13.50;;;7.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:40:32;12.53;;;7.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:43:00;13.90;;;7.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:45:27;12.73;;;7.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:47:54;14.47;;;7.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:50:21;11.80;;;5.57;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:52:51;13.77;;;8.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:55:18;14.43;;;7.37;;
20966;SDS011;10642;50.682;18.510;2024-01-15T13:57:45;16.37;;;8.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:00:12;15.70;;;8.53;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:02:39;15.43;;;8.67;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:05:06;16.37;;;6.27;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:07:33;14.70;;;7.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:10:00;14.13;;;6.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:12:27;14.50;;;4.97;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:14:54;14.83;;;7.10;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:17:21;11.40;;;6.30;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:19:48;14.53;;;8.07;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:22:15;14.17;;;7.40;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:24:43;15.07;;;7.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:27:10;13.10;;;6.00;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:29:37;14.03;;;6.70;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:32:05;15.97;;;8.33;;
20966;SDS011;10642;50.682;18.510;2024-01-15T14:34:32;13.23;;;6.30;;