sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-07-09T00:00:10;36.97;34.55;43.11;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:00:24;36.90;34.78;41.45;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:00:34;37.42;35.08;41.20;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:00:44;38.30;34.92;43.35;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:00:54;37.97;35.24;42.85;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:01:05;37.36;34.78;40.37;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:01:16;37.20;35.00;40.37;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:01:27;37.14;34.55;41.95;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:01:38;37.95;34.78;44.99;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:01:48;38.15;35.43;44.27;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:01:59;36.82;34.67;40.80;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:02:13;36.45;34.51;40.08;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:02:24;37.49;34.66;41.39;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:02:35;37.35;35.41;40.66;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:02:45;37.69;34.97;41.34;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:02:55;37.08;34.62;40.82;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:03:06;37.30;34.35;40.91;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:03:16;37.53;34.28;41.23;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:03:27;37.82;34.67;41.82;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:03:37;37.59;35.18;40.56;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:03:47;37.53;34.77;41.20;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:04:01;36.96;34.08;42.81;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:04:12;37.34;35.25;40.29;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:04:22;37.39;34.04;40.85;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:04:33;38.14;35.35;41.19;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:04:44;38.20;35.52;41.27;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:04:54;37.82;35.38;41.96;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:05:04;37.32;34.99;40.04;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:05:15;37.19;34.87;40.39;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:05:26;36.51;34.35;39.20;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:05:36;36.35;34.71;38.66;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:05:47;36.72;34.73;40.22;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:05:58;36.72;34.47;40.12;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:06:09;36.25;34.11;38.25;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:06:19;36.82;34.57;38.90;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:06:30;36.74;34.73;39.00;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:06:40;36.76;34.43;39.40;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:06:51;36.19;34.51;38.90;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:07:02;36.61;34.68;40.05;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:07:29;37.26;33.95;42.11;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:07:40;36.78;34.34;40.85;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:07:51;37.24;34.25;40.39;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:08:01;36.64;34.35;40.35;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:08:34;35.94;34.28;38.92;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:08:44;36.87;34.38;39.88;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:08:57;35.81;33.89;39.27;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:09:15;35.83;34.15;37.89;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:09:26;36.83;34.18;40.25;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:09:36;35.30;34.08;37.42;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:09:46;35.24;33.82;36.76;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:09:57;35.35;34.28;36.54;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:10:18;35.39;34.16;37.15;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:10:29;36.04;34.31;39.40;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:10:39;36.40;34.30;39.60;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:10:49;36.87;34.88;40.14;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:11:00;36.78;34.49;40.75;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:11:10;35.92;34.16;39.58;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:11:20;35.78;34.26;37.42;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:11:30;36.15;34.82;38.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:11:41;37.03;34.67;40.62;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:11:52;37.29;35.04;41.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:12:02;37.06;34.85;40.99;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:12:14;36.98;34.43;42.02;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:12:25;35.93;34.59;37.60;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:12:35;36.43;34.35;38.88;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:12:46;37.25;34.88;41.33;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:12:56;37.55;34.91;40.21;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:13:07;36.85;34.16;40.03;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:13:17;35.74;34.42;38.45;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:13:28;35.59;34.46;36.93;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:13:38;36.26;34.51;39.41;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:13:48;36.70;34.32;40.31;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:13:58;37.51;34.78;40.51;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:14:13;37.68;34.96;41.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:14:23;38.21;34.88;42.31;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:14:34;38.93;34.84;43.62;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:14:44;38.13;34.81;42.37;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:14:54;37.13;34.88;41.05;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:15:07;37.98;34.61;42.01;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:15:19;38.79;34.52;44.29;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:15:30;37.74;34.65;41.91;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:15:40;38.28;34.85;42.22;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:15:50;38.61;34.36;43.09;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:16:03;37.75;34.96;41.11;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:16:21;37.19;33.94;41.35;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:16:33;36.67;34.42;40.59;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:16:43;37.27;34.76;41.56;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:16:54;37.07;33.99;41.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:17:08;36.68;34.16;39.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:17:30;37.53;34.72;40.99;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:17:41;37.35;34.43;40.81;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:17:51;37.11;34.72;40.93;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:18:02;37.56;34.80;40.62;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:18:12;38.24;34.85;41.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:18:22;37.92;35.05;41.95;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:18:33;37.70;35.00;41.83;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:18:44;37.65;34.71;41.83;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:18:55;37.23;35.08;39.84;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:19:09;37.40;34.86;41.57;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:19:21;37.07;34.38;47.78;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:19:35;37.12;34.69;40.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:19:45;37.49;34.29;42.45;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:19:55;36.95;34.56;40.14;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:20:07;37.60;34.61;40.46;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:20:21;36.90;34.67;40.27;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:20:31;37.26;34.56;40.67;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:20:42;36.49;34.12;39.33;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:20:53;36.68;34.41;39.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:21:03;36.64;34.54;39.39;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:21:15;36.18;34.62;39.09;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:21:25;37.56;35.01;41.77;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:21:35;37.92;35.07;41.56;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:21:47;37.45;34.19;40.31;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:22:01;37.10;34.60;41.28;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:22:15;37.13;34.80;39.80;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:22:26;37.48;34.65;40.77;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:22:40;36.81;34.73;39.66;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:22:51;37.09;34.46;40.75;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:23:04;36.14;34.16;39.21;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:23:14;35.93;34.14;38.33;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:23:26;35.76;34.33;38.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:23:37;35.73;34.11;37.73;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:23:51;36.44;34.32;39.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:24:02;37.31;34.86;40.25;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:24:14;37.65;34.53;40.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:24:25;37.36;34.62;40.64;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:24:37;37.30;34.62;41.36;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:24:49;37.24;34.81;42.23;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:25:00;35.81;33.81;38.70;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:25:11;36.94;34.42;40.71;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:25:26;37.16;34.69;39.74;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:25:37;37.70;35.23;40.27;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:25:47;37.88;34.26;41.42;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:25:57;36.49;34.27;40.24;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:26:10;35.70;34.41;37.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:26:23;36.57;34.44;40.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:26:33;36.80;34.11;39.51;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:26:44;36.37;33.96;39.18;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:26:56;36.68;34.43;39.95;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:27:10;36.85;34.66;39.72;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:27:21;36.72;34.29;40.08;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:27:32;37.31;34.98;40.46;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:27:42;36.89;34.26;40.29;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:27:56;36.63;34.30;39.78;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:28:11;37.86;34.86;40.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:28:22;37.95;34.60;41.66;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:28:32;37.76;34.72;40.63;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:28:42;38.16;34.48;43.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:28:53;37.36;34.59;41.53;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:29:03;37.45;34.57;40.90;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:29:15;38.27;34.39;42.71;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:29:25;37.45;34.47;41.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:29:35;37.76;34.33;41.28;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:29:46;37.56;34.05;40.78;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:29:56;38.48;35.05;42.30;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:30:09;38.59;34.51;43.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:30:25;37.18;33.96;42.54;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:30:35;37.65;34.11;40.67;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:30:46;38.47;34.14;42.55;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:30:57;37.69;34.51;40.68;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:31:13;36.42;33.87;43.09;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:31:25;36.86;34.32;41.28;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:31:35;37.65;34.63;42.43;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:31:48;37.87;34.71;41.55;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:31:59;37.70;34.65;40.79;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:32:13;37.46;34.97;40.09;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:32:25;36.95;34.43;39.51;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:32:36;35.73;34.16;38.65;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:32:53;36.32;33.87;39.30;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:33:04;37.49;34.53;40.20;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:33:15;37.49;34.74;41.11;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:33:25;36.49;34.06;39.94;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:33:44;36.47;34.22;40.18;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:33:55;37.24;34.72;40.48;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:34:09;37.51;34.67;40.10;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:34:22;35.97;34.06;39.00;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:34:35;36.51;34.60;38.86;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:34:45;36.66;34.68;39.60;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:34:58;37.57;34.85;41.46;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:35:11;37.88;34.74;41.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:35:22;37.14;34.38;40.23;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:35:33;37.15;34.46;40.24;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:35:47;37.18;34.31;41.36;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:36:01;36.52;34.21;40.08;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:36:15;36.40;34.24;38.22;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:36:28;37.10;34.59;39.63;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:36:39;37.10;34.57;40.49;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:36:49;37.09;34.77;40.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:37:00;37.49;34.74;40.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:37:11;37.40;34.71;41.28;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:37:23;37.16;34.54;40.01;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:37:37;38.23;34.86;42.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:37:47;38.79;34.96;43.13;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:37:58;37.67;34.26;40.38;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:38:14;37.15;34.17;39.50;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:38:25;36.29;34.30;39.26;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:38:35;36.41;34.43;38.48;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:38:49;36.33;34.11;39.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:39:01;37.07;34.38;41.27;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:39:21;36.52;34.24;40.54;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:39:31;36.37;34.08;39.72;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:39:42;35.49;33.90;37.36;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:39:52;36.27;34.02;39.36;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:40:03;37.01;34.13;40.32;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:40:16;36.76;34.19;40.34;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:40:28;36.72;34.23;40.18;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:40:38;36.38;34.12;39.91;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:41:05;35.25;33.52;37.83;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:41:19;35.86;33.92;40.58;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:41:34;37.16;34.61;41.58;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:41:45;37.21;34.40;41.04;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:41:57;36.79;34.39;40.73;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:42:14;37.18;34.45;40.63;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:42:27;35.81;34.15;39.48;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:42:37;36.90;34.27;41.61;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:42:49;36.31;34.43;38.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:42:59;36.48;34.55;39.31;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:43:10;37.18;34.56;40.50;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:43:24;36.39;33.88;40.23;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:43:36;35.48;34.30;37.83;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:43:47;35.83;34.19;38.30;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:43:58;37.85;35.05;41.28;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:44:29;37.40;35.32;40.37;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:44:40;37.51;34.96;41.18;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:44:54;37.80;34.99;41.55;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:45:07;36.58;34.58;39.90;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:45:27;36.96;34.51;40.57;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:45:37;38.08;35.32;40.85;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:47:49;36.31;34.09;40.03;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:48:02;36.45;34.42;40.79;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:48:14;35.73;33.75;38.42;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:48:25;35.43;34.25;37.23;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:48:42;35.08;33.97;36.03;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:49:05;34.99;33.97;36.02;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:49:27;35.32;34.16;36.60;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:49:39;35.26;34.14;36.56;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:49:59;35.72;33.92;39.57;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:50:15;36.04;34.13;39.98;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:50:41;36.42;33.94;40.77;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:50:55;36.31;34.07;41.52;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:51:14;36.69;34.06;41.67;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:51:26;35.98;33.87;41.62;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:51:38;35.68;33.91;41.04;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:51:51;35.96;33.75;38.52;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:52:05;36.04;34.68;38.21;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:52:25;35.40;33.86;38.54;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:52:42;34.85;33.45;36.54;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:52:56;34.74;33.68;35.74;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:53:10;34.77;33.70;36.69;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:53:27;34.94;33.81;36.60;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:53:39;34.75;33.53;35.77;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:53:58;34.82;33.77;36.30;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:54:18;34.92;33.47;36.37;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:54:33;34.97;33.92;36.41;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:54:46;35.10;33.77;36.45;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:54:57;34.91;33.62;36.24;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:55:10;34.73;33.61;35.69;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:55:23;34.76;33.70;35.80;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:55:34;34.81;33.83;35.76;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:55:50;34.84;33.53;35.80;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:56:02;34.93;33.65;39.98;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:56:16;34.94;33.53;40.17;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:56:31;34.74;33.88;35.80;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:56:44;34.84;33.68;36.17;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:56:55;34.79;33.49;35.90;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:57:12;34.82;33.80;36.10;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:57:23;35.49;33.78;37.93;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:57:35;35.01;33.51;38.82;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:57:48;35.02;33.83;39.28;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:58:06;34.86;33.70;37.17;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:58:20;35.60;34.03;38.69;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:58:31;36.18;34.25;38.86;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:58:43;36.46;34.25;39.71;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:58:57;36.27;33.89;39.43;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:59:11;35.43;33.45;41.45;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:59:24;34.68;33.49;35.89;;
69619;Laerm;57653;51.434;5.984;2023-07-09T00:59:38;34.73;33.42;35.66;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:00:00;34.71;33.79;35.66;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:00:18;35.17;33.84;44.22;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:00:33;34.85;33.16;36.16;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:00:53;34.79;33.71;35.91;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:01:05;34.73;33.65;35.63;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:01:20;34.83;33.42;35.93;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:01:32;34.78;33.45;35.75;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:01:43;34.86;33.78;35.96;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:01:56;34.97;33.36;36.13;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:02:07;34.82;33.97;36.24;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:02:18;34.80;33.68;35.70;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:02:33;34.88;33.90;36.25;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:02:45;34.95;33.52;36.40;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:02:58;34.99;33.80;36.69;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:03:49;35.01;33.74;36.29;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:03:53;34.84;33.82;35.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:04:02;35.12;33.72;38.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:04:13;35.74;33.40;39.15;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:04:27;36.62;34.36;40.80;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:04:37;37.49;34.41;43.04;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:04:55;35.04;33.84;38.01;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:05:10;35.18;33.87;37.22;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:05:22;35.70;33.64;39.60;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:05:33;36.78;34.11;40.54;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:05:44;37.23;34.35;42.78;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:05:55;36.52;34.35;40.15;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:06:08;37.43;34.51;43.35;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:06:21;36.68;34.46;40.12;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:06:37;36.30;33.67;39.99;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:06:54;35.32;34.00;38.00;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:07:05;36.25;33.88;39.53;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:07:15;35.90;34.36;39.08;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:07:27;36.54;34.18;40.15;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:07:38;37.47;34.53;41.92;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:07:48;36.37;34.16;41.52;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:07:59;36.96;34.32;41.21;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:08:09;36.64;34.74;38.65;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:08:20;36.34;34.23;38.61;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:08:31;36.11;34.54;38.33;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:08:42;36.00;34.20;39.22;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:08:53;37.35;34.54;40.99;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:09:04;36.85;34.31;41.12;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:09:14;36.83;34.27;39.86;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:09:25;37.23;34.77;41.15;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:09:36;36.71;34.47;40.49;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:09:51;36.50;33.99;39.94;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:10:02;36.48;34.00;40.06;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:10:13;36.31;34.29;39.68;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:10:24;36.03;34.04;39.77;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:10:34;35.70;33.99;39.97;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:10:45;35.69;33.74;39.29;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:10:56;35.55;33.96;37.53;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:11:14;35.87;34.28;38.23;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:11:25;36.14;34.16;38.72;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:11:35;35.46;34.02;37.33;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:11:48;36.29;33.88;40.18;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:11:58;36.29;34.05;40.40;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:12:11;35.36;34.18;39.62;;
69619;Laerm;57653;51.434;5.984;2023-07-09T01:12:22;35.64;33.58;37.63;;