sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76086;BME280;64791;0.000;0.000;2023-06-14T00:01:01;93552.41;;;13.99;87.41
76086;BME280;64791;0.000;0.000;2023-06-14T00:03:28;93551.97;;;14.02;87.20
76086;BME280;64791;0.000;0.000;2023-06-14T00:05:54;93549.50;;;14.06;87.17
76086;BME280;64791;0.000;0.000;2023-06-14T00:08:19;93544.09;;;14.08;87.06
76086;BME280;64791;0.000;0.000;2023-06-14T00:10:46;93550.53;;;14.11;86.87
76086;BME280;64791;0.000;0.000;2023-06-14T00:13:12;93549.94;;;14.12;86.77
76086;BME280;64791;0.000;0.000;2023-06-14T00:15:37;93547.16;;;14.12;86.92
76086;BME280;64791;0.000;0.000;2023-06-14T00:18:03;93536.06;;;14.12;86.78
76086;BME280;64791;0.000;0.000;2023-06-14T00:20:31;93539.59;;;14.13;86.91
76086;BME280;64791;0.000;0.000;2023-06-14T00:22:58;93536.06;;;14.12;86.89
76086;BME280;64791;0.000;0.000;2023-06-14T00:25:23;93541.22;;;14.16;86.66
76086;BME280;64791;0.000;0.000;2023-06-14T00:27:51;93539.59;;;14.13;86.98
76086;BME280;64791;0.000;0.000;2023-06-14T00:30:17;93540.88;;;14.12;87.31
76086;BME280;64791;0.000;0.000;2023-06-14T00:32:43;93540.88;;;14.12;86.89
76086;BME280;64791;0.000;0.000;2023-06-14T00:35:09;93533.16;;;14.10;87.51
76086;BME280;64791;0.000;0.000;2023-06-14T00:37:35;93528.94;;;14.09;87.47
76086;BME280;64791;0.000;0.000;2023-06-14T00:40:01;93536.06;;;14.12;87.74
76086;BME280;64791;0.000;0.000;2023-06-14T00:42:27;93529.97;;;14.14;87.39
76086;BME280;64791;0.000;0.000;2023-06-14T00:44:54;93529.38;;;14.15;87.18
76086;BME280;64791;0.000;0.000;2023-06-14T00:47:19;93523.38;;;14.19;87.31
76086;BME280;64791;0.000;0.000;2023-06-14T00:49:55;93524.28;;;14.21;87.05
76086;BME280;64791;0.000;0.000;2023-06-14T00:52:22;93519.63;;;14.24;86.62
76086;BME280;64791;0.000;0.000;2023-06-14T00:54:50;93526.03;;;14.26;86.90
76086;BME280;64791;0.000;0.000;2023-06-14T00:57:16;93524.13;;;14.29;86.42
76086;BME280;64791;0.000;0.000;2023-06-14T00:59:46;93524.44;;;14.33;86.32
76086;BME280;64791;0.000;0.000;2023-06-14T01:02:12;93524.31;;;14.31;86.71
76086;BME280;64791;0.000;0.000;2023-06-14T01:04:40;93521.53;;;14.31;86.55
76086;BME280;64791;0.000;0.000;2023-06-14T01:12:20;93526.91;;;14.29;86.88
76086;BME280;64791;0.000;0.000;2023-06-14T01:14:47;93519.31;;;14.29;87.13
76086;BME280;64791;0.000;0.000;2023-06-14T01:17:13;93522.84;;;14.30;86.90
76086;BME280;64791;0.000;0.000;2023-06-14T01:19:45;93521.34;;;14.29;86.90
76086;BME280;64791;0.000;0.000;2023-06-14T01:22:13;93522.84;;;14.30;87.15
76086;BME280;64791;0.000;0.000;2023-06-14T01:24:39;93517.88;;;14.28;87.13
76086;BME280;64791;0.000;0.000;2023-06-14T01:27:10;93511.28;;;14.33;86.53
76086;BME280;64791;0.000;0.000;2023-06-14T01:29:37;93510.00;;;14.34;86.17
76086;BME280;64791;0.000;0.000;2023-06-14T01:32:04;93520.34;;;14.34;86.42
76086;BME280;64791;0.000;0.000;2023-06-14T01:34:30;93525.16;;;14.33;86.62
76086;BME280;64791;0.000;0.000;2023-06-14T01:36:55;93514.81;;;14.34;86.18
76086;BME280;64791;0.000;0.000;2023-06-14T01:39:21;93519.06;;;14.35;86.08
76086;BME280;64791;0.000;0.000;2023-06-14T01:41:48;93519.06;;;14.35;85.91
76086;BME280;64791;0.000;0.000;2023-06-14T01:44:14;93520.34;;;14.34;86.33
76086;BME280;64791;0.000;0.000;2023-06-14T01:46:41;93530.00;;;14.33;86.42
76086;BME280;64791;0.000;0.000;2023-06-14T01:49:07;93522.53;;;14.35;86.22
76086;BME280;64791;0.000;0.000;2023-06-14T01:51:32;93523.88;;;14.34;86.01
76086;BME280;64791;0.000;0.000;2023-06-14T01:53:58;93519.63;;;14.33;86.45
76086;BME280;64791;0.000;0.000;2023-06-14T01:56:25;93521.09;;;14.34;86.65
76086;BME280;64791;0.000;0.000;2023-06-14T01:58:51;93516.28;;;14.35;86.58
76086;BME280;64791;0.000;0.000;2023-06-14T02:01:17;93516.28;;;14.35;86.56
76086;BME280;64791;0.000;0.000;2023-06-14T02:03:44;93520.34;;;14.34;86.46
76086;BME280;64791;0.000;0.000;2023-06-14T02:06:10;93520.34;;;14.34;86.67
76086;BME280;64791;0.000;0.000;2023-06-14T02:08:35;93521.09;;;14.34;86.54
76086;BME280;64791;0.000;0.000;2023-06-14T02:11:01;93525.00;;;14.31;86.94
76086;BME280;64791;0.000;0.000;2023-06-14T02:13:27;93524.13;;;14.29;86.96
76086;BME280;64791;0.000;0.000;2023-06-14T02:15:52;93531.59;;;14.26;86.69
76086;BME280;64791;0.000;0.000;2023-06-14T02:18:20;93529.22;;;14.23;86.71
76086;BME280;64791;0.000;0.000;2023-06-14T02:20:47;93532.59;;;14.21;87.00
76086;BME280;64791;0.000;0.000;2023-06-14T02:23:12;93528.53;;;14.22;86.42
76086;BME280;64791;0.000;0.000;2023-06-14T02:25:38;93529.38;;;14.15;87.03
76086;BME280;64791;0.000;0.000;2023-06-14T02:28:06;93531.56;;;14.07;87.24
76086;BME280;64791;0.000;0.000;2023-06-14T02:30:32;93534.00;;;14.03;87.19
76086;BME280;64791;0.000;0.000;2023-06-14T02:32:58;93530.22;;;13.99;87.61
76086;BME280;64791;0.000;0.000;2023-06-14T02:35:24;93536.91;;;13.96;87.60
76086;BME280;64791;0.000;0.000;2023-06-14T02:37:52;93543.19;;;13.96;87.72
76086;BME280;64791;0.000;0.000;2023-06-14T02:40:18;93536.91;;;13.96;87.97
76086;BME280;64791;0.000;0.000;2023-06-14T02:42:43;93534.44;;;14.00;87.98
76086;BME280;64791;0.000;0.000;2023-06-14T02:45:09;93539.25;;;13.99;87.70
76086;BME280;64791;0.000;0.000;2023-06-14T02:47:34;93545.81;;;14.04;87.71
76086;BME280;64791;0.000;0.000;2023-06-14T02:50:00;93550.78;;;14.05;87.69
76086;BME280;64791;0.000;0.000;2023-06-14T02:52:25;93546.88;;;14.08;87.51
76086;BME280;64791;0.000;0.000;2023-06-14T02:54:51;93551.81;;;14.10;87.48
76086;BME280;64791;0.000;0.000;2023-06-14T02:57:17;93556.22;;;14.13;87.33
76086;BME280;64791;0.000;0.000;2023-06-14T02:59:43;93556.97;;;14.13;87.09
76086;BME280;64791;0.000;0.000;2023-06-14T03:02:08;93554.03;;;14.11;87.19
76086;BME280;64791;0.000;0.000;2023-06-14T03:04:34;93554.03;;;14.11;87.33
76086;BME280;64791;0.000;0.000;2023-06-14T03:07:06;93558.25;;;14.12;87.37
76086;BME280;64791;0.000;0.000;2023-06-14T03:09:36;93560.63;;;14.16;87.59
76086;BME280;64791;0.000;0.000;2023-06-14T03:12:03;93559.44;;;14.19;87.29
76086;BME280;64791;0.000;0.000;2023-06-14T03:14:29;93559.75;;;14.23;87.29
76086;BME280;64791;0.000;0.000;2023-06-14T03:16:56;93561.38;;;14.26;86.96
76086;BME280;64791;0.000;0.000;2023-06-14T03:19:23;93555.97;;;14.28;87.14
76086;BME280;64791;0.000;0.000;2023-06-14T03:21:48;93561.53;;;14.28;87.24
76086;BME280;64791;0.000;0.000;2023-06-14T03:24:15;93559.78;;;14.32;86.99
76086;BME280;64791;0.000;0.000;2023-06-14T03:26:45;93557.75;;;14.33;87.06
76086;BME280;64791;0.000;0.000;2023-06-14T03:29:10;93560.66;;;14.35;87.11
76086;BME280;64791;0.000;0.000;2023-06-14T03:31:39;93570.03;;;14.40;87.09
76086;BME280;64791;0.000;0.000;2023-06-14T03:34:05;93567.41;;;14.42;86.97
76086;BME280;64791;0.000;0.000;2023-06-14T03:36:31;93571.06;;;14.44;86.81
76086;BME280;64791;0.000;0.000;2023-06-14T03:38:59;93571.94;;;14.47;86.66
76086;BME280;64791;0.000;0.000;2023-06-14T03:41:24;93575.75;;;14.51;86.61
76086;BME280;64791;0.000;0.000;2023-06-14T03:43:53;93574.31;;;14.60;86.55
76086;BME280;64791;0.000;0.000;2023-06-14T03:46:18;93575.50;;;14.66;86.56
76086;BME280;64791;0.000;0.000;2023-06-14T03:48:44;93564.97;;;14.74;86.11
76086;BME280;64791;0.000;0.000;2023-06-14T03:51:11;93562.50;;;14.78;85.90
76086;BME280;64791;0.000;0.000;2023-06-14T03:53:37;93569.38;;;14.87;85.79
76086;BME280;64791;0.000;0.000;2023-06-14T03:56:03;93578.16;;;14.93;85.79
76086;BME280;64791;0.000;0.000;2023-06-14T03:58:37;93568.34;;;15.01;85.50
76086;BME280;64791;0.000;0.000;2023-06-14T04:01:03;93559.88;;;15.19;84.90
76086;BME280;64791;0.000;0.000;2023-06-14T04:03:30;93569.94;;;15.43;82.56
76086;BME280;64791;0.000;0.000;2023-06-14T04:05:55;93576.19;;;15.62;82.01
76086;BME280;64791;0.000;0.000;2023-06-14T04:08:22;93576.47;;;15.66;80.89
76086;BME280;64791;0.000;0.000;2023-06-14T04:10:50;93577.94;;;15.67;81.32
76086;BME280;64791;0.000;0.000;2023-06-14T04:13:15;93582.19;;;15.68;80.37
76086;BME280;64791;0.000;0.000;2023-06-14T04:15:42;93583.50;;;15.67;80.39
76086;BME280;64791;0.000;0.000;2023-06-14T04:18:13;93580.72;;;15.67;80.56
76086;BME280;64791;0.000;0.000;2023-06-14T04:20:38;93583.06;;;15.71;80.68
76086;BME280;64791;0.000;0.000;2023-06-14T04:23:12;93584.66;;;15.74;80.63
76086;BME280;64791;0.000;0.000;2023-06-14T04:25:39;93588.91;;;15.75;80.81
76086;BME280;64791;0.000;0.000;2023-06-14T04:28:05;93589.75;;;15.77;81.83
76086;BME280;64791;0.000;0.000;2023-06-14T04:30:34;93589.06;;;15.77;81.21
76086;BME280;64791;0.000;0.000;2023-06-14T04:33:02;93590.09;;;15.72;81.41
76086;BME280;64791;0.000;0.000;2023-06-14T04:35:31;93601.34;;;15.74;81.51
76086;BME280;64791;0.000;0.000;2023-06-14T04:38:01;93596.09;;;15.68;80.90
76086;BME280;64791;0.000;0.000;2023-06-14T04:40:30;93595.22;;;15.66;81.70
76086;BME280;64791;0.000;0.000;2023-06-14T04:42:56;93596.81;;;15.69;82.25
76086;BME280;64791;0.000;0.000;2023-06-14T04:45:23;93592.25;;;15.83;81.73
76086;BME280;64791;0.000;0.000;2023-06-14T04:47:50;93600.56;;;15.93;81.39
76086;BME280;64791;0.000;0.000;2023-06-14T04:50:17;93599.78;;;16.11;80.55
76086;BME280;64791;0.000;0.000;2023-06-14T04:52:43;93595.72;;;16.33;80.08
76086;BME280;64791;0.000;0.000;2023-06-14T04:55:09;93595.94;;;16.56;79.55
76086;BME280;64791;0.000;0.000;2023-06-14T04:57:35;93608.47;;;16.67;78.85
76086;BME280;64791;0.000;0.000;2023-06-14T05:00:01;93608.28;;;16.75;78.69
76086;BME280;64791;0.000;0.000;2023-06-14T05:02:29;93600.91;;;16.79;78.64
76086;BME280;64791;0.000;0.000;2023-06-14T05:04:56;93610.59;;;16.78;78.53
76086;BME280;64791;0.000;0.000;2023-06-14T05:07:22;93611.00;;;16.84;78.44
76086;BME280;64791;0.000;0.000;2023-06-14T05:09:50;93612.97;;;16.93;78.57
76086;BME280;64791;0.000;0.000;2023-06-14T05:12:16;93612.94;;;17.03;78.00
76086;BME280;64791;0.000;0.000;2023-06-14T05:14:44;93617.72;;;17.12;77.91
76086;BME280;64791;0.000;0.000;2023-06-14T05:17:10;93611.97;;;17.52;76.74
76086;BME280;64791;0.000;0.000;2023-06-14T05:19:36;93607.25;;;17.87;75.49
76086;BME280;64791;0.000;0.000;2023-06-14T05:22:01;93609.09;;;18.06;74.68
76086;BME280;64791;0.000;0.000;2023-06-14T05:24:28;93619.41;;;18.15;74.68
76086;BME280;64791;0.000;0.000;2023-06-14T05:26:56;93620.16;;;18.27;74.66
76086;BME280;64791;0.000;0.000;2023-06-14T05:29:21;93619.28;;;18.25;74.72
76086;BME280;64791;0.000;0.000;2023-06-14T05:31:47;93611.66;;;18.25;74.75
76086;BME280;64791;0.000;0.000;2023-06-14T05:34:13;93618.34;;;18.32;74.45
76086;BME280;64791;0.000;0.000;2023-06-14T05:36:38;93627.59;;;18.34;73.61
76086;BME280;64791;0.000;0.000;2023-06-14T05:39:04;93620.75;;;18.26;73.55
76086;BME280;64791;0.000;0.000;2023-06-14T05:41:31;93615.94;;;18.49;72.77
76086;BME280;64791;0.000;0.000;2023-06-14T05:43:57;93616.28;;;19.50;71.63
76086;BME280;64791;0.000;0.000;2023-06-14T05:46:23;93609.88;;;20.50;69.17
76086;BME280;64791;0.000;0.000;2023-06-14T05:48:51;93618.38;;;20.52;68.32
76086;BME280;64791;0.000;0.000;2023-06-14T05:51:17;93618.09;;;20.60;68.24
76086;BME280;64791;0.000;0.000;2023-06-14T05:53:45;93623.94;;;20.91;67.16
76086;BME280;64791;0.000;0.000;2023-06-14T05:56:11;93634.41;;;20.77;66.96
76086;BME280;64791;0.000;0.000;2023-06-14T05:58:37;93627.91;;;20.33;66.89
76086;BME280;64791;0.000;0.000;2023-06-14T06:01:02;93624.13;;;20.15;68.76
76086;BME280;64791;0.000;0.000;2023-06-14T06:03:28;93628.06;;;20.49;68.28
76086;BME280;64791;0.000;0.000;2023-06-14T06:05:57;93630.03;;;20.74;67.95
76086;BME280;64791;0.000;0.000;2023-06-14T06:08:23;93629.81;;;21.94;65.59
76086;BME280;64791;0.000;0.000;2023-06-14T06:10:49;93633.19;;;22.06;64.44
76086;BME280;64791;0.000;0.000;2023-06-14T06:13:14;93633.56;;;21.85;64.04
76086;BME280;64791;0.000;0.000;2023-06-14T06:15:40;93635.78;;;21.30;64.65
76086;BME280;64791;0.000;0.000;2023-06-14T06:18:06;93644.53;;;21.09;65.25
76086;BME280;64791;0.000;0.000;2023-06-14T06:20:32;93643.84;;;20.70;66.11
76086;BME280;64791;0.000;0.000;2023-06-14T06:22:58;93649.75;;;20.49;66.85
76086;BME280;64791;0.000;0.000;2023-06-14T06:25:24;93640.59;;;20.48;66.51
76086;BME280;64791;0.000;0.000;2023-06-14T06:27:51;93652.75;;;20.53;66.78
76086;BME280;64791;0.000;0.000;2023-06-14T06:30:17;93653.97;;;20.36;67.27
76086;BME280;64791;0.000;0.000;2023-06-14T06:32:43;93654.13;;;20.26;67.69
76086;BME280;64791;0.000;0.000;2023-06-14T06:35:09;93651.75;;;20.21;68.01
76086;BME280;64791;0.000;0.000;2023-06-14T06:37:36;93654.75;;;20.25;66.90
76086;BME280;64791;0.000;0.000;2023-06-14T06:40:02;93651.34;;;20.26;67.28
76086;BME280;64791;0.000;0.000;2023-06-14T06:42:29;93650.38;;;20.47;66.39
76086;BME280;64791;0.000;0.000;2023-06-14T06:44:57;93657.88;;;20.31;66.28
76086;BME280;64791;0.000;0.000;2023-06-14T06:47:23;93658.34;;;20.53;66.10
76086;BME280;64791;0.000;0.000;2023-06-14T06:49:48;93665.28;;;20.38;66.42
76086;BME280;64791;0.000;0.000;2023-06-14T06:52:14;93670.66;;;20.34;66.79
76086;BME280;64791;0.000;0.000;2023-06-14T06:54:40;93670.34;;;20.28;67.23
76086;BME280;64791;0.000;0.000;2023-06-14T06:57:06;93662.88;;;20.32;67.32
76086;BME280;64791;0.000;0.000;2023-06-14T06:59:31;93660.72;;;20.45;66.81
76086;BME280;64791;0.000;0.000;2023-06-14T07:01:57;93664.38;;;20.61;66.21
76086;BME280;64791;0.000;0.000;2023-06-14T07:04:23;93666.13;;;20.54;66.04
76086;BME280;64791;0.000;0.000;2023-06-14T07:06:48;93667.44;;;20.78;66.88
76086;BME280;64791;0.000;0.000;2023-06-14T07:09:14;93667.47;;;21.19;65.36
76086;BME280;64791;0.000;0.000;2023-06-14T07:11:44;93664.22;;;21.52;63.20
76086;BME280;64791;0.000;0.000;2023-06-14T07:14:10;93667.56;;;22.20;63.57
76086;BME280;64791;0.000;0.000;2023-06-14T07:16:36;93673.28;;;22.67;61.56
76086;BME280;64791;0.000;0.000;2023-06-14T07:19:02;93665.38;;;22.95;59.81
76086;BME280;64791;0.000;0.000;2023-06-14T07:21:28;93661.22;;;23.27;58.49
76086;BME280;64791;0.000;0.000;2023-06-14T07:23:53;93652.47;;;23.70;55.57
76086;BME280;64791;0.000;0.000;2023-06-14T07:26:19;93648.66;;;24.14;54.29
76086;BME280;64791;0.000;0.000;2023-06-14T07:28:46;93644.88;;;24.43;54.39
76086;BME280;64791;0.000;0.000;2023-06-14T07:31:12;93648.25;;;24.57;55.60
76086;BME280;64791;0.000;0.000;2023-06-14T07:33:38;93648.66;;;24.49;55.30
76086;BME280;64791;0.000;0.000;2023-06-14T07:36:03;93649.22;;;24.46;56.15
76086;BME280;64791;0.000;0.000;2023-06-14T07:38:29;93641.47;;;24.83;54.07
76086;BME280;64791;0.000;0.000;2023-06-14T07:40:55;93648.63;;;25.24;54.89
76086;BME280;64791;0.000;0.000;2023-06-14T07:43:20;93654.44;;;25.28;54.98
76086;BME280;64791;0.000;0.000;2023-06-14T07:45:46;93650.75;;;26.06;55.16
76086;BME280;64791;0.000;0.000;2023-06-14T07:48:11;93646.09;;;26.14;53.79
76086;BME280;64791;0.000;0.000;2023-06-14T07:50:37;93653.50;;;26.25;51.66
76086;BME280;64791;0.000;0.000;2023-06-14T07:53:02;93654.09;;;25.79;51.74
76086;BME280;64791;0.000;0.000;2023-06-14T07:55:28;93646.16;;;25.53;51.95
76086;BME280;64791;0.000;0.000;2023-06-14T07:57:54;93650.44;;;25.15;50.98
76086;BME280;64791;0.000;0.000;2023-06-14T08:00:19;93662.63;;;24.82;52.52
76086;BME280;64791;0.000;0.000;2023-06-14T08:02:45;93669.44;;;24.58;52.67
76086;BME280;64791;0.000;0.000;2023-06-14T08:05:12;93664.94;;;24.16;52.51
76086;BME280;64791;0.000;0.000;2023-06-14T08:07:38;93669.84;;;23.97;53.48
76086;BME280;64791;0.000;0.000;2023-06-14T08:10:04;93675.13;;;23.89;53.19
76086;BME280;64791;0.000;0.000;2023-06-14T08:12:30;93678.47;;;24.01;52.17
76086;BME280;64791;0.000;0.000;2023-06-14T08:14:55;93677.72;;;24.01;52.88
76086;BME280;64791;0.000;0.000;2023-06-14T08:17:21;93674.59;;;24.28;52.62
76086;BME280;64791;0.000;0.000;2023-06-14T08:19:46;93673.06;;;24.43;50.72
76086;BME280;64791;0.000;0.000;2023-06-14T08:22:12;93689.66;;;24.70;52.86
76086;BME280;64791;0.000;0.000;2023-06-14T08:24:39;93687.41;;;24.13;52.91
76086;BME280;64791;0.000;0.000;2023-06-14T08:27:06;93695.97;;;25.45;53.16
76086;BME280;64791;0.000;0.000;2023-06-14T08:29:32;93680.69;;;27.27;49.27
76086;BME280;64791;0.000;0.000;2023-06-14T08:31:58;93683.38;;;28.00;47.18
76086;BME280;64791;0.000;0.000;2023-06-14T08:34:23;93679.03;;;29.48;43.34
76086;BME280;64791;0.000;0.000;2023-06-14T08:36:52;93676.25;;;28.84;38.24
76086;BME280;64791;0.000;0.000;2023-06-14T08:39:17;93680.03;;;30.00;43.29
76086;BME280;64791;0.000;0.000;2023-06-14T08:41:45;93668.81;;;31.49;37.33
76086;BME280;64791;0.000;0.000;2023-06-14T08:44:11;93672.59;;;32.32;38.33
76086;BME280;64791;0.000;0.000;2023-06-14T08:46:37;93667.31;;;32.84;35.26
76086;BME280;64791;0.000;0.000;2023-06-14T08:49:04;93661.16;;;32.32;34.93
76086;BME280;64791;0.000;0.000;2023-06-14T08:51:31;93678.69;;;31.40;34.89
76086;BME280;64791;0.000;0.000;2023-06-14T08:53:59;93670.81;;;29.64;37.18
76086;BME280;64791;0.000;0.000;2023-06-14T08:56:27;93672.63;;;27.95;41.98
76086;BME280;64791;0.000;0.000;2023-06-14T08:58:53;93668.94;;;27.62;43.51
76086;BME280;64791;0.000;0.000;2023-06-14T09:01:22;93672.75;;;27.47;45.47
76086;BME280;64791;0.000;0.000;2023-06-14T09:03:49;93666.47;;;28.62;44.26
76086;BME280;64791;0.000;0.000;2023-06-14T09:06:15;93661.59;;;30.43;41.34
76086;BME280;64791;0.000;0.000;2023-06-14T09:08:44;93661.78;;;31.57;39.36
76086;BME280;64791;0.000;0.000;2023-06-14T09:11:10;93662.97;;;32.79;35.47
76086;BME280;64791;0.000;0.000;2023-06-14T09:13:37;93654.03;;;33.31;33.48
76086;BME280;64791;0.000;0.000;2023-06-14T09:16:02;93651.25;;;33.53;32.46
76086;BME280;64791;0.000;0.000;2023-06-14T09:18:35;93644.81;;;33.47;33.38
76086;BME280;64791;0.000;0.000;2023-06-14T09:21:00;93652.06;;;33.78;33.12
76086;BME280;64791;0.000;0.000;2023-06-14T09:23:26;93650.03;;;34.27;33.05
76086;BME280;64791;0.000;0.000;2023-06-14T09:25:51;93643.63;;;34.75;34.88
76086;BME280;64791;0.000;0.000;2023-06-14T09:28:17;93647.91;;;34.92;31.64
76086;BME280;64791;0.000;0.000;2023-06-14T09:30:42;93650.81;;;34.50;31.45
76086;BME280;64791;0.000;0.000;2023-06-14T09:33:08;93652.19;;;34.20;31.38
76086;BME280;64791;0.000;0.000;2023-06-14T09:35:34;93651.97;;;32.44;32.45
76086;BME280;64791;0.000;0.000;2023-06-14T09:37:59;93649.88;;;31.18;36.48
76086;BME280;64791;0.000;0.000;2023-06-14T09:40:26;93645.56;;;30.22;38.09
76086;BME280;64791;0.000;0.000;2023-06-14T09:42:51;93643.97;;;29.73;39.27
76086;BME280;64791;0.000;0.000;2023-06-14T09:45:17;93634.88;;;29.43;40.64
76086;BME280;64791;0.000;0.000;2023-06-14T09:47:49;93640.75;;;30.32;41.05
76086;BME280;64791;0.000;0.000;2023-06-14T09:50:15;93625.63;;;31.77;39.90
76086;BME280;64791;0.000;0.000;2023-06-14T09:52:41;93625.91;;;32.01;36.93
76086;BME280;64791;0.000;0.000;2023-06-14T09:55:11;93619.88;;;31.71;35.16
76086;BME280;64791;0.000;0.000;2023-06-14T09:57:37;93626.59;;;31.36;36.66
76086;BME280;64791;0.000;0.000;2023-06-14T10:00:06;93633.53;;;31.21;38.32
76086;BME280;64791;0.000;0.000;2023-06-14T10:02:38;93626.56;;;30.80;38.03
76086;BME280;64791;0.000;0.000;2023-06-14T10:05:05;93618.72;;;30.35;37.17
76086;BME280;64791;0.000;0.000;2023-06-14T10:07:39;93621.06;;;30.02;40.40
76086;BME280;64791;0.000;0.000;2023-06-14T10:10:05;93613.63;;;29.48;40.54
76086;BME280;64791;0.000;0.000;2023-06-14T10:12:31;93618.19;;;29.63;41.79
76086;BME280;64791;0.000;0.000;2023-06-14T10:14:57;93613.75;;;29.91;39.32
76086;BME280;64791;0.000;0.000;2023-06-14T10:19:55;93615.09;;;29.49;38.77
76086;BME280;64791;0.000;0.000;2023-06-14T10:22:26;93613.25;;;29.27;40.30
76086;BME280;64791;0.000;0.000;2023-06-14T10:24:55;93615.56;;;28.70;41.74
76086;BME280;64791;0.000;0.000;2023-06-14T10:27:21;93608.03;;;28.21;42.54
76086;BME280;64791;0.000;0.000;2023-06-14T10:32:18;93612.94;;;27.63;44.86
76086;BME280;64791;0.000;0.000;2023-06-14T10:34:44;93623.06;;;27.44;45.27
76086;BME280;64791;0.000;0.000;2023-06-14T10:37:11;93623.06;;;27.44;43.92
76086;BME280;64791;0.000;0.000;2023-06-14T10:39:38;93618.56;;;27.35;44.95
76086;BME280;64791;0.000;0.000;2023-06-14T10:42:05;93626.81;;;27.25;45.20
76086;BME280;64791;0.000;0.000;2023-06-14T10:47:00;93614.91;;;27.31;43.60
76086;BME280;64791;0.000;0.000;2023-06-14T10:52:12;93609.84;;;27.27;41.45
76086;BME280;64791;0.000;0.000;2023-06-14T10:57:35;93596.97;;;28.03;43.27
76086;BME280;64791;0.000;0.000;2023-06-14T11:00:01;93583.53;;;28.99;42.63
76086;BME280;64791;0.000;0.000;2023-06-14T11:05:03;93586.19;;;30.46;41.49
76086;BME280;64791;0.000;0.000;2023-06-14T11:12:27;93574.44;;;30.69;36.56
76086;BME280;64791;0.000;0.000;2023-06-14T11:14:53;93572.19;;;30.64;37.72
76086;BME280;64791;0.000;0.000;2023-06-14T11:17:19;93563.72;;;30.20;38.16
76086;BME280;64791;0.000;0.000;2023-06-14T11:19:45;93570.38;;;30.37;39.60
76086;BME280;64791;0.000;0.000;2023-06-14T11:22:11;93561.72;;;29.45;37.86
76086;BME280;64791;0.000;0.000;2023-06-14T11:24:37;93570.72;;;28.32;39.93
76086;BME280;64791;0.000;0.000;2023-06-14T11:27:03;93563.03;;;27.77;41.51
76086;BME280;64791;0.000;0.000;2023-06-14T11:29:29;93558.22;;;28.14;41.83
76086;BME280;64791;0.000;0.000;2023-06-14T11:31:55;93554.34;;;28.63;43.45
76086;BME280;64791;0.000;0.000;2023-06-14T11:34:20;93553.09;;;29.03;42.10
76086;BME280;64791;0.000;0.000;2023-06-14T11:36:46;93553.59;;;29.29;41.15
76086;BME280;64791;0.000;0.000;2023-06-14T11:39:12;93544.28;;;29.25;39.29
76086;BME280;64791;0.000;0.000;2023-06-14T11:41:39;93551.47;;;28.94;40.43
76086;BME280;64791;0.000;0.000;2023-06-14T11:44:05;93554.09;;;28.82;40.15
76086;BME280;64791;0.000;0.000;2023-06-14T11:46:31;93553.25;;;29.11;40.56
76086;BME280;64791;0.000;0.000;2023-06-14T11:48:57;93548.78;;;29.78;37.73
76086;BME280;64791;0.000;0.000;2023-06-14T11:51:23;93542.75;;;29.99;39.45
76086;BME280;64791;0.000;0.000;2023-06-14T11:53:48;93541.28;;;29.17;37.45
76086;BME280;64791;0.000;0.000;2023-06-14T11:56:14;93532.84;;;29.21;39.36
76086;BME280;64791;0.000;0.000;2023-06-14T11:58:42;93534.53;;;29.76;38.50
76086;BME280;64791;0.000;0.000;2023-06-14T12:01:08;93520.06;;;29.60;37.93
76086;BME280;64791;0.000;0.000;2023-06-14T12:03:34;93522.47;;;29.36;38.54
76086;BME280;64791;0.000;0.000;2023-06-14T12:06:01;93512.50;;;29.35;37.97
76086;BME280;64791;0.000;0.000;2023-06-14T12:08:32;93511.06;;;29.34;38.92
76086;BME280;64791;0.000;0.000;2023-06-14T12:11:03;93494.84;;;29.40;39.83
76086;BME280;64791;0.000;0.000;2023-06-14T12:13:29;93493.34;;;28.99;38.60
76086;BME280;64791;0.000;0.000;2023-06-14T12:15:55;93490.28;;;28.53;38.46
76086;BME280;64791;0.000;0.000;2023-06-14T12:18:30;93491.66;;;27.87;40.00
76086;BME280;64791;0.000;0.000;2023-06-14T12:20:58;93505.19;;;27.33;41.49
76086;BME280;64791;0.000;0.000;2023-06-14T12:23:38;93505.91;;;26.80;42.43
76086;BME280;64791;0.000;0.000;2023-06-14T12:26:03;93501.97;;;26.91;42.85
76086;BME280;64791;0.000;0.000;2023-06-14T12:28:31;93515.50;;;26.69;43.67
76086;BME280;64791;0.000;0.000;2023-06-14T12:30:56;93511.78;;;26.63;43.68
76086;BME280;64791;0.000;0.000;2023-06-14T12:33:24;93510.41;;;25.93;43.40
76086;BME280;64791;0.000;0.000;2023-06-14T12:35:50;93515.91;;;25.89;44.06
76086;BME280;64791;0.000;0.000;2023-06-14T12:38:15;93504.75;;;25.93;44.88
76086;BME280;64791;0.000;0.000;2023-06-14T12:40:42;93494.22;;;25.95;45.12
76086;BME280;64791;0.000;0.000;2023-06-14T12:43:08;93494.53;;;25.82;43.60
76086;BME280;64791;0.000;0.000;2023-06-14T12:45:33;93491.75;;;26.31;44.87
76086;BME280;64791;0.000;0.000;2023-06-14T12:47:59;93484.59;;;26.28;42.48
76086;BME280;64791;0.000;0.000;2023-06-14T12:50:24;93487.03;;;26.38;42.95
76086;BME280;64791;0.000;0.000;2023-06-14T12:52:50;93491.34;;;26.41;42.65
76086;BME280;64791;0.000;0.000;2023-06-14T12:55:16;93483.28;;;26.55;42.53
76086;BME280;64791;0.000;0.000;2023-06-14T12:57:43;93482.91;;;26.43;43.28
76086;BME280;64791;0.000;0.000;2023-06-14T13:00:09;93482.53;;;26.54;44.87
76086;BME280;64791;0.000;0.000;2023-06-14T13:02:35;93476.78;;;26.26;43.72
76086;BME280;64791;0.000;0.000;2023-06-14T13:05:01;93475.09;;;26.17;44.16
76086;BME280;64791;0.000;0.000;2023-06-14T13:07:29;93481.78;;;26.04;44.37
76086;BME280;64791;0.000;0.000;2023-06-14T13:09:54;93476.00;;;25.77;44.30
76086;BME280;64791;0.000;0.000;2023-06-14T13:12:20;93473.16;;;25.33;45.14
76086;BME280;64791;0.000;0.000;2023-06-14T13:14:45;93487.41;;;25.16;46.23
76086;BME280;64791;0.000;0.000;2023-06-14T13:17:11;93479.19;;;25.02;48.49
76086;BME280;64791;0.000;0.000;2023-06-14T13:19:36;93483.16;;;24.95;48.79
76086;BME280;64791;0.000;0.000;2023-06-14T13:22:02;93484.91;;;24.84;48.61
76086;BME280;64791;0.000;0.000;2023-06-14T13:24:28;93490.28;;;24.76;50.40
76086;BME280;64791;0.000;0.000;2023-06-14T13:26:55;93490.44;;;24.61;52.00
76086;BME280;64791;0.000;0.000;2023-06-14T13:29:20;93489.16;;;24.44;52.12
76086;BME280;64791;0.000;0.000;2023-06-14T13:31:46;93483.75;;;24.33;52.40