sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20621;SDS011;10470;42.670;23.354;2023-04-01T00:01:56;31.83;;;15.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:04:22;35.57;;;17.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:06:47;33.97;;;17.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:09:13;32.37;;;16.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:11:39;29.50;;;16.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:14:05;30.97;;;15.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:16:31;24.20;;;14.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:18:57;23.17;;;13.23;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:21:22;21.13;;;12.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:23:49;19.83;;;12.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:26:15;20.43;;;11.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:28:44;18.57;;;11.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:31:10;23.53;;;12.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:33:36;21.17;;;11.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:36:08;23.07;;;11.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:38:42;20.03;;;11.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:41:08;19.63;;;11.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:43:39;19.63;;;11.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:46:05;21.90;;;11.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:48:33;16.60;;;10.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:51:02;17.90;;;10.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:53:34;16.83;;;10.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:56:04;19.30;;;10.93;;
20621;SDS011;10470;42.670;23.354;2023-04-01T00:58:37;16.33;;;10.73;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:01:06;15.40;;;10.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:03:33;14.50;;;9.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:14:25;15.67;;;9.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:16:54;15.67;;;8.83;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:31:03;14.03;;;8.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:36:29;9.90;;;7.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:38:59;12.80;;;7.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:41:28;11.87;;;7.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:43:56;11.30;;;7.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:46:24;11.50;;;6.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:48:52;11.03;;;6.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:51:20;10.33;;;6.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:53:48;8.00;;;5.93;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:56:13;11.93;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T01:58:43;10.80;;;6.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:01:16;10.87;;;6.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:03:45;11.97;;;5.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:06:14;8.47;;;5.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:08:44;9.57;;;5.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:11:17;10.43;;;5.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:16:26;13.03;;;6.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:18:55;10.87;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:21:23;9.33;;;5.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:23:50;11.70;;;6.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:26:19;8.97;;;5.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:28:45;10.20;;;5.83;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:31:13;9.60;;;5.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:33:39;8.03;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:36:05;11.10;;;5.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:38:31;8.70;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:40:58;10.03;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:43:26;6.90;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:45:52;10.23;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:48:18;9.30;;;4.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:50:44;12.03;;;5.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:53:09;8.57;;;4.73;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:55:35;9.97;;;5.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T02:58:01;7.83;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:00:27;9.77;;;4.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:02:52;7.77;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:05:18;10.67;;;5.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:07:44;12.07;;;5.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:10:09;9.77;;;6.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:12:35;11.27;;;7.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:15:01;13.00;;;7.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:17:27;14.73;;;8.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:19:52;14.50;;;8.03;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:22:18;14.27;;;8.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:24:46;14.60;;;8.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:27:12;14.73;;;8.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:29:37;14.27;;;8.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:32:03;13.80;;;8.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:34:29;14.07;;;8.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:36:54;16.03;;;8.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:39:20;17.23;;;8.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:41:45;19.73;;;9.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:44:11;18.83;;;9.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:46:37;18.30;;;8.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:49:02;20.53;;;9.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:51:36;19.03;;;9.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:54:02;15.30;;;9.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:56:27;22.00;;;10.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T03:58:53;19.53;;;10.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:01:19;21.10;;;11.23;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:03:46;20.40;;;9.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:06:12;17.17;;;9.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:08:39;21.97;;;10.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:11:04;17.40;;;10.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:13:30;17.20;;;10.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:15:55;21.27;;;10.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:18:21;19.73;;;10.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:20:46;17.23;;;10.23;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:23:15;16.73;;;9.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:25:40;15.57;;;8.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:28:06;17.37;;;9.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:30:32;18.67;;;9.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:32:57;15.30;;;8.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:35:22;16.47;;;8.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:37:48;16.73;;;7.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:40:13;15.40;;;8.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:42:39;12.67;;;8.03;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:45:05;15.23;;;8.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:47:31;27.37;;;14.93;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:49:56;24.13;;;12.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:52:21;28.73;;;17.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:54:47;25.87;;;18.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:57:12;20.87;;;11.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T04:59:38;15.97;;;9.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:02:03;17.37;;;9.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:04:29;14.10;;;10.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:06:54;13.43;;;8.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:09:20;13.80;;;7.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:11:45;12.37;;;7.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:14:17;13.27;;;7.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:16:42;11.63;;;7.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:19:08;13.13;;;7.23;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:21:33;13.90;;;7.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:23:59;10.73;;;7.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:26:24;10.43;;;6.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:28:50;12.33;;;7.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:31:15;18.77;;;10.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:33:41;14.60;;;8.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:36:07;16.23;;;7.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:38:37;14.03;;;8.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:41:03;11.50;;;7.93;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:43:29;13.90;;;8.27;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:45:55;13.70;;;6.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:48:20;11.50;;;6.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:50:46;15.17;;;8.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:53:11;19.90;;;10.73;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:55:37;14.40;;;8.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T05:58:02;14.87;;;8.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:00:28;12.00;;;7.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:02:53;28.90;;;16.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:05:23;22.57;;;14.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:07:51;10.10;;;7.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:10:22;13.60;;;7.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:24:52;10.77;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:32:52;13.07;;;6.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:46:48;9.93;;;6.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:52:22;16.07;;;8.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T06:57:58;13.97;;;7.07;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:00:30;9.77;;;6.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:03:02;11.40;;;6.07;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:05:35;11.70;;;7.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:08:02;10.47;;;6.07;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:10:44;10.10;;;6.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:13:17;10.17;;;5.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:18:49;13.10;;;6.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:24:02;8.77;;;5.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:26:31;10.53;;;6.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:28:57;11.70;;;5.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:33:54;12.80;;;5.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:44:16;16.10;;;5.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:54:56;10.60;;;5.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T07:57:40;11.63;;;4.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:00:36;12.23;;;5.03;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:06:20;8.37;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:14:12;10.93;;;5.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:17:01;13.30;;;6.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:19:43;13.20;;;5.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:22:29;11.20;;;4.93;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:24:59;11.00;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:27:37;8.57;;;4.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:32:59;8.07;;;4.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:35:34;7.57;;;4.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:38:07;11.03;;;4.83;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:40:48;11.57;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:51:43;10.00;;;4.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:54:35;7.57;;;5.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T08:57:18;10.47;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T09:00:16;17.63;;;8.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T09:05:46;8.83;;;4.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T09:08:28;12.13;;;6.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T09:24:42;6.87;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T09:27:33;8.80;;;5.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T09:54:36;7.23;;;3.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T10:08:31;8.00;;;3.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T10:25:34;7.77;;;3.73;;
20621;SDS011;10470;42.670;23.354;2023-04-01T10:39:33;7.73;;;4.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T10:51:14;5.67;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T10:53:58;9.47;;;4.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T10:56:45;17.80;;;5.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T11:29:59;6.83;;;2.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T11:35:34;5.63;;;2.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T11:38:17;9.00;;;2.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T11:44:32;4.37;;;1.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T11:49:29;3.80;;;1.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T12:00:10;5.83;;;2.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T12:09:43;5.80;;;3.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T12:28:29;11.50;;;3.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T12:53:42;6.13;;;4.03;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:08:20;8.07;;;4.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:10:59;8.90;;;5.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:16:24;11.53;;;5.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:18:55;5.33;;;4.07;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:21:38;7.63;;;4.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:24:20;6.63;;;3.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:32:02;7.10;;;3.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:40:26;7.57;;;4.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:43:01;3.93;;;3.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T13:56:37;7.60;;;4.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:02:13;5.63;;;3.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:05:09;6.67;;;3.23;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:21:47;9.07;;;7.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:25:03;9.60;;;5.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:41:06;4.63;;;3.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:43:58;3.40;;;2.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:49:41;4.43;;;2.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:54:37;3.90;;;2.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:57:10;5.30;;;2.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T14:59:49;6.93;;;3.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T15:16:07;4.27;;;2.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T15:24:15;5.53;;;3.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T15:26:58;3.70;;;2.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T15:37:59;9.60;;;4.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T15:40:49;6.13;;;3.73;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:00:28;2.03;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:19:51;4.63;;;4.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:22:38;4.00;;;3.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:33:22;5.93;;;3.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:36:20;3.67;;;3.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:41:36;3.40;;;3.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:44:23;3.73;;;3.43;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:46:54;4.43;;;3.33;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:49:36;3.20;;;2.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T16:59:35;2.70;;;2.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:02:02;2.33;;;2.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:07:20;2.67;;;1.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:24:22;2.47;;;2.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:32:43;2.10;;;1.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:43:52;2.00;;;1.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:55:06;2.57;;;2.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T17:57:39;3.10;;;2.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:00:24;2.70;;;2.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:06:09;4.27;;;3.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:22:45;3.20;;;3.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:25:22;3.97;;;3.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:30:42;2.90;;;2.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:39:16;3.53;;;3.23;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:44:53;3.70;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:52:37;3.50;;;3.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T18:57:52;3.40;;;3.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:00:43;3.30;;;3.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:05:47;3.80;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:21:53;3.13;;;2.87;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:32:11;2.50;;;2.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:34:57;3.73;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:37:39;1.80;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:47:45;1.90;;;1.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:50:34;1.80;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:53:16;1.87;;;1.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T19:58:41;1.63;;;1.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:01:09;1.77;;;1.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:03:55;1.60;;;1.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:06:41;1.80;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:14:56;1.80;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:17:24;1.90;;;1.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:25:22;2.17;;;2.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T20:51:14;2.87;;;2.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T21:09:11;3.07;;;2.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T21:17:17;3.17;;;2.13;;
20621;SDS011;10470;42.670;23.354;2023-04-01T21:23:11;2.10;;;1.53;;
20621;SDS011;10470;42.670;23.354;2023-04-01T21:43:21;1.90;;;1.67;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:02:54;1.50;;;1.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:18:45;1.57;;;1.47;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:26:50;2.03;;;1.63;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:29:40;3.70;;;1.50;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:32:31;2.57;;;1.60;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:43:10;1.93;;;1.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:54:03;4.63;;;3.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:56:36;4.73;;;3.30;;
20621;SDS011;10470;42.670;23.354;2023-04-01T22:59:15;4.67;;;3.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:01:54;3.27;;;2.37;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:04:29;2.67;;;2.17;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:06:59;2.30;;;1.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:09:35;1.93;;;1.40;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:22:44;1.33;;;1.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:31:18;1.10;;;1.00;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:34:17;1.90;;;1.20;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:36:49;0.90;;;0.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:39:20;0.90;;;0.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:41:53;1.67;;;1.10;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:44:21;0.90;;;0.90;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:46:49;2.10;;;0.97;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:49:18;0.77;;;0.77;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:51:51;0.80;;;0.80;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:54:29;1.37;;;0.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:57:11;0.70;;;0.70;;
20621;SDS011;10470;42.670;23.354;2023-04-01T23:59:39;1.57;;;0.73;;
