sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17199;SDS011;8716;52.268;20.968;2023-09-12T00:02:25;7.33;;;6.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:04:55;9.67;;;6.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:07:24;8.60;;;8.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:09:54;6.53;;;6.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:12:22;7.80;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:14:52;9.73;;;9.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:17:20;9.17;;;8.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:19:48;11.17;;;7.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:22:17;9.73;;;6.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:24:45;8.73;;;8.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:27:15;9.00;;;8.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:29:43;7.10;;;6.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:32:12;7.53;;;6.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:34:40;6.73;;;6.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:37:08;10.00;;;8.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:39:38;11.07;;;10.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:42:06;6.37;;;6.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:44:36;8.23;;;7.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:47:04;6.83;;;6.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:49:33;5.60;;;5.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:52:03;8.20;;;7.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:54:31;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:57:00;10.47;;;9.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T00:59:29;6.60;;;6.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:02:00;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:04:31;8.27;;;7.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:07:02;10.17;;;7.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:09:34;7.67;;;7.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:12:03;6.80;;;6.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:14:32;8.03;;;7.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:17:02;7.73;;;7.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:19:30;10.20;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:22:05;6.00;;;5.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:25:13;6.67;;;6.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:28:03;10.77;;;10.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:30:33;17.03;;;12.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:33:03;13.83;;;13.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:35:32;11.77;;;11.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:38:00;26.03;;;10.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:40:31;13.60;;;12.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:43:05;11.20;;;10.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:45:34;9.90;;;9.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:48:04;11.60;;;11.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:50:34;11.00;;;7.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:53:03;11.57;;;9.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:55:32;8.23;;;7.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T01:58:01;9.03;;;8.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:00:32;9.97;;;9.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:03:01;11.83;;;11.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:05:31;8.00;;;7.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:08:00;9.97;;;9.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:10:28;7.83;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:12:56;8.33;;;7.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:15:25;9.80;;;9.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:17:55;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:20:23;10.67;;;10.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:22:54;7.03;;;6.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:25:22;7.43;;;7.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:27:51;9.20;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:30:19;8.20;;;7.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:32:47;9.27;;;7.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:35:17;10.33;;;9.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:37:45;12.30;;;11.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:40:14;10.30;;;9.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:42:44;10.07;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:45:13;8.30;;;7.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:47:41;5.60;;;5.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:50:10;8.93;;;8.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:52:40;9.73;;;9.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:55:08;15.63;;;9.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T02:57:37;10.77;;;10.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:00:08;8.87;;;8.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:02:38;33.20;;;9.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:05:06;10.10;;;9.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:07:40;13.00;;;8.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:10:09;6.80;;;6.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:12:40;11.77;;;10.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:15:09;7.50;;;7.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:17:41;12.17;;;11.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:20:10;8.53;;;8.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:22:40;7.63;;;7.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:25:09;19.13;;;10.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:27:37;10.10;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:30:06;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:32:35;7.90;;;7.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:35:04;9.20;;;8.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:37:33;8.17;;;7.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:40:02;9.53;;;9.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:42:31;9.33;;;8.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:45:08;16.27;;;8.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:47:37;9.10;;;7.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:50:06;8.93;;;8.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:52:35;5.83;;;5.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:55:05;7.57;;;7.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T03:57:33;7.43;;;7.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:00:02;6.73;;;6.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:02:39;8.17;;;7.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:05:07;8.40;;;7.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:07:37;9.97;;;8.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:10:07;8.63;;;8.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:12:36;8.07;;;7.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:15:06;6.90;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:17:35;6.83;;;6.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:20:04;7.40;;;7.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:22:33;8.90;;;8.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:25:03;7.07;;;6.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:27:33;6.00;;;5.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:32:39;6.20;;;5.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:35:14;7.13;;;6.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:37:42;12.90;;;12.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:40:11;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:42:41;11.53;;;10.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:45:10;9.00;;;8.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:47:41;6.67;;;6.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:50:10;7.17;;;6.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:52:38;6.83;;;6.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:55:08;7.07;;;6.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T04:57:36;6.17;;;5.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:00:10;7.43;;;7.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:02:39;8.30;;;7.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:05:08;10.27;;;7.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:07:36;6.70;;;6.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:10:05;8.40;;;7.97;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:12:35;8.20;;;7.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:15:04;9.77;;;9.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:17:36;10.57;;;10.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:20:05;8.50;;;8.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:22:35;11.80;;;10.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:25:03;8.77;;;8.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:27:33;10.43;;;9.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:30:01;8.67;;;8.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:32:30;9.00;;;8.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:35:00;8.87;;;8.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:37:45;12.50;;;6.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:40:14;12.80;;;8.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:42:43;11.73;;;11.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:45:11;12.50;;;11.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:47:40;8.60;;;8.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:50:09;9.20;;;8.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:52:41;7.37;;;6.97;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:55:11;9.90;;;9.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T05:57:39;8.00;;;7.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:00:08;10.33;;;9.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:02:39;9.90;;;9.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:05:10;8.33;;;7.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:07:38;6.80;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:10:08;11.37;;;10.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:12:37;20.33;;;13.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:15:05;10.80;;;10.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:17:34;10.80;;;10.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:20:02;10.93;;;9.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:22:34;14.20;;;13.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:25:03;13.10;;;11.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:27:33;14.47;;;13.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:30:02;19.03;;;11.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:32:30;9.53;;;9.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:34:58;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:37:27;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:39:56;11.70;;;11.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:42:25;8.87;;;8.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:44:53;10.57;;;10.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:47:21;11.77;;;11.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:49:49;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:52:22;8.93;;;8.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:54:50;14.47;;;12.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:57:20;11.20;;;10.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T06:59:48;12.33;;;11.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:02:16;8.30;;;7.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:04:47;11.00;;;10.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:07:18;8.63;;;8.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:09:47;9.80;;;9.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:12:15;7.63;;;7.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:14:45;7.97;;;7.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:17:14;9.73;;;8.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:19:44;10.17;;;8.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:22:13;9.27;;;8.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:24:42;8.50;;;8.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:27:10;11.60;;;11.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:29:39;12.97;;;12.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:32:08;10.00;;;9.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:34:37;16.57;;;15.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:37:06;13.70;;;12.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:39:34;8.27;;;7.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:42:03;8.10;;;7.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:44:32;11.53;;;8.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:47:01;11.27;;;10.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:49:33;10.30;;;9.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:52:02;10.37;;;9.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:54:31;14.93;;;14.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:57:00;12.00;;;11.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T07:59:29;13.33;;;11.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:01:58;10.87;;;8.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:04:26;12.97;;;11.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:06:56;14.00;;;13.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:12:18;14.50;;;12.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:14:48;11.30;;;10.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:17:16;10.13;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:19:46;11.83;;;10.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:22:16;11.03;;;10.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:24:45;8.30;;;7.87;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:27:14;8.23;;;7.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:29:43;10.90;;;8.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:32:13;14.10;;;9.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:34:42;9.67;;;9.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:37:11;12.83;;;11.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:39:41;12.67;;;11.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:42:12;13.63;;;12.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:44:41;14.40;;;10.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:47:11;20.13;;;14.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:49:40;13.60;;;12.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:52:09;19.73;;;11.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:54:38;13.57;;;12.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:57:08;20.00;;;14.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T08:59:39;16.23;;;15.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:02:09;16.10;;;15.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:04:39;14.17;;;13.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:07:09;14.90;;;14.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:09:40;9.30;;;8.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:12:10;13.30;;;12.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:14:39;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:17:07;15.40;;;14.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:19:46;12.90;;;12.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:22:15;13.33;;;12.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:24:43;14.80;;;14.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:27:13;14.30;;;13.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:30:04;15.33;;;14.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:32:33;10.07;;;9.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:35:02;12.23;;;11.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:37:32;12.27;;;9.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:40:01;16.00;;;15.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:42:33;10.70;;;10.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:45:01;9.40;;;8.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:47:30;17.23;;;11.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:49:59;14.37;;;10.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:52:28;9.77;;;9.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:54:56;14.10;;;13.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:57:25;14.77;;;8.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T09:59:55;9.30;;;8.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:02:24;13.53;;;12.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:04:55;14.53;;;13.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:07:27;16.27;;;14.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:10:00;13.90;;;13.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:12:30;16.57;;;10.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:15:05;11.57;;;10.97;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:17:36;17.93;;;9.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:20:11;14.63;;;13.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:22:49;9.70;;;8.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:25:24;9.27;;;8.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:27:53;14.20;;;13.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:30:24;15.50;;;13.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:32:54;12.93;;;12.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:35:24;14.23;;;13.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:37:52;13.60;;;12.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:40:25;13.33;;;12.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:42:56;13.50;;;12.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:45:26;13.43;;;12.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:47:56;11.50;;;10.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:50:27;13.67;;;12.97;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:53:07;13.63;;;12.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:55:40;11.97;;;11.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T10:58:09;18.47;;;13.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:00:40;15.07;;;12.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:06:19;11.67;;;11.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:11:45;11.40;;;10.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:14:16;16.77;;;11.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:19:52;11.67;;;11.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:22:21;12.73;;;12.03;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:24:51;12.87;;;12.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:27:22;12.37;;;11.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:29:51;10.47;;;9.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:32:35;12.20;;;10.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:35:10;14.97;;;14.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:37:48;14.07;;;13.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:40:17;11.87;;;11.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:42:50;12.80;;;12.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:45:19;10.80;;;10.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:47:50;12.43;;;11.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:50:29;11.87;;;11.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:53:00;14.67;;;13.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:55:33;12.00;;;11.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T11:58:03;11.40;;;10.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:00:32;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:03:01;12.70;;;12.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:05:32;11.53;;;10.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:08:04;12.60;;;11.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:10:54;9.90;;;9.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:13:25;10.93;;;10.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:15:55;11.03;;;10.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:18:27;12.40;;;11.13;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:20:57;14.33;;;12.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:23:25;12.27;;;11.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:25:54;14.50;;;13.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:28:22;11.50;;;10.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:30:51;11.80;;;11.20;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:33:22;11.23;;;10.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:36:13;10.70;;;10.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:38:41;13.63;;;12.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:41:22;11.97;;;11.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:43:59;9.80;;;9.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:46:30;11.27;;;10.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:48:58;12.07;;;11.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:51:28;13.20;;;9.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:54:03;13.33;;;12.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:56:33;13.33;;;10.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T12:59:01;13.63;;;11.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:01:33;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:04:04;11.57;;;10.97;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:06:34;14.43;;;11.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:09:03;13.47;;;12.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:11:33;15.07;;;14.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:14:02;10.47;;;9.93;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:16:35;12.23;;;11.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:19:06;12.23;;;11.63;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:21:35;12.40;;;11.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:24:04;12.87;;;12.07;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:26:33;10.07;;;9.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:29:01;10.33;;;9.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:31:30;8.87;;;8.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:33:59;10.17;;;9.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:36:27;12.37;;;11.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:38:57;12.13;;;11.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:41:25;12.03;;;11.43;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:43:54;11.83;;;10.53;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:46:22;15.60;;;12.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:48:50;10.83;;;10.23;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:51:19;11.20;;;10.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:53:47;11.83;;;9.67;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:56:19;11.70;;;11.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T13:58:56;9.87;;;9.37;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:01:25;10.93;;;10.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:04:00;12.70;;;12.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:06:32;11.07;;;10.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:09:02;9.90;;;9.40;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:11:33;10.57;;;10.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:14:03;12.37;;;10.83;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:16:34;10.90;;;10.33;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:19:05;10.80;;;8.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:21:34;10.10;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:24:04;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:26:34;10.90;;;10.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:29:04;9.67;;;9.17;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:31:34;12.00;;;10.27;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:34:03;9.33;;;8.73;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:36:34;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:39:02;10.40;;;9.90;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:41:31;8.47;;;8.00;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:44:01;12.07;;;11.47;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:46:29;10.67;;;9.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:48:57;13.53;;;11.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:51:30;13.57;;;12.80;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:54:02;12.30;;;11.70;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:56:31;13.47;;;12.77;;
17199;SDS011;8716;52.268;20.968;2023-09-12T14:59:01;11.87;;;10.57;;
17199;SDS011;8716;52.268;20.968;2023-09-12T15:01:31;10.57;;;9.30;;
17199;SDS011;8716;52.268;20.968;2023-09-12T15:04:01;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-12T15:06:29;16.47;;;11.60;;