sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29551;DHT22;16488;52.396;10.696;2023-05-17T00:02:25;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:04:50;7.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:07:17;8.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:09:43;8.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:12:09;8.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:14:35;8.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:17:00;8.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:19:26;8.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:21:51;8.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:24:17;8.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:26:43;8.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:29:08;8.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:31:34;8.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:33:59;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:36:25;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:38:50;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:41:16;8.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:43:42;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:46:08;7.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:48:33;7.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:50:59;7.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:53:25;7.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:55:53;7.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T00:58:19;7.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:00:45;7.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:03:11;7.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:05:37;7.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:08:03;7.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:13:35;7.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:16:15;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:18:54;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:24:24;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:26:52;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:29:21;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:31:48;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:34:26;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:36:52;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:39:18;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:41:50;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:44:42;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:47:23;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:49:54;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:52:30;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:55:13;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T01:57:43;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:00:11;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:02:38;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:05:04;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:07:30;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:09:55;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:12:21;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:14:47;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:17:12;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:19:39;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:22:04;7.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:24:30;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:26:55;7.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:29:21;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:31:46;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:34:12;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:36:37;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:39:05;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:41:31;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:43:56;7.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:46:22;7.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:48:47;7.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:51:13;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:53:39;7.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:56:04;7.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T02:58:30;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:00:56;6.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:03:21;7.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:05:47;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:08:13;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:10:38;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:13:04;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:15:29;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:17:55;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:20:21;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:22:47;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:25:12;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:27:38;7.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:30:04;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:32:30;7.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:34:55;7.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:37:21;7.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:39:47;7.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:42:12;7.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:44:39;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:47:05;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:49:31;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:51:57;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:54:22;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:56:48;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T03:59:14;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:01:42;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:04:08;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:06:33;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:08:59;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:11:25;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:13:53;7.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:16:19;7.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:18:45;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:21:11;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:23:36;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:26:03;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:28:30;7.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:30:56;7.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:33:22;7.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:35:49;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:38:15;8.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:40:40;8.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:43:07;8.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:45:32;8.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:47:58;8.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:50:24;8.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:52:50;8.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:55:16;8.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T04:57:41;8.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:00:07;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:02:36;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:05:02;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:07:29;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:09:55;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:12:21;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:14:47;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:17:13;8.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:19:38;8.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:22:04;8.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:24:29;8.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:26:55;8.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:29:21;8.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:31:46;9.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:34:12;9.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:36:37;9.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:39:03;9.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:41:30;9.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:43:57;9.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:46:22;9.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:48:48;9.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:51:13;9.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:53:39;9.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:56:05;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T05:58:31;9.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:00:56;9.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:03:23;9.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:05:48;9.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:08:14;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:10:40;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:13:06;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:15:31;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:17:57;9.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:20:22;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:22:48;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:25:14;9.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:27:40;9.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:30:06;9.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:32:32;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:34:57;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:37:23;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:39:52;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:42:17;9.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:44:43;9.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:47:09;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:49:36;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:52:02;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:54:30;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:57:02;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T06:59:28;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:01:54;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:04:19;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:06:45;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:09:11;9.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:11:37;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:14:03;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:16:29;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:18:54;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:21:21;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:23:48;9.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:26:14;9.90;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:28:39;10.00;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:31:05;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:33:31;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:35:56;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:38:22;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:40:48;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:43:13;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:45:39;10.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:48:05;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:50:30;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:52:56;10.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:55:22;10.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T07:57:48;10.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:00:14;10.30;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:02:40;10.40;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:05:06;10.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:07:32;10.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:09:58;10.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:12:24;10.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:14:50;10.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:17:15;10.50;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:19:41;10.60;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:22:07;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:24:33;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:26:59;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:29:25;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:31:50;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:34:17;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:36:42;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-05-17T08:39:08;11.30;97.50
29551;DHT22;16488;52.396;10.696;2023-05-17T08:41:34;11.40;96.50
29551;DHT22;16488;52.396;10.696;2023-05-17T08:44:01;11.30;96.20
29551;DHT22;16488;52.396;10.696;2023-05-17T08:46:29;11.20;96.40
29551;DHT22;16488;52.396;10.696;2023-05-17T08:48:55;11.20;97.80
29551;DHT22;16488;52.396;10.696;2023-05-17T08:51:24;11.20;97.80
29551;DHT22;16488;52.396;10.696;2023-05-17T08:53:50;11.20;96.50
29551;DHT22;16488;52.396;10.696;2023-05-17T08:56:16;11.10;96.00
29551;DHT22;16488;52.396;10.696;2023-05-17T08:58:44;11.20;96.10
29551;DHT22;16488;52.396;10.696;2023-05-17T09:01:11;11.30;96.60
29551;DHT22;16488;52.396;10.696;2023-05-17T09:03:38;11.50;95.40
29551;DHT22;16488;52.396;10.696;2023-05-17T09:06:05;11.50;94.80
29551;DHT22;16488;52.396;10.696;2023-05-17T09:08:31;11.60;95.50
29551;DHT22;16488;52.396;10.696;2023-05-17T09:10:57;11.80;95.20
29551;DHT22;16488;52.396;10.696;2023-05-17T09:13:26;12.10;93.80
29551;DHT22;16488;52.396;10.696;2023-05-17T09:15:52;12.10;93.70
29551;DHT22;16488;52.396;10.696;2023-05-17T09:18:18;12.00;93.70
29551;DHT22;16488;52.396;10.696;2023-05-17T09:20:49;12.00;94.60
29551;DHT22;16488;52.396;10.696;2023-05-17T09:23:19;12.00;94.50
29551;DHT22;16488;52.396;10.696;2023-05-17T09:25:49;11.90;94.50
29551;DHT22;16488;52.396;10.696;2023-05-17T09:28:17;11.80;94.00
29551;DHT22;16488;52.396;10.696;2023-05-17T09:30:46;11.80;92.80
29551;DHT22;16488;52.396;10.696;2023-05-17T09:33:12;11.90;92.20
29551;DHT22;16488;52.396;10.696;2023-05-17T09:35:37;12.00;93.60
29551;DHT22;16488;52.396;10.696;2023-05-17T09:38:07;12.00;92.70
29551;DHT22;16488;52.396;10.696;2023-05-17T09:40:37;12.00;93.50
29551;DHT22;16488;52.396;10.696;2023-05-17T09:43:03;12.10;93.00
29551;DHT22;16488;52.396;10.696;2023-05-17T09:45:31;11.90;93.00
29551;DHT22;16488;52.396;10.696;2023-05-17T09:47:57;11.80;94.00
29551;DHT22;16488;52.396;10.696;2023-05-17T09:50:24;11.70;93.60
29551;DHT22;16488;52.396;10.696;2023-05-17T09:52:49;11.60;93.70
29551;DHT22;16488;52.396;10.696;2023-05-17T09:55:15;11.60;93.90
29551;DHT22;16488;52.396;10.696;2023-05-17T09:57:41;11.70;94.00
29551;DHT22;16488;52.396;10.696;2023-05-17T10:00:08;11.90;93.50
29551;DHT22;16488;52.396;10.696;2023-05-17T10:02:37;11.90;92.50
29551;DHT22;16488;52.396;10.696;2023-05-17T10:05:04;11.80;92.00
29551;DHT22;16488;52.396;10.696;2023-05-17T10:07:33;11.70;92.30
29551;DHT22;16488;52.396;10.696;2023-05-17T10:09:59;11.80;91.80
29551;DHT22;16488;52.396;10.696;2023-05-17T10:12:28;11.80;91.70
29551;DHT22;16488;52.396;10.696;2023-05-17T10:14:59;11.80;91.90
29551;DHT22;16488;52.396;10.696;2023-05-17T10:17:28;11.90;91.20
29551;DHT22;16488;52.396;10.696;2023-05-17T10:19:57;12.10;91.60
29551;DHT22;16488;52.396;10.696;2023-05-17T10:22:23;12.50;92.30
29551;DHT22;16488;52.396;10.696;2023-05-17T10:24:51;12.60;90.80
29551;DHT22;16488;52.396;10.696;2023-05-17T10:27:17;12.60;91.20
29551;DHT22;16488;52.396;10.696;2023-05-17T10:29:43;12.40;91.30
29551;DHT22;16488;52.396;10.696;2023-05-17T10:32:09;12.30;90.80
29551;DHT22;16488;52.396;10.696;2023-05-17T10:34:38;12.40;90.70
29551;DHT22;16488;52.396;10.696;2023-05-17T10:37:04;12.40;91.70
29551;DHT22;16488;52.396;10.696;2023-05-17T10:39:31;12.30;89.90
29551;DHT22;16488;52.396;10.696;2023-05-17T10:42:01;12.30;91.00
29551;DHT22;16488;52.396;10.696;2023-05-17T10:44:31;12.40;89.80
29551;DHT22;16488;52.396;10.696;2023-05-17T10:47:01;12.50;87.90
29551;DHT22;16488;52.396;10.696;2023-05-17T10:49:32;12.50;87.90
29551;DHT22;16488;52.396;10.696;2023-05-17T10:52:30;12.70;88.00
29551;DHT22;16488;52.396;10.696;2023-05-17T10:54:58;12.70;85.20
29551;DHT22;16488;52.396;10.696;2023-05-17T10:57:35;12.80;86.30
29551;DHT22;16488;52.396;10.696;2023-05-17T11:00:02;13.00;86.20
29551;DHT22;16488;52.396;10.696;2023-05-17T11:02:30;13.00;85.90
29551;DHT22;16488;52.396;10.696;2023-05-17T11:04:56;13.10;86.00
29551;DHT22;16488;52.396;10.696;2023-05-17T11:07:27;13.10;85.20
29551;DHT22;16488;52.396;10.696;2023-05-17T11:12:44;13.20;84.20
29551;DHT22;16488;52.396;10.696;2023-05-17T11:15:15;13.30;88.10
29551;DHT22;16488;52.396;10.696;2023-05-17T11:20:13;13.40;85.70
29551;DHT22;16488;52.396;10.696;2023-05-17T11:23:02;13.50;86.50
29551;DHT22;16488;52.396;10.696;2023-05-17T11:25:36;13.40;85.10
29551;DHT22;16488;52.396;10.696;2023-05-17T11:28:17;13.30;82.60
29551;DHT22;16488;52.396;10.696;2023-05-17T11:30:43;13.30;82.70
29551;DHT22;16488;52.396;10.696;2023-05-17T11:33:15;13.30;84.40
29551;DHT22;16488;52.396;10.696;2023-05-17T11:35:42;13.50;84.40
29551;DHT22;16488;52.396;10.696;2023-05-17T11:40:49;13.60;80.40
29551;DHT22;16488;52.396;10.696;2023-05-17T11:43:21;13.60;81.60
29551;DHT22;16488;52.396;10.696;2023-05-17T11:45:57;13.60;82.80
29551;DHT22;16488;52.396;10.696;2023-05-17T11:48:26;13.60;82.70
29551;DHT22;16488;52.396;10.696;2023-05-17T11:50:53;13.70;83.50
29551;DHT22;16488;52.396;10.696;2023-05-17T11:53:20;13.70;82.10
29551;DHT22;16488;52.396;10.696;2023-05-17T11:55:46;13.80;80.50
29551;DHT22;16488;52.396;10.696;2023-05-17T11:58:15;13.70;79.70
29551;DHT22;16488;52.396;10.696;2023-05-17T12:00:42;13.70;78.70
29551;DHT22;16488;52.396;10.696;2023-05-17T12:03:22;13.80;78.50
29551;DHT22;16488;52.396;10.696;2023-05-17T12:06:08;13.70;78.40
29551;DHT22;16488;52.396;10.696;2023-05-17T12:08:36;13.90;77.70
29551;DHT22;16488;52.396;10.696;2023-05-17T12:11:03;14.00;79.00
29551;DHT22;16488;52.396;10.696;2023-05-17T12:13:30;14.10;79.10
29551;DHT22;16488;52.396;10.696;2023-05-17T12:15:59;14.10;81.30
29551;DHT22;16488;52.396;10.696;2023-05-17T12:18:39;14.10;79.30
29551;DHT22;16488;52.396;10.696;2023-05-17T12:21:07;14.20;79.40
29551;DHT22;16488;52.396;10.696;2023-05-17T12:23:40;14.10;79.10
29551;DHT22;16488;52.396;10.696;2023-05-17T12:26:09;14.00;80.00
29551;DHT22;16488;52.396;10.696;2023-05-17T12:28:42;14.10;78.30
29551;DHT22;16488;52.396;10.696;2023-05-17T12:31:11;14.10;77.70
29551;DHT22;16488;52.396;10.696;2023-05-17T12:33:38;14.20;75.40
29551;DHT22;16488;52.396;10.696;2023-05-17T12:36:06;14.30;78.20
29551;DHT22;16488;52.396;10.696;2023-05-17T12:38:33;14.30;78.40
29551;DHT22;16488;52.396;10.696;2023-05-17T12:41:03;14.20;78.30
29551;DHT22;16488;52.396;10.696;2023-05-17T12:43:30;14.30;79.50
29551;DHT22;16488;52.396;10.696;2023-05-17T12:46:05;14.40;77.00
29551;DHT22;16488;52.396;10.696;2023-05-17T12:48:33;14.40;77.80
29551;DHT22;16488;52.396;10.696;2023-05-17T12:51:22;14.50;78.30
29551;DHT22;16488;52.396;10.696;2023-05-17T12:53:55;14.60;77.50
29551;DHT22;16488;52.396;10.696;2023-05-17T12:56:27;14.50;78.80
29551;DHT22;16488;52.396;10.696;2023-05-17T12:59:22;14.40;77.60
29551;DHT22;16488;52.396;10.696;2023-05-17T13:01:54;14.30;78.40
29551;DHT22;16488;52.396;10.696;2023-05-17T13:04:28;14.20;78.80
29551;DHT22;16488;52.396;10.696;2023-05-17T13:06:57;14.10;81.10
29551;DHT22;16488;52.396;10.696;2023-05-17T13:09:26;14.10;81.70
29551;DHT22;16488;52.396;10.696;2023-05-17T13:12:05;14.20;83.60
29551;DHT22;16488;52.396;10.696;2023-05-17T13:14:39;14.20;80.70
29551;DHT22;16488;52.396;10.696;2023-05-17T13:19:50;14.80;80.40
29551;DHT22;16488;52.396;10.696;2023-05-17T13:22:16;14.70;78.50
29551;DHT22;16488;52.396;10.696;2023-05-17T13:24:42;14.50;77.60
29551;DHT22;16488;52.396;10.696;2023-05-17T13:27:09;14.30;77.70
29551;DHT22;16488;52.396;10.696;2023-05-17T13:29:36;14.40;79.60
29551;DHT22;16488;52.396;10.696;2023-05-17T13:32:02;14.60;77.50
29551;DHT22;16488;52.396;10.696;2023-05-17T13:34:28;14.70;78.10
29551;DHT22;16488;52.396;10.696;2023-05-17T13:36:53;14.70;79.00
29551;DHT22;16488;52.396;10.696;2023-05-17T13:39:21;14.70;78.40
29551;DHT22;16488;52.396;10.696;2023-05-17T13:41:47;14.80;79.40
29551;DHT22;16488;52.396;10.696;2023-05-17T13:44:12;14.90;74.70
29551;DHT22;16488;52.396;10.696;2023-05-17T13:46:38;14.90;76.30
29551;DHT22;16488;52.396;10.696;2023-05-17T13:49:04;14.80;76.10
29551;DHT22;16488;52.396;10.696;2023-05-17T13:51:32;14.80;78.40
29551;DHT22;16488;52.396;10.696;2023-05-17T13:53:59;14.80;75.20
29551;DHT22;16488;52.396;10.696;2023-05-17T13:56:25;14.90;76.30
29551;DHT22;16488;52.396;10.696;2023-05-17T13:58:51;14.90;74.40
29551;DHT22;16488;52.396;10.696;2023-05-17T14:01:17;15.00;76.90
29551;DHT22;16488;52.396;10.696;2023-05-17T14:03:43;15.10;75.40
29551;DHT22;16488;52.396;10.696;2023-05-17T14:06:09;15.20;73.60
29551;DHT22;16488;52.396;10.696;2023-05-17T14:08:35;15.40;74.00
29551;DHT22;16488;52.396;10.696;2023-05-17T14:11:01;15.70;72.90
29551;DHT22;16488;52.396;10.696;2023-05-17T14:13:26;15.60;72.30
29551;DHT22;16488;52.396;10.696;2023-05-17T14:15:52;15.40;74.30
29551;DHT22;16488;52.396;10.696;2023-05-17T14:18:18;15.10;75.40
29551;DHT22;16488;52.396;10.696;2023-05-17T14:20:43;15.00;75.50
29551;DHT22;16488;52.396;10.696;2023-05-17T14:23:09;15.00;76.40
29551;DHT22;16488;52.396;10.696;2023-05-17T14:25:35;15.10;75.90
29551;DHT22;16488;52.396;10.696;2023-05-17T14:28:00;15.10;75.70
29551;DHT22;16488;52.396;10.696;2023-05-17T14:30:26;15.10;78.00
29551;DHT22;16488;52.396;10.696;2023-05-17T14:32:52;15.30;76.80
29551;DHT22;16488;52.396;10.696;2023-05-17T14:35:17;15.20;75.20
29551;DHT22;16488;52.396;10.696;2023-05-17T14:37:43;15.30;73.80
29551;DHT22;16488;52.396;10.696;2023-05-17T14:40:09;15.30;75.10
29551;DHT22;16488;52.396;10.696;2023-05-17T14:42:35;15.40;73.50
29551;DHT22;16488;52.396;10.696;2023-05-17T14:45:00;15.30;73.00
29551;DHT22;16488;52.396;10.696;2023-05-17T14:47:26;15.30;74.60
29551;DHT22;16488;52.396;10.696;2023-05-17T14:49:52;15.50;75.40
29551;DHT22;16488;52.396;10.696;2023-05-17T14:52:17;15.60;70.70
29551;DHT22;16488;52.396;10.696;2023-05-17T14:54:43;15.80;71.00
29551;DHT22;16488;52.396;10.696;2023-05-17T14:57:09;15.70;70.40
29551;DHT22;16488;52.396;10.696;2023-05-17T14:59:36;15.90;72.40
29551;DHT22;16488;52.396;10.696;2023-05-17T15:02:02;16.00;70.00
29551;DHT22;16488;52.396;10.696;2023-05-17T15:04:28;15.80;69.90
29551;DHT22;16488;52.396;10.696;2023-05-17T15:06:54;15.70;71.30
29551;DHT22;16488;52.396;10.696;2023-05-17T15:09:20;15.80;71.10
29551;DHT22;16488;52.396;10.696;2023-05-17T15:11:48;15.70;74.10
29551;DHT22;16488;52.396;10.696;2023-05-17T15:14:14;15.80;73.30
29551;DHT22;16488;52.396;10.696;2023-05-17T15:16:50;15.80;74.80
29551;DHT22;16488;52.396;10.696;2023-05-17T15:19:16;15.80;73.90
29551;DHT22;16488;52.396;10.696;2023-05-17T15:21:42;16.00;71.00
29551;DHT22;16488;52.396;10.696;2023-05-17T15:24:08;16.20;70.90
29551;DHT22;16488;52.396;10.696;2023-05-17T15:26:34;16.30;73.70
29551;DHT22;16488;52.396;10.696;2023-05-17T15:29:00;16.00;69.10
29551;DHT22;16488;52.396;10.696;2023-05-17T15:31:26;15.80;72.70
29551;DHT22;16488;52.396;10.696;2023-05-17T15:33:53;15.70;73.40
29551;DHT22;16488;52.396;10.696;2023-05-17T15:36:19;15.70;74.50
29551;DHT22;16488;52.396;10.696;2023-05-17T15:38:44;15.80;75.00
29551;DHT22;16488;52.396;10.696;2023-05-17T15:41:13;16.00;73.80