sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69060;BME280;56135;37.534;-122.308;2022-09-16T00:01:16;101470.31;;;19.36;58.48
69060;BME280;56135;37.534;-122.308;2022-09-16T00:03:43;101478.53;;;19.31;58.50
69060;BME280;56135;37.534;-122.308;2022-09-16T00:06:20;101472.63;;;19.22;58.93
69060;BME280;56135;37.534;-122.308;2022-09-16T00:08:48;101476.34;;;19.17;59.62
69060;BME280;56135;37.534;-122.308;2022-09-16T00:11:15;101473.03;;;19.11;59.72
69060;BME280;56135;37.534;-122.308;2022-09-16T00:13:42;101476.75;;;19.07;60.40
69060;BME280;56135;37.534;-122.308;2022-09-16T00:16:10;101485.69;;;19.07;60.36
69060;BME280;56135;37.534;-122.308;2022-09-16T00:18:36;101482.25;;;19.04;60.37
69060;BME280;56135;37.534;-122.308;2022-09-16T00:21:07;101481.41;;;19.02;60.29
69060;BME280;56135;37.534;-122.308;2022-09-16T00:23:34;101487.16;;;18.91;60.55
69060;BME280;56135;37.534;-122.308;2022-09-16T00:26:00;101485.44;;;18.88;60.42
69060;BME280;56135;37.534;-122.308;2022-09-16T00:28:26;101488.22;;;18.85;60.02
69060;BME280;56135;37.534;-122.308;2022-09-16T00:30:52;101479.34;;;18.83;60.45
69060;BME280;56135;37.534;-122.308;2022-09-16T00:33:19;101489.47;;;18.75;60.59
69060;BME280;56135;37.534;-122.308;2022-09-16T00:35:46;101488.66;;;18.73;60.82
69060;BME280;56135;37.534;-122.308;2022-09-16T00:38:12;101482.44;;;18.72;60.42
69060;BME280;56135;37.534;-122.308;2022-09-16T00:40:47;101486.31;;;18.63;60.49
69060;BME280;56135;37.534;-122.308;2022-09-16T00:43:16;101484.75;;;18.56;61.32
69060;BME280;56135;37.534;-122.308;2022-09-16T00:45:46;101501.00;;;18.52;61.45
69060;BME280;56135;37.534;-122.308;2022-09-16T00:48:18;101495.78;;;18.47;61.65
69060;BME280;56135;37.534;-122.308;2022-09-16T00:50:53;101498.56;;;18.44;62.56
69060;BME280;56135;37.534;-122.308;2022-09-16T00:53:45;101495.31;;;18.34;62.10
69060;BME280;56135;37.534;-122.308;2022-09-16T00:56:15;101502.72;;;18.26;62.04
69060;BME280;56135;37.534;-122.308;2022-09-16T00:59:23;101495.63;;;18.25;62.24
69060;BME280;56135;37.534;-122.308;2022-09-16T01:01:53;101503.81;;;18.20;62.09
69060;BME280;56135;37.534;-122.308;2022-09-16T01:04:26;101495.06;;;18.15;61.87
69060;BME280;56135;37.534;-122.308;2022-09-16T01:06:53;101504.09;;;18.11;62.21
69060;BME280;56135;37.534;-122.308;2022-09-16T01:09:20;101500.66;;;18.07;60.11
69060;BME280;56135;37.534;-122.308;2022-09-16T01:11:47;101505.25;;;18.02;60.52
69060;BME280;56135;37.534;-122.308;2022-09-16T01:14:14;101488.47;;;17.98;59.44
69060;BME280;56135;37.534;-122.308;2022-09-16T01:17:01;101496.56;;;17.95;60.08
69060;BME280;56135;37.534;-122.308;2022-09-16T01:33:55;101487.22;;;17.50;60.20
69060;BME280;56135;37.534;-122.308;2022-09-16T01:36:41;101492.75;;;17.44;61.09
69060;BME280;56135;37.534;-122.308;2022-09-16T01:44:56;101497.00;;;17.20;62.23
69060;BME280;56135;37.534;-122.308;2022-09-16T01:47:59;101493.81;;;17.07;63.81
69060;BME280;56135;37.534;-122.308;2022-09-16T01:50:35;101493.16;;;16.97;64.37
69060;BME280;56135;37.534;-122.308;2022-09-16T01:55:41;101502.34;;;16.87;63.60
69060;BME280;56135;37.534;-122.308;2022-09-16T02:01:06;101499.31;;;16.66;64.87
69060;BME280;56135;37.534;-122.308;2022-09-16T02:03:38;101501.31;;;16.58;64.73
69060;BME280;56135;37.534;-122.308;2022-09-16T02:06:09;101501.47;;;16.52;64.38
69060;BME280;56135;37.534;-122.308;2022-09-16T02:08:41;101495.50;;;16.42;65.10
69060;BME280;56135;37.534;-122.308;2022-09-16T02:11:13;101493.91;;;16.33;65.82
69060;BME280;56135;37.534;-122.308;2022-09-16T02:14:05;101491.44;;;16.26;66.12
69060;BME280;56135;37.534;-122.308;2022-09-16T02:19:28;101491.88;;;16.07;66.86
69060;BME280;56135;37.534;-122.308;2022-09-16T02:21:58;101493.78;;;16.04;66.36
69060;BME280;56135;37.534;-122.308;2022-09-16T02:24:28;101499.31;;;15.93;66.48
69060;BME280;56135;37.534;-122.308;2022-09-16T02:26:58;101496.78;;;15.88;67.10
69060;BME280;56135;37.534;-122.308;2022-09-16T02:29:31;101499.56;;;15.82;68.15
69060;BME280;56135;37.534;-122.308;2022-09-16T02:32:00;101496.16;;;15.75;67.76
69060;BME280;56135;37.534;-122.308;2022-09-16T02:34:35;101501.63;;;15.69;69.24
69060;BME280;56135;37.534;-122.308;2022-09-16T02:37:10;101505.47;;;15.56;68.74
69060;BME280;56135;37.534;-122.308;2022-09-16T02:39:39;101512.69;;;15.49;69.43
69060;BME280;56135;37.534;-122.308;2022-09-16T02:42:09;101512.88;;;15.40;68.88
69060;BME280;56135;37.534;-122.308;2022-09-16T02:44:35;101518.31;;;15.35;69.69
69060;BME280;56135;37.534;-122.308;2022-09-16T02:47:12;101521.03;;;15.32;70.43
69060;BME280;56135;37.534;-122.308;2022-09-16T02:49:52;101515.84;;;15.26;71.21
69060;BME280;56135;37.534;-122.308;2022-09-16T02:58:19;101524.25;;;15.02;75.92
69060;BME280;56135;37.534;-122.308;2022-09-16T03:00:48;101522.63;;;14.95;75.25
69060;BME280;56135;37.534;-122.308;2022-09-16T03:03:17;101526.31;;;14.88;76.12
69060;BME280;56135;37.534;-122.308;2022-09-16T03:05:59;101526.41;;;14.82;76.97
69060;BME280;56135;37.534;-122.308;2022-09-16T03:08:32;101531.81;;;14.79;77.00
69060;BME280;56135;37.534;-122.308;2022-09-16T03:11:05;101549.63;;;14.74;77.59
69060;BME280;56135;37.534;-122.308;2022-09-16T03:13:50;101542.63;;;14.66;78.51
69060;BME280;56135;37.534;-122.308;2022-09-16T03:16:55;101543.56;;;14.64;79.10
69060;BME280;56135;37.534;-122.308;2022-09-16T03:22:22;101552.56;;;14.55;79.53
69060;BME280;56135;37.534;-122.308;2022-09-16T03:25:30;101547.41;;;14.46;80.05
69060;BME280;56135;37.534;-122.308;2022-09-16T03:28:09;101551.00;;;14.40;80.40
69060;BME280;56135;37.534;-122.308;2022-09-16T03:31:01;101560.81;;;14.37;81.92
69060;BME280;56135;37.534;-122.308;2022-09-16T03:36:14;101573.25;;;14.34;80.66
69060;BME280;56135;37.534;-122.308;2022-09-16T03:38:42;101576.84;;;14.30;82.81
69060;BME280;56135;37.534;-122.308;2022-09-16T03:41:09;101575.06;;;14.32;83.21
69060;BME280;56135;37.534;-122.308;2022-09-16T03:43:39;101574.19;;;14.30;83.22
69060;BME280;56135;37.534;-122.308;2022-09-16T03:46:10;101579.56;;;14.27;82.00
69060;BME280;56135;37.534;-122.308;2022-09-16T03:48:36;101579.53;;;14.29;82.81
69060;BME280;56135;37.534;-122.308;2022-09-16T03:51:02;101584.06;;;14.22;81.43
69060;BME280;56135;37.534;-122.308;2022-09-16T03:53:28;101587.72;;;14.16;82.34
69060;BME280;56135;37.534;-122.308;2022-09-16T03:55:58;101587.75;;;14.12;83.54
69060;BME280;56135;37.534;-122.308;2022-09-16T03:58:24;101584.25;;;14.10;84.41
69060;BME280;56135;37.534;-122.308;2022-09-16T04:00:53;101587.84;;;14.06;83.63
69060;BME280;56135;37.534;-122.308;2022-09-16T04:03:19;101584.28;;;14.07;86.21
69060;BME280;56135;37.534;-122.308;2022-09-16T04:05:50;101589.59;;;14.07;85.21
69060;BME280;56135;37.534;-122.308;2022-09-16T04:08:16;101593.88;;;14.17;86.23
69060;BME280;56135;37.534;-122.308;2022-09-16T04:11:00;101596.53;;;14.17;86.91
69060;BME280;56135;37.534;-122.308;2022-09-16T04:13:30;101594.75;;;14.19;85.81
69060;BME280;56135;37.534;-122.308;2022-09-16T04:16:03;101599.16;;;14.20;86.27
69060;BME280;56135;37.534;-122.308;2022-09-16T04:18:31;101597.25;;;14.30;87.38
69060;BME280;56135;37.534;-122.308;2022-09-16T04:20:58;101604.34;;;14.29;87.44
69060;BME280;56135;37.534;-122.308;2022-09-16T04:23:25;101597.13;;;14.39;88.45
69060;BME280;56135;37.534;-122.308;2022-09-16T04:25:56;101603.25;;;14.43;88.36
69060;BME280;56135;37.534;-122.308;2022-09-16T04:28:23;101604.16;;;14.40;88.96
69060;BME280;56135;37.534;-122.308;2022-09-16T04:30:50;101612.16;;;14.42;89.36
69060;BME280;56135;37.534;-122.308;2022-09-16T04:33:16;101604.03;;;14.49;89.47
69060;BME280;56135;37.534;-122.308;2022-09-16T04:35:43;101612.03;;;14.48;89.10
69060;BME280;56135;37.534;-122.308;2022-09-16T04:38:29;101613.88;;;14.43;88.39
69060;BME280;56135;37.534;-122.308;2022-09-16T04:41:02;101611.94;;;14.54;90.57
69060;BME280;56135;37.534;-122.308;2022-09-16T04:43:29;101607.34;;;14.65;90.09
69060;BME280;56135;37.534;-122.308;2022-09-16T04:45:55;101613.44;;;14.75;89.84
69060;BME280;56135;37.534;-122.308;2022-09-16T04:48:22;101603.59;;;14.80;89.66
69060;BME280;56135;37.534;-122.308;2022-09-16T04:50:48;101614.94;;;14.90;89.61
69060;BME280;56135;37.534;-122.308;2022-09-16T04:53:14;101600.66;;;14.96;88.64
69060;BME280;56135;37.534;-122.308;2022-09-16T04:55:40;101607.69;;;14.98;88.81
69060;BME280;56135;37.534;-122.308;2022-09-16T04:58:07;101608.56;;;15.00;88.19
69060;BME280;56135;37.534;-122.308;2022-09-16T05:00:33;101603.31;;;14.97;87.76
69060;BME280;56135;37.534;-122.308;2022-09-16T05:02:59;101605.91;;;15.00;88.65
69060;BME280;56135;37.534;-122.308;2022-09-16T05:05:25;101601.44;;;15.01;87.82
69060;BME280;56135;37.534;-122.308;2022-09-16T05:07:51;101602.34;;;15.01;87.30
69060;BME280;56135;37.534;-122.308;2022-09-16T05:10:17;101606.78;;;15.01;87.38
69060;BME280;56135;37.534;-122.308;2022-09-16T05:12:43;101610.34;;;15.00;86.46
69060;BME280;56135;37.534;-122.308;2022-09-16T05:15:10;101606.78;;;15.01;86.77
69060;BME280;56135;37.534;-122.308;2022-09-16T05:17:36;101608.50;;;15.04;86.25
69060;BME280;56135;37.534;-122.308;2022-09-16T05:20:02;101605.03;;;14.98;86.39
69060;BME280;56135;37.534;-122.308;2022-09-16T05:22:36;101598.00;;;14.97;87.09
69060;BME280;56135;37.534;-122.308;2022-09-16T05:25:05;101591.88;;;14.92;86.96
69060;BME280;56135;37.534;-122.308;2022-09-16T05:27:34;101576.88;;;14.87;86.61
69060;BME280;56135;37.534;-122.308;2022-09-16T05:30:00;101577.66;;;14.92;87.06
69060;BME280;56135;37.534;-122.308;2022-09-16T05:32:26;101577.69;;;14.90;87.07
69060;BME280;56135;37.534;-122.308;2022-09-16T05:34:53;101582.22;;;14.85;86.66
69060;BME280;56135;37.534;-122.308;2022-09-16T05:37:19;101581.22;;;14.92;87.76
69060;BME280;56135;37.534;-122.308;2022-09-16T05:39:45;101579.38;;;14.97;86.68
69060;BME280;56135;37.534;-122.308;2022-09-16T05:42:11;101582.81;;;15.01;86.83
69060;BME280;56135;37.534;-122.308;2022-09-16T05:44:37;101587.22;;;15.04;86.63
69060;BME280;56135;37.534;-122.308;2022-09-16T05:47:06;101594.34;;;15.03;87.05
69060;BME280;56135;37.534;-122.308;2022-09-16T05:49:32;101581.81;;;15.08;87.30
69060;BME280;56135;37.534;-122.308;2022-09-16T05:51:58;101581.75;;;15.11;87.45
69060;BME280;56135;37.534;-122.308;2022-09-16T05:54:24;101588.81;;;15.14;87.38
69060;BME280;56135;37.534;-122.308;2022-09-16T05:56:51;101580.75;;;15.17;87.04
69060;BME280;56135;37.534;-122.308;2022-09-16T05:59:20;101587.00;;;15.16;86.27
69060;BME280;56135;37.534;-122.308;2022-09-16T06:01:48;101589.66;;;15.16;86.66
69060;BME280;56135;37.534;-122.308;2022-09-16T06:04:15;101588.78;;;15.15;87.10
69060;BME280;56135;37.534;-122.308;2022-09-16T06:06:44;101588.75;;;15.17;86.82
69060;BME280;56135;37.534;-122.308;2022-09-16T06:09:17;101595.78;;;15.20;86.93
69060;BME280;56135;37.534;-122.308;2022-09-16T06:11:46;101594.91;;;15.21;86.75
69060;BME280;56135;37.534;-122.308;2022-09-16T06:14:13;101588.63;;;15.23;86.87
69060;BME280;56135;37.534;-122.308;2022-09-16T06:16:39;101586.84;;;15.24;86.93
69060;BME280;56135;37.534;-122.308;2022-09-16T06:19:09;101584.22;;;15.22;87.03
69060;BME280;56135;37.534;-122.308;2022-09-16T06:21:37;101582.50;;;15.20;86.36
69060;BME280;56135;37.534;-122.308;2022-09-16T06:24:05;101589.56;;;15.21;86.89
69060;BME280;56135;37.534;-122.308;2022-09-16T06:26:36;101587.78;;;15.21;86.62
69060;BME280;56135;37.534;-122.308;2022-09-16T06:29:03;101583.38;;;15.20;86.57
69060;BME280;56135;37.534;-122.308;2022-09-16T06:31:31;101579.81;;;15.20;87.12
69060;BME280;56135;37.534;-122.308;2022-09-16T06:33:57;101585.19;;;15.18;87.98
69060;BME280;56135;37.534;-122.308;2022-09-16T06:36:29;101579.00;;;15.17;88.42
69060;BME280;56135;37.534;-122.308;2022-09-16T06:38:55;101579.78;;;15.21;88.07
69060;BME280;56135;37.534;-122.308;2022-09-16T06:41:22;101584.22;;;15.22;88.29
69060;BME280;56135;37.534;-122.308;2022-09-16T06:43:49;101578.88;;;15.22;88.45
69060;BME280;56135;37.534;-122.308;2022-09-16T06:46:18;101578.06;;;15.20;88.65
69060;BME280;56135;37.534;-122.308;2022-09-16T06:48:47;101571.88;;;15.18;89.44
69060;BME280;56135;37.534;-122.308;2022-09-16T06:51:24;101572.78;;;15.18;89.54
69060;BME280;56135;37.534;-122.308;2022-09-16T06:53:52;101579.94;;;15.15;89.35
69060;BME280;56135;37.534;-122.308;2022-09-16T06:56:20;101579.97;;;15.12;90.25
69060;BME280;56135;37.534;-122.308;2022-09-16T06:58:48;101572.03;;;15.09;90.56
69060;BME280;56135;37.534;-122.308;2022-09-16T07:01:18;101570.34;;;15.05;90.62
69060;BME280;56135;37.534;-122.308;2022-09-16T07:03:47;101577.47;;;15.02;90.23
69060;BME280;56135;37.534;-122.308;2022-09-16T07:06:15;101574.94;;;14.96;89.76
69060;BME280;56135;37.534;-122.308;2022-09-16T07:08:42;101572.34;;;14.92;90.77
69060;BME280;56135;37.534;-122.308;2022-09-16T07:11:11;101569.69;;;14.92;91.50
69060;BME280;56135;37.534;-122.308;2022-09-16T07:13:38;101571.63;;;14.82;91.08
69060;BME280;56135;37.534;-122.308;2022-09-16T07:16:07;101570.78;;;14.80;92.01
69060;BME280;56135;37.534;-122.308;2022-09-16T07:18:34;101568.22;;;14.75;90.63
69060;BME280;56135;37.534;-122.308;2022-09-16T07:23:29;101571.06;;;14.63;90.43
69060;BME280;56135;37.534;-122.308;2022-09-16T07:26:15;101570.31;;;14.53;90.76
69060;BME280;56135;37.534;-122.308;2022-09-16T07:28:43;101573.09;;;14.47;91.27
69060;BME280;56135;37.534;-122.308;2022-09-16T07:31:13;101567.94;;;14.34;92.52
69060;BME280;56135;37.534;-122.308;2022-09-16T07:33:42;101576.81;;;14.33;94.57
69060;BME280;56135;37.534;-122.308;2022-09-16T07:36:11;101576.84;;;14.30;93.80
69060;BME280;56135;37.534;-122.308;2022-09-16T07:38:38;101571.63;;;14.24;93.62
69060;BME280;56135;37.534;-122.308;2022-09-16T07:41:05;101580.53;;;14.20;95.25
69060;BME280;56135;37.534;-122.308;2022-09-16T07:43:32;101576.16;;;14.17;93.90
69060;BME280;56135;37.534;-122.308;2022-09-16T07:45:59;101577.09;;;14.16;94.32
69060;BME280;56135;37.534;-122.308;2022-09-16T07:48:27;101569.06;;;14.20;95.97
69060;BME280;56135;37.534;-122.308;2022-09-16T07:50:55;101571.75;;;14.15;95.12
69060;BME280;56135;37.534;-122.308;2022-09-16T07:53:22;101567.22;;;14.22;96.79
69060;BME280;56135;37.534;-122.308;2022-09-16T07:55:49;101561.13;;;14.15;95.40
69060;BME280;56135;37.534;-122.308;2022-09-16T07:58:15;101563.81;;;14.13;95.67
69060;BME280;56135;37.534;-122.308;2022-09-16T08:00:42;101554.13;;;14.09;96.54
69060;BME280;56135;37.534;-122.308;2022-09-16T08:03:08;101557.63;;;14.13;97.83
69060;BME280;56135;37.534;-122.308;2022-09-16T08:05:34;101548.88;;;14.06;96.11
69060;BME280;56135;37.534;-122.308;2022-09-16T08:08:01;101546.19;;;14.08;96.36
69060;BME280;56135;37.534;-122.308;2022-09-16T08:10:27;101547.19;;;14.00;97.29
69060;BME280;56135;37.534;-122.308;2022-09-16T08:12:53;101541.06;;;13.95;96.85
69060;BME280;56135;37.534;-122.308;2022-09-16T08:15:19;101540.19;;;13.93;96.56
69060;BME280;56135;37.534;-122.308;2022-09-16T08:17:45;101538.44;;;13.92;98.79
69060;BME280;56135;37.534;-122.308;2022-09-16T08:20:12;101533.84;;;14.04;99.48
69060;BME280;56135;37.534;-122.308;2022-09-16T08:22:38;101543.63;;;14.01;99.52
69060;BME280;56135;37.534;-122.308;2022-09-16T08:25:04;101536.56;;;14.00;99.15
69060;BME280;56135;37.534;-122.308;2022-09-16T08:27:34;101534.84;;;13.98;99.28
69060;BME280;56135;37.534;-122.308;2022-09-16T08:30:00;101523.31;;;13.97;99.35
69060;BME280;56135;37.534;-122.308;2022-09-16T08:32:26;101522.53;;;13.91;99.42
69060;BME280;56135;37.534;-122.308;2022-09-16T08:34:52;101526.06;;;13.91;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T08:37:18;101529.69;;;13.85;99.92
69060;BME280;56135;37.534;-122.308;2022-09-16T08:39:46;101524.41;;;13.82;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T08:42:40;101527.13;;;13.78;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T08:51:15;101511.97;;;13.84;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T08:53:51;101504.84;;;13.91;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T08:56:21;101500.47;;;13.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T08:58:59;101510.25;;;13.80;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:01:28;101497.97;;;13.75;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:03:57;101501.53;;;13.72;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:09:18;101503.41;;;13.65;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:31:13;101501.97;;;13.35;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:36:49;101493.22;;;13.28;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:42:29;101491.53;;;13.23;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:48:02;101493.28;;;13.22;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:50:43;101485.41;;;13.17;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:53:36;101480.13;;;13.14;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T09:56:18;101476.63;;;13.11;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:01:21;101467.88;;;13.02;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:03:50;101482.97;;;12.97;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:06:32;101479.44;;;12.95;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:08:58;101475.94;;;12.93;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:11:28;101479.44;;;12.95;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:13:58;101480.34;;;12.96;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:16:28;101480.31;;;12.99;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:19:04;101479.41;;;13.00;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:26:52;101461.59;;;13.10;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:29:18;101461.56;;;13.13;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:31:45;101460.66;;;13.15;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:34:32;101463.31;;;13.17;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:37:15;101458.00;;;13.17;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:39:53;101453.59;;;13.14;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:42:26;101456.28;;;13.10;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:44:57;101454.59;;;13.06;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:47:30;101460.84;;;13.00;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:49:59;101462.66;;;12.95;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:52:41;101474.13;;;12.95;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T10:57:46;101478.63;;;12.90;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:00:23;101472.41;;;12.91;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:06:23;101473.41;;;12.81;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:17:26;101453.00;;;12.89;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:22:45;101453.00;;;12.89;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:25:25;101453.88;;;12.90;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:28:12;101449.50;;;12.87;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:30:57;101439.72;;;12.91;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:39:36;101434.47;;;12.86;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:42:34;101429.22;;;12.83;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T11:58:38;101431.81;;;12.86;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:01:38;101430.94;;;12.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:06:45;101427.41;;;12.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:09:45;101430.94;;;12.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:12:17;101435.34;;;12.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:14:51;101436.22;;;12.87;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:17:23;101440.66;;;12.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:22:40;101436.22;;;12.87;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:25:34;101445.06;;;12.89;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:28:25;101436.09;;;12.98;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:34:12;101436.88;;;13.08;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:36:42;101436.00;;;13.06;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:39:11;101438.72;;;13.02;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T12:56:19;101453.81;;;12.94;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:01:39;101466.28;;;12.89;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:04:17;101461.88;;;12.85;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:06:45;101465.47;;;12.82;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:09:24;101468.94;;;12.86;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:12:01;101462.69;;;12.93;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:14:42;101461.75;;;12.97;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:17:10;101458.22;;;12.98;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:22:28;101457.31;;;12.98;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:27:38;101460.00;;;12.95;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:30:24;101466.25;;;12.88;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:37:52;101471.72;;;12.75;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:40:28;101473.50;;;12.72;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:43:12;101474.38;;;12.74;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:45:41;101475.25;;;12.74;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:48:19;101473.50;;;12.73;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:50:52;101473.50;;;12.72;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T13:53:28;101482.38;;;12.71;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:09:58;101481.63;;;12.56;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:15:04;101489.59;;;12.51;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:17:40;101495.81;;;12.49;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:20:13;101498.44;;;12.49;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:22:42;101498.47;;;12.47;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:25:50;101492.31;;;12.47;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:28:19;101498.50;;;12.44;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:30:54;101495.88;;;12.44;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:33:30;101504.69;;;12.45;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:35:58;101505.56;;;12.47;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:38:35;101502.84;;;12.51;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:41:07;101507.22;;;12.59;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:43:36;101505.41;;;12.64;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:46:06;101500.03;;;12.73;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:48:36;101505.22;;;12.82;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:51:17;101500.69;;;12.92;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:53:54;101500.56;;;13.05;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:56:21;101503.09;;;13.17;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T14:58:47;101497.63;;;13.31;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:01:22;101489.47;;;13.48;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:03:58;101493.72;;;13.61;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:06:35;101501.41;;;13.81;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:09:18;101500.25;;;14.01;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:11:53;101503.47;;;14.22;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:14:20;101505.84;;;14.39;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:16:54;101493.09;;;14.59;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:19:27;101490.00;;;14.86;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:21:55;101493.72;;;15.22;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:24:24;101491.97;;;15.65;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:26:54;101497.91;;;16.17;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:31:50;101495.03;;;16.95;100.00
69060;BME280;56135;37.534;-122.308;2022-09-16T15:36:56;101493.09;;;17.32;95.34
69060;BME280;56135;37.534;-122.308;2022-09-16T15:39:31;101494.50;;;17.45;93.87
69060;BME280;56135;37.534;-122.308;2022-09-16T15:42:17;101500.91;;;17.70;89.48
69060;BME280;56135;37.534;-122.308;2022-09-16T15:44:56;101498.47;;;17.90;88.56