sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10430;SDS011;5262;59.958;17.726;2023-01-29T00:01:21;3.97;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:03:49;4.17;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:06:15;3.60;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:08:41;3.47;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:11:07;2.37;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:13:33;3.90;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:15:59;4.83;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:18:25;2.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:20:51;2.03;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:23:17;2.80;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:25:43;2.63;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:28:09;3.60;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:30:35;4.57;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:33:02;2.00;;;1.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:35:28;4.87;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:37:54;1.90;;;0.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:40:20;2.70;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:42:47;2.60;;;0.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:45:31;2.53;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:47:57;3.17;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:50:23;2.60;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:52:49;3.37;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:55:17;3.13;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T00:57:42;4.30;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:00:11;3.80;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:02:38;4.07;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:05:23;2.57;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:07:50;3.40;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:10:18;3.50;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:12:53;3.47;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:15:24;2.53;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:17:58;3.10;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:20:25;4.77;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:22:52;2.60;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:25:19;2.63;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:27:45;2.90;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:30:13;2.80;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:32:40;3.23;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:35:07;2.67;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:37:33;2.63;;;1.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:40:02;1.27;;;1.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:42:29;2.07;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:45:03;2.73;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:47:42;1.67;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:50:15;2.67;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:53:06;1.97;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:55:36;3.73;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T01:58:07;2.37;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:00:36;1.83;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:03:03;3.37;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:05:48;3.27;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:08:39;2.30;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:11:29;2.83;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:13:55;4.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:16:21;2.67;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:18:48;3.10;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:21:19;1.60;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:27:08;2.23;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:34:56;4.00;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:54:31;1.83;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:57:05;2.53;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T02:59:39;2.70;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:02:12;2.70;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:04:46;2.67;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:07:27;1.50;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:10:15;5.03;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:12:52;4.60;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:15:30;6.03;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:18:10;6.00;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:20:44;2.63;;;0.93;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:23:20;1.23;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:26:03;4.53;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:28:48;3.47;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:31:33;4.00;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:34:22;3.03;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:37:03;2.93;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:39:33;2.13;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:42:08;3.63;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:44:47;2.90;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:53:27;1.77;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:56:15;3.67;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T03:58:57;3.03;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:01:28;2.77;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:06:39;4.67;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:11:41;3.73;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:14:13;2.90;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:16:40;3.10;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:19:13;2.47;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:21:39;3.27;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:24:05;5.33;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:26:40;2.43;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:32:34;2.97;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:34:45;3.10;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:37:31;3.10;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:40:25;2.17;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:42:59;2.57;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:45:49;2.07;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:48:33;3.93;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:51:24;2.03;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:56:56;3.10;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T04:59:41;4.97;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:02:12;2.17;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:04:38;4.53;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:07:06;3.00;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:09:35;4.47;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:12:04;4.97;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:14:33;2.30;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:17:00;4.13;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:19:28;2.93;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:21:54;2.13;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:24:22;4.77;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:26:50;4.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:29:36;3.80;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:32:02;4.00;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:34:28;5.80;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:36:54;5.93;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:39:19;3.77;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:41:45;4.83;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:44:11;3.00;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:46:37;3.77;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:49:03;4.30;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:51:29;4.77;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:53:55;3.80;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:56:21;4.70;;;2.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T05:58:46;4.27;;;1.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:01:13;9.43;;;3.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:03:45;5.10;;;2.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:06:11;5.57;;;1.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:08:37;2.93;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:11:05;3.53;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:13:32;4.43;;;2.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:15:57;4.50;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:18:23;7.03;;;2.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:20:48;5.43;;;2.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:23:14;3.27;;;1.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:25:40;6.53;;;2.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:28:05;6.17;;;2.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:30:31;20.17;;;2.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:32:57;5.97;;;3.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:35:23;5.03;;;2.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:37:50;6.10;;;2.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:40:15;8.33;;;3.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:42:41;5.27;;;3.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:45:07;6.17;;;2.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:47:33;8.87;;;3.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:49:59;8.97;;;3.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:52:24;7.33;;;3.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:54:53;9.13;;;3.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:57:19;6.50;;;3.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T06:59:45;7.37;;;3.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:02:10;6.63;;;3.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:04:36;8.73;;;3.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:07:03;6.27;;;3.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:09:29;7.73;;;3.27;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:11:54;6.97;;;3.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:14:20;5.53;;;3.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:16:46;6.17;;;3.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:19:11;8.47;;;3.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:21:37;7.60;;;4.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:24:02;10.53;;;4.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:26:28;7.10;;;3.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:28:54;8.60;;;3.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:31:20;8.63;;;3.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:33:46;8.33;;;3.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:36:12;7.50;;;3.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:38:38;9.90;;;4.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:41:04;7.70;;;3.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:43:30;6.73;;;3.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:45:59;9.83;;;4.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:48:26;7.27;;;3.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:50:54;8.47;;;4.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:53:20;7.70;;;4.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:55:46;7.13;;;4.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T07:58:12;8.33;;;4.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:00:37;10.00;;;5.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:03:04;11.60;;;4.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:05:33;9.83;;;5.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:07:59;9.20;;;5.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:10:24;9.83;;;5.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:12:54;7.83;;;4.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:15:24;7.20;;;3.93;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:17:50;11.93;;;5.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:20:16;6.50;;;4.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:22:42;7.77;;;4.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:25:08;8.40;;;4.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:27:33;7.67;;;3.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:29:59;7.27;;;3.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:32:25;7.60;;;3.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:34:50;9.43;;;4.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:37:16;6.73;;;3.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:39:42;5.57;;;3.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:42:08;6.97;;;3.63;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:44:33;8.63;;;3.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:46:59;4.87;;;3.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:49:25;7.67;;;3.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:51:50;9.40;;;3.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:54:16;5.73;;;3.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:56:42;5.20;;;2.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T08:59:10;5.67;;;3.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:01:36;6.30;;;2.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:04:02;6.93;;;3.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:06:27;5.43;;;2.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:08:53;3.90;;;2.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:11:19;7.67;;;3.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:13:44;7.10;;;3.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:16:10;8.20;;;3.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:18:35;7.10;;;3.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:21:01;7.80;;;3.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:23:28;8.83;;;3.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:25:54;10.37;;;4.93;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:28:20;6.93;;;2.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:30:46;8.90;;;2.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:33:12;8.77;;;2.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:35:41;7.17;;;2.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:38:08;6.00;;;2.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:40:37;3.87;;;2.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:43:16;6.97;;;2.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:45:49;7.27;;;2.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:48:16;5.37;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:50:44;7.47;;;2.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:53:35;5.80;;;2.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:56:11;4.07;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T09:58:41;4.73;;;2.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:01:16;6.93;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:03:54;3.13;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:14:38;3.90;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:23:00;5.20;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:25:38;6.27;;;2.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:28:13;3.73;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:30:55;5.33;;;2.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:33:26;4.60;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:35:57;3.80;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:41:41;5.37;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:44:36;3.37;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:47:11;4.97;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T10:57:59;4.53;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:00:39;3.40;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:03:11;5.03;;;1.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:05:42;4.20;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:11:11;3.40;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:13:56;6.90;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:16:43;2.23;;;1.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:19:11;4.23;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:21:51;6.20;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:24:26;4.63;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:26:56;5.40;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:31:52;4.00;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:34:19;3.10;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:37:01;5.13;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:39:42;3.27;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:42:09;4.27;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:44:46;4.87;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:47:19;3.00;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:49:56;7.83;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:52:26;4.83;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:55:11;5.30;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T11:57:42;5.43;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:00:20;8.40;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:02:55;5.10;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:05:52;4.60;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:08:21;3.60;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:10:48;4.50;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:15:43;5.90;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:21:00;5.60;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:23:34;3.17;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:32:25;4.40;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:34:47;4.63;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:37:25;5.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:40:01;6.60;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:42:27;6.97;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:47:32;3.87;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:55:24;5.43;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T12:58:01;8.93;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:03:05;6.17;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:05:44;6.37;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:08:34;6.63;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:11:25;4.20;;;1.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:14:05;9.90;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:16:37;4.47;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:19:19;3.37;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:21:53;7.60;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:24:22;10.33;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:26:49;5.00;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:29:20;8.83;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:31:48;7.33;;;0.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:34:20;6.23;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:36:53;5.73;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:39:26;5.97;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:41:53;5.63;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:44:41;8.73;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:47:09;4.67;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:49:45;7.60;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:55:08;8.53;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T13:57:50;4.70;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:02:46;5.40;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:05:41;8.97;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:11:36;8.40;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:13:59;7.90;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:16:26;3.97;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:18:59;6.23;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:21:27;8.83;;;2.67;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:34:34;7.50;;;2.03;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:39:49;5.07;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:42:19;8.37;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T14:44:56;13.00;;;2.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:01:03;8.57;;;1.87;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:06:37;8.07;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:09:22;11.10;;;2.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:17:26;8.70;;;3.17;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:19:56;12.97;;;5.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:22:22;6.03;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:25:06;9.43;;;3.13;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:27:41;8.17;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:30:11;8.03;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:32:43;7.97;;;2.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:35:14;6.10;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:38:01;6.07;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:40:29;11.57;;;1.93;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:42:55;7.53;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:45:21;4.07;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:47:58;5.00;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:50:30;8.70;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:52:59;8.10;;;1.97;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:55:30;8.67;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T15:57:56;7.47;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:00:24;8.93;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:02:52;11.63;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:05:19;10.57;;;1.83;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:07:49;6.83;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:10:19;10.90;;;1.93;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:12:49;7.90;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:15:20;8.27;;;0.93;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:17:56;6.43;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:20:37;3.03;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:23:14;8.27;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:26:01;8.33;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:28:29;6.07;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:30:56;9.23;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:33:26;8.20;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:36:07;8.10;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:38:37;7.67;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:43:46;5.30;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:46:24;8.43;;;2.00;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:51:54;3.77;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:54:23;7.73;;;1.97;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:56:54;8.73;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T16:59:33;7.80;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:02:01;8.87;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:04:28;9.50;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:06:55;7.17;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:09:23;8.00;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:11:58;9.93;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:14:29;6.47;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:19:29;7.53;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:21:55;5.63;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:24:23;5.87;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:26:51;8.80;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:29:18;7.50;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:31:47;10.73;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:34:13;10.23;;;3.33;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:36:43;9.10;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-01-29T17:39:19;6.57;;;1.63;;