sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38860;DHT22;24609;48.316;16.174;2022-09-12T00:01:15;13.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:03:40;13.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:06:16;13.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:08:42;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:11:09;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:13:36;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:16:02;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:18:30;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:20:56;13.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:23:25;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:25:51;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:28:17;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:30:45;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:33:11;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:35:45;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:38:12;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:40:39;12.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:43:05;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:45:34;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:48:01;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:50:29;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:53:01;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:55:37;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T00:58:10;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:00:38;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:03:08;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:05:38;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:08:05;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:10:34;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:13:03;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:15:29;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:18:10;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:31:36;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:47:11;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:49:42;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:52:19;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:55:01;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T01:57:47;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:00:14;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:02:48;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:05:38;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:08:15;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:11:06;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:16:15;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:18:52;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:21:21;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:23:55;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:26:34;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:29:00;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:31:41;12.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:39:30;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:41:58;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:44:26;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:46:57;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:49:25;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:51:51;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:54:17;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:56:44;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T02:59:13;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:19:00;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:21:43;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:24:21;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:29:18;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:31:55;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:34:22;12.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:36:49;11.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:39:15;11.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:41:41;11.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:44:07;11.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:46:33;11.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:48:58;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:51:24;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:53:50;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:56:16;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T03:58:42;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:01:14;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:03:41;11.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:06:08;11.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:08:35;11.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:11:07;11.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:13:34;11.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:16:00;12.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:18:27;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:20:53;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:23:19;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:25:55;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:28:21;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:30:47;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:33:13;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:35:39;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:38:06;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:40:32;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:42:58;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:45:24;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:47:49;12.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:50:15;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:52:41;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:55:07;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T04:57:34;12.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:00:00;12.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:02:26;12.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:04:53;12.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:07:18;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:09:44;12.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:12:10;12.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:14:36;13.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:17:03;13.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:19:30;13.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:21:57;13.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:24:23;13.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:26:49;13.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:29:15;13.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:31:40;14.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:34:07;14.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:36:33;14.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:38:59;14.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:41:29;14.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:44:04;14.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:46:35;14.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:49:03;14.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:51:32;14.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:54:01;14.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:56:29;14.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T05:58:57;14.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:01:23;14.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:03:51;14.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:06:19;14.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:08:48;14.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:11:17;14.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:13:43;14.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:16:30;15.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:19:01;16.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:21:28;16.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:23:56;17.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:26:23;16.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:28:51;16.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:31:22;16.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:33:51;16.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:36:19;17.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:38:46;17.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:41:15;17.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:43:41;17.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:46:08;17.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:48:34;16.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:51:05;16.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:53:32;17.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:56:08;17.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T06:58:35;17.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:01:12;17.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:03:39;17.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:06:08;17.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:08:34;17.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:11:22;17.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:13:50;17.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:16:16;17.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:18:42;17.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:21:12;17.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:23:38;17.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:26:07;17.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:28:33;17.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:33:31;18.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:36:04;19.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:38:30;19.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:40:56;19.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:43:23;19.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:45:56;19.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:48:22;19.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:50:59;19.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:53:29;19.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:55:55;20.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T07:58:22;20.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:00:48;21.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:03:14;20.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:05:40;21.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:08:06;20.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:10:31;21.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:12:58;21.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:15:23;20.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:17:49;20.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:20:15;21.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:22:42;21.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:25:08;22.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:27:35;23.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:30:01;24.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:32:26;23.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:34:52;21.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:37:18;21.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:39:44;21.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:42:17;22.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:45:15;23.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:47:44;22.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:52:56;21.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T08:57:56;22.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:00:22;22.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:08:17;24.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:10:51;25.70;96.80
38860;DHT22;24609;48.316;16.174;2022-09-12T09:18:35;24.80;96.80
38860;DHT22;24609;48.316;16.174;2022-09-12T09:21:18;24.40;98.00
38860;DHT22;24609;48.316;16.174;2022-09-12T09:23:52;24.50;98.10
38860;DHT22;24609;48.316;16.174;2022-09-12T09:26:20;24.10;96.80
38860;DHT22;24609;48.316;16.174;2022-09-12T09:29:35;25.10;95.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:31:53;25.30;92.40
38860;DHT22;24609;48.316;16.174;2022-09-12T09:34:27;24.90;92.10
38860;DHT22;24609;48.316;16.174;2022-09-12T09:44:35;24.30;94.10
38860;DHT22;24609;48.316;16.174;2022-09-12T09:47:01;24.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:49:30;23.80;98.50
38860;DHT22;24609;48.316;16.174;2022-09-12T09:51:57;23.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:54:32;24.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T09:57:01;24.60;97.80
38860;DHT22;24609;48.316;16.174;2022-09-12T09:59:30;25.50;93.50
38860;DHT22;24609;48.316;16.174;2022-09-12T10:04:30;25.40;95.60
38860;DHT22;24609;48.316;16.174;2022-09-12T10:06:58;27.50;91.20
38860;DHT22;24609;48.316;16.174;2022-09-12T10:09:33;28.80;76.90
38860;DHT22;24609;48.316;16.174;2022-09-12T10:12:25;28.40;78.20
38860;DHT22;24609;48.316;16.174;2022-09-12T10:15:00;30.20;69.90
38860;DHT22;24609;48.316;16.174;2022-09-12T10:17:41;31.20;67.60
38860;DHT22;24609;48.316;16.174;2022-09-12T10:20:30;28.80;67.00
38860;DHT22;24609;48.316;16.174;2022-09-12T10:22:58;29.20;70.30
38860;DHT22;24609;48.316;16.174;2022-09-12T10:25:25;32.10;60.90
38860;DHT22;24609;48.316;16.174;2022-09-12T10:27:57;32.20;58.10
38860;DHT22;24609;48.316;16.174;2022-09-12T10:30:25;32.50;57.50
38860;DHT22;24609;48.316;16.174;2022-09-12T10:32:55;32.50;57.30
38860;DHT22;24609;48.316;16.174;2022-09-12T10:35:42;31.20;57.90
38860;DHT22;24609;48.316;16.174;2022-09-12T10:38:31;29.60;58.10
38860;DHT22;24609;48.316;16.174;2022-09-12T10:41:05;30.50;59.80
38860;DHT22;24609;48.316;16.174;2022-09-12T10:43:36;32.00;56.40
38860;DHT22;24609;48.316;16.174;2022-09-12T10:48:48;29.10;58.40
38860;DHT22;24609;48.316;16.174;2022-09-12T10:54:00;26.30;72.50
38860;DHT22;24609;48.316;16.174;2022-09-12T10:56:37;28.50;66.60
38860;DHT22;24609;48.316;16.174;2022-09-12T10:59:32;30.00;62.40
38860;DHT22;24609;48.316;16.174;2022-09-12T11:02:27;30.30;58.40
38860;DHT22;24609;48.316;16.174;2022-09-12T11:07:44;28.20;65.00
38860;DHT22;24609;48.316;16.174;2022-09-12T11:18:29;31.50;57.90
38860;DHT22;24609;48.316;16.174;2022-09-12T11:29:23;33.10;56.60
38860;DHT22;24609;48.316;16.174;2022-09-12T11:37:31;35.60;47.70
38860;DHT22;24609;48.316;16.174;2022-09-12T11:40:37;31.90;52.70
38860;DHT22;24609;48.316;16.174;2022-09-12T11:46:15;33.60;48.90
38860;DHT22;24609;48.316;16.174;2022-09-12T11:51:50;35.50;48.70
38860;DHT22;24609;48.316;16.174;2022-09-12T11:56:52;30.50;54.30
38860;DHT22;24609;48.316;16.174;2022-09-12T12:01:50;32.50;52.80
38860;DHT22;24609;48.316;16.174;2022-09-12T12:04:23;33.50;49.50
38860;DHT22;24609;48.316;16.174;2022-09-12T12:07:13;33.10;48.00
38860;DHT22;24609;48.316;16.174;2022-09-12T12:09:50;32.40;51.70
38860;DHT22;24609;48.316;16.174;2022-09-12T12:12:22;30.40;54.30
38860;DHT22;24609;48.316;16.174;2022-09-12T12:14:51;29.10;56.80
38860;DHT22;24609;48.316;16.174;2022-09-12T12:17:20;28.60;58.40
38860;DHT22;24609;48.316;16.174;2022-09-12T12:19:58;27.50;59.50
38860;DHT22;24609;48.316;16.174;2022-09-12T12:22:25;25.80;64.00
38860;DHT22;24609;48.316;16.174;2022-09-12T12:40:51;28.20;58.90
38860;DHT22;24609;48.316;16.174;2022-09-12T12:43:35;30.40;58.90
38860;DHT22;24609;48.316;16.174;2022-09-12T12:46:04;35.40;50.50
38860;DHT22;24609;48.316;16.174;2022-09-12T12:48:34;37.30;47.20
38860;DHT22;24609;48.316;16.174;2022-09-12T12:51:26;37.80;43.90
38860;DHT22;24609;48.316;16.174;2022-09-12T12:53:54;36.60;45.00
38860;DHT22;24609;48.316;16.174;2022-09-12T12:59:05;30.70;52.40
38860;DHT22;24609;48.316;16.174;2022-09-12T13:01:37;28.30;57.70
38860;DHT22;24609;48.316;16.174;2022-09-12T13:04:17;30.20;56.20
38860;DHT22;24609;48.316;16.174;2022-09-12T13:06:45;34.20;50.40
38860;DHT22;24609;48.316;16.174;2022-09-12T13:09:33;34.60;49.20
38860;DHT22;24609;48.316;16.174;2022-09-12T13:12:11;37.50;45.30
38860;DHT22;24609;48.316;16.174;2022-09-12T13:14:47;38.50;43.40
38860;DHT22;24609;48.316;16.174;2022-09-12T13:17:27;40.70;40.50
38860;DHT22;24609;48.316;16.174;2022-09-12T13:20:04;41.90;39.90
38860;DHT22;24609;48.316;16.174;2022-09-12T13:22:43;42.70;35.90
38860;DHT22;24609;48.316;16.174;2022-09-12T13:25:25;40.00;37.50
38860;DHT22;24609;48.316;16.174;2022-09-12T13:28:02;38.30;36.90
38860;DHT22;24609;48.316;16.174;2022-09-12T13:30:32;37.40;41.50
38860;DHT22;24609;48.316;16.174;2022-09-12T13:33:36;37.50;38.70
38860;DHT22;24609;48.316;16.174;2022-09-12T13:39:06;40.00;36.70
38860;DHT22;24609;48.316;16.174;2022-09-12T13:44:29;37.90;39.20
38860;DHT22;24609;48.316;16.174;2022-09-12T13:46:59;37.10;40.70
38860;DHT22;24609;48.316;16.174;2022-09-12T13:49:36;35.10;42.70
38860;DHT22;24609;48.316;16.174;2022-09-12T13:52:08;34.80;44.50
38860;DHT22;24609;48.316;16.174;2022-09-12T13:54:38;32.10;46.40
38860;DHT22;24609;48.316;16.174;2022-09-12T13:57:05;29.10;50.90
38860;DHT22;24609;48.316;16.174;2022-09-12T13:59:40;26.50;56.40
38860;DHT22;24609;48.316;16.174;2022-09-12T14:02:21;25.00;59.80
38860;DHT22;24609;48.316;16.174;2022-09-12T14:04:48;24.10;63.20
38860;DHT22;24609;48.316;16.174;2022-09-12T14:07:48;23.60;66.30
38860;DHT22;24609;48.316;16.174;2022-09-12T14:10:31;23.40;68.50
38860;DHT22;24609;48.316;16.174;2022-09-12T14:13:02;23.40;70.10
38860;DHT22;24609;48.316;16.174;2022-09-12T14:15:31;23.40;74.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:18:00;23.00;72.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:20:28;23.10;75.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:23:19;23.20;74.40
38860;DHT22;24609;48.316;16.174;2022-09-12T14:25:46;23.00;75.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:28:14;23.10;78.80
38860;DHT22;24609;48.316;16.174;2022-09-12T14:30:57;23.20;75.80
38860;DHT22;24609;48.316;16.174;2022-09-12T14:33:23;22.90;79.60
38860;DHT22;24609;48.316;16.174;2022-09-12T14:36:50;22.50;84.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:39:00;22.40;85.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:41:33;22.40;90.70
38860;DHT22;24609;48.316;16.174;2022-09-12T14:44:03;22.50;89.90
38860;DHT22;24609;48.316;16.174;2022-09-12T14:46:36;22.40;90.10
38860;DHT22;24609;48.316;16.174;2022-09-12T14:51:56;22.30;92.00
38860;DHT22;24609;48.316;16.174;2022-09-12T14:57:02;22.30;92.60
38860;DHT22;24609;48.316;16.174;2022-09-12T14:59:36;22.20;91.50
38860;DHT22;24609;48.316;16.174;2022-09-12T15:05:13;21.70;92.50
38860;DHT22;24609;48.316;16.174;2022-09-12T15:07:59;21.80;96.80
38860;DHT22;24609;48.316;16.174;2022-09-12T15:10:35;21.90;94.30
38860;DHT22;24609;48.316;16.174;2022-09-12T15:15:37;22.10;93.80
38860;DHT22;24609;48.316;16.174;2022-09-12T15:18:03;22.20;93.20
38860;DHT22;24609;48.316;16.174;2022-09-12T15:20:30;22.10;93.00
38860;DHT22;24609;48.316;16.174;2022-09-12T15:22:56;22.10;91.10
38860;DHT22;24609;48.316;16.174;2022-09-12T15:25:22;22.40;90.30
38860;DHT22;24609;48.316;16.174;2022-09-12T15:27:49;22.40;91.90
38860;DHT22;24609;48.316;16.174;2022-09-12T15:30:16;22.20;93.80
38860;DHT22;24609;48.316;16.174;2022-09-12T15:32:43;22.00;94.10
38860;DHT22;24609;48.316;16.174;2022-09-12T15:35:21;21.80;94.20
38860;DHT22;24609;48.316;16.174;2022-09-12T15:37:47;21.60;96.30
38860;DHT22;24609;48.316;16.174;2022-09-12T15:40:13;21.30;97.20
38860;DHT22;24609;48.316;16.174;2022-09-12T15:42:39;21.20;98.70
38860;DHT22;24609;48.316;16.174;2022-09-12T15:45:22;20.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T15:47:50;20.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T15:50:16;20.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T15:52:42;20.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T15:55:16;20.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T15:57:42;20.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:00:09;20.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:02:35;20.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:05:00;20.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:07:26;20.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:09:52;20.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:12:18;20.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:14:43;20.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:17:09;19.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:19:35;19.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:22:01;19.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:24:27;19.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:26:52;19.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:29:18;19.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:31:43;19.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:34:09;19.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:36:35;19.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:39:01;19.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:41:26;19.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:43:53;18.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:46:21;18.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:48:54;18.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:51:26;18.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:53:53;18.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:56:20;18.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T16:58:46;18.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:01:14;18.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:03:41;17.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:06:12;17.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:08:40;17.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:11:15;17.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:13:49;17.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:16:15;16.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:18:41;16.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:21:08;16.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:23:34;16.40;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:26:00;16.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:28:26;16.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:31:01;15.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:33:28;15.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:35:54;15.70;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:38:24;15.60;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:40:50;15.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:43:16;15.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:45:41;15.50;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:48:09;15.30;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:50:39;15.20;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:53:06;15.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:55:36;14.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T17:58:02;14.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T18:00:28;14.80;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T18:03:13;14.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T18:05:53;14.90;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T18:08:20;15.00;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T18:10:46;15.10;99.90
38860;DHT22;24609;48.316;16.174;2022-09-12T18:13:12;15.10;99.90