sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62055;BME280;48653;51.742;-1.256;2023-04-21T00:01:56;101158.15;;;7.44;51.59
62055;BME280;48653;51.742;-1.256;2023-04-21T00:04:21;101164.64;;;7.14;51.91
62055;BME280;48653;51.742;-1.256;2023-04-21T00:06:46;101161.91;;;7.34;52.27
62055;BME280;48653;51.742;-1.256;2023-04-21T00:09:12;101157.14;;;7.69;51.77
62055;BME280;48653;51.742;-1.256;2023-04-21T00:11:37;101152.42;;;8.03;50.69
62055;BME280;48653;51.742;-1.256;2023-04-21T00:14:03;101148.26;;;8.16;50.68
62055;BME280;48653;51.742;-1.256;2023-04-21T00:16:28;101150.19;;;7.73;51.98
62055;BME280;48653;51.742;-1.256;2023-04-21T00:18:53;101143.22;;;7.48;52.58
62055;BME280;48653;51.742;-1.256;2023-04-21T00:21:19;101138.70;;;7.02;53.42
62055;BME280;48653;51.742;-1.256;2023-04-21T00:23:45;101130.72;;;7.78;52.59
62055;BME280;48653;51.742;-1.256;2023-04-21T00:26:11;101126.81;;;7.78;52.04
62055;BME280;48653;51.742;-1.256;2023-04-21T00:28:36;101121.52;;;7.60;52.54
62055;BME280;48653;51.742;-1.256;2023-04-21T00:31:01;101123.51;;;7.51;52.84
62055;BME280;48653;51.742;-1.256;2023-04-21T00:33:26;101120.64;;;7.25;53.08
62055;BME280;48653;51.742;-1.256;2023-04-21T00:35:52;101117.75;;;7.13;53.66
62055;BME280;48653;51.742;-1.256;2023-04-21T00:38:17;101116.81;;;7.46;52.50
62055;BME280;48653;51.742;-1.256;2023-04-21T00:40:43;101120.75;;;7.20;53.69
62055;BME280;48653;51.742;-1.256;2023-04-21T00:43:08;101121.66;;;7.08;53.12
62055;BME280;48653;51.742;-1.256;2023-04-21T00:45:33;101124.34;;;7.67;52.24
62055;BME280;48653;51.742;-1.256;2023-04-21T00:47:59;101121.82;;;7.64;51.87
62055;BME280;48653;51.742;-1.256;2023-04-21T00:50:25;101123.55;;;8.17;51.47
62055;BME280;48653;51.742;-1.256;2023-04-21T00:52:50;101121.44;;;7.63;52.22
62055;BME280;48653;51.742;-1.256;2023-04-21T00:55:15;101120.85;;;7.80;52.14
62055;BME280;48653;51.742;-1.256;2023-04-21T00:57:41;101112.58;;;8.65;50.23
62055;BME280;48653;51.742;-1.256;2023-04-21T01:00:08;101111.16;;;7.18;52.30
62055;BME280;48653;51.742;-1.256;2023-04-21T01:02:34;101107.26;;;7.52;52.77
62055;BME280;48653;51.742;-1.256;2023-04-21T01:04:58;101103.14;;;7.08;53.03
62055;BME280;48653;51.742;-1.256;2023-04-21T01:07:24;101106.17;;;6.96;53.40
62055;BME280;48653;51.742;-1.256;2023-04-21T01:09:49;101106.02;;;6.95;53.92
62055;BME280;48653;51.742;-1.256;2023-04-21T01:12:14;101101.93;;;6.39;55.47
62055;BME280;48653;51.742;-1.256;2023-04-21T01:14:40;101100.37;;;6.72;54.00
62055;BME280;48653;51.742;-1.256;2023-04-21T01:17:06;101097.81;;;6.80;54.61
62055;BME280;48653;51.742;-1.256;2023-04-21T01:19:33;101093.67;;;7.22;53.58
62055;BME280;48653;51.742;-1.256;2023-04-21T01:21:56;101092.97;;;5.93;56.31
62055;BME280;48653;51.742;-1.256;2023-04-21T01:24:22;101085.63;;;7.20;54.30
62055;BME280;48653;51.742;-1.256;2023-04-21T01:26:47;101079.06;;;7.18;54.14
62055;BME280;48653;51.742;-1.256;2023-04-21T01:29:13;101075.23;;;7.22;53.48
62055;BME280;48653;51.742;-1.256;2023-04-21T01:31:38;101072.40;;;6.47;54.92
62055;BME280;48653;51.742;-1.256;2023-04-21T01:34:04;101070.52;;;6.74;54.63
62055;BME280;48653;51.742;-1.256;2023-04-21T01:36:29;101070.94;;;7.10;53.29
62055;BME280;48653;51.742;-1.256;2023-04-21T01:38:56;101068.69;;;6.74;54.92
62055;BME280;48653;51.742;-1.256;2023-04-21T01:41:20;101066.97;;;6.94;53.67
62055;BME280;48653;51.742;-1.256;2023-04-21T01:43:46;101060.46;;;7.14;53.43
62055;BME280;48653;51.742;-1.256;2023-04-21T01:46:11;101057.59;;;7.17;53.83
62055;BME280;48653;51.742;-1.256;2023-04-21T01:48:36;101052.36;;;6.97;53.41
62055;BME280;48653;51.742;-1.256;2023-04-21T01:51:02;101052.74;;;6.39;55.29
62055;BME280;48653;51.742;-1.256;2023-04-21T01:53:28;101051.34;;;6.84;54.51
62055;BME280;48653;51.742;-1.256;2023-04-21T01:55:53;101048.60;;;6.86;54.39
62055;BME280;48653;51.742;-1.256;2023-04-21T01:58:19;101046.50;;;6.81;55.09
62055;BME280;48653;51.742;-1.256;2023-04-21T02:00:44;101043.72;;;6.39;55.57
62055;BME280;48653;51.742;-1.256;2023-04-21T02:03:10;101043.19;;;5.98;55.78
62055;BME280;48653;51.742;-1.256;2023-04-21T02:05:35;101038.33;;;6.52;55.20
62055;BME280;48653;51.742;-1.256;2023-04-21T02:08:01;101028.60;;;6.13;56.83
62055;BME280;48653;51.742;-1.256;2023-04-21T02:10:26;101029.25;;;6.43;55.44
62055;BME280;48653;51.742;-1.256;2023-04-21T02:12:51;101030.10;;;6.48;56.09
62055;BME280;48653;51.742;-1.256;2023-04-21T02:15:17;101022.34;;;5.62;57.12
62055;BME280;48653;51.742;-1.256;2023-04-21T02:17:42;101023.87;;;6.47;55.82
62055;BME280;48653;51.742;-1.256;2023-04-21T02:20:08;101018.94;;;6.04;56.83
62055;BME280;48653;51.742;-1.256;2023-04-21T02:22:32;101015.44;;;6.24;56.21
62055;BME280;48653;51.742;-1.256;2023-04-21T02:24:58;101016.97;;;6.06;56.43
62055;BME280;48653;51.742;-1.256;2023-04-21T02:27:24;101014.20;;;5.98;56.79
62055;BME280;48653;51.742;-1.256;2023-04-21T02:29:49;101013.74;;;5.90;56.81
62055;BME280;48653;51.742;-1.256;2023-04-21T02:32:14;101011.05;;;5.51;58.04
62055;BME280;48653;51.742;-1.256;2023-04-21T02:34:40;101007.88;;;6.08;56.89
62055;BME280;48653;51.742;-1.256;2023-04-21T02:37:06;101007.33;;;6.03;55.43
62055;BME280;48653;51.742;-1.256;2023-04-21T02:39:31;100998.15;;;6.14;55.36
62055;BME280;48653;51.742;-1.256;2023-04-21T02:41:57;100992.70;;;5.99;55.84
62055;BME280;48653;51.742;-1.256;2023-04-21T02:44:22;100989.45;;;6.10;55.24
62055;BME280;48653;51.742;-1.256;2023-04-21T02:46:47;100989.86;;;6.45;54.40
62055;BME280;48653;51.742;-1.256;2023-04-21T02:49:13;100986.08;;;5.78;54.91
62055;BME280;48653;51.742;-1.256;2023-04-21T02:51:38;100987.73;;;6.59;52.85
62055;BME280;48653;51.742;-1.256;2023-04-21T02:54:04;100982.32;;;6.54;52.66
62055;BME280;48653;51.742;-1.256;2023-04-21T02:56:29;100979.50;;;6.21;53.53
62055;BME280;48653;51.742;-1.256;2023-04-21T02:58:55;100981.71;;;6.12;54.11
62055;BME280;48653;51.742;-1.256;2023-04-21T03:01:21;100973.35;;;6.35;53.51
62055;BME280;48653;51.742;-1.256;2023-04-21T03:03:46;100973.79;;;6.26;53.64
62055;BME280;48653;51.742;-1.256;2023-04-21T03:06:12;100976.06;;;6.06;54.47
62055;BME280;48653;51.742;-1.256;2023-04-21T03:08:37;100974.60;;;5.95;55.13
62055;BME280;48653;51.742;-1.256;2023-04-21T03:11:03;100966.02;;;6.06;54.34
62055;BME280;48653;51.742;-1.256;2023-04-21T03:13:28;100963.16;;;5.84;54.87
62055;BME280;48653;51.742;-1.256;2023-04-21T03:15:54;100964.20;;;5.61;56.47
62055;BME280;48653;51.742;-1.256;2023-04-21T03:18:19;100968.17;;;6.17;54.89
62055;BME280;48653;51.742;-1.256;2023-04-21T03:20:45;100972.05;;;6.27;55.09
62055;BME280;48653;51.742;-1.256;2023-04-21T03:23:10;100963.02;;;6.54;54.72
62055;BME280;48653;51.742;-1.256;2023-04-21T03:25:37;100963.66;;;6.59;54.23
62055;BME280;48653;51.742;-1.256;2023-04-21T03:28:01;100957.68;;;6.24;54.41
62055;BME280;48653;51.742;-1.256;2023-04-21T03:30:27;100956.99;;;6.26;54.79
62055;BME280;48653;51.742;-1.256;2023-04-21T03:32:52;100953.98;;;6.32;54.52
62055;BME280;48653;51.742;-1.256;2023-04-21T03:35:17;100952.50;;;6.58;54.12
62055;BME280;48653;51.742;-1.256;2023-04-21T03:37:43;100951.29;;;6.80;53.82
62055;BME280;48653;51.742;-1.256;2023-04-21T03:40:09;100951.40;;;6.80;53.17
62055;BME280;48653;51.742;-1.256;2023-04-21T03:42:33;100943.41;;;7.43;52.77
62055;BME280;48653;51.742;-1.256;2023-04-21T03:45:00;100942.55;;;6.97;52.40
62055;BME280;48653;51.742;-1.256;2023-04-21T03:47:24;100942.68;;;6.81;52.61
62055;BME280;48653;51.742;-1.256;2023-04-21T03:49:50;100938.30;;;7.27;51.56
62055;BME280;48653;51.742;-1.256;2023-04-21T03:52:15;100934.05;;;5.79;55.72
62055;BME280;48653;51.742;-1.256;2023-04-21T03:54:40;100925.82;;;6.65;53.13
62055;BME280;48653;51.742;-1.256;2023-04-21T03:57:06;100923.14;;;7.43;52.26
62055;BME280;48653;51.742;-1.256;2023-04-21T03:59:31;100920.28;;;7.10;51.90
62055;BME280;48653;51.742;-1.256;2023-04-21T04:01:57;100914.74;;;7.12;52.04
62055;BME280;48653;51.742;-1.256;2023-04-21T04:04:22;100907.78;;;6.95;52.59
62055;BME280;48653;51.742;-1.256;2023-04-21T04:06:47;100903.39;;;6.67;53.10
62055;BME280;48653;51.742;-1.256;2023-04-21T04:09:13;100894.93;;;7.02;51.55
62055;BME280;48653;51.742;-1.256;2023-04-21T04:11:39;100893.68;;;6.74;52.30
62055;BME280;48653;51.742;-1.256;2023-04-21T04:14:04;100886.29;;;6.91;52.19
62055;BME280;48653;51.742;-1.256;2023-04-21T04:16:30;100890.40;;;6.67;52.88
62055;BME280;48653;51.742;-1.256;2023-04-21T04:18:56;100887.96;;;5.49;57.30
62055;BME280;48653;51.742;-1.256;2023-04-21T04:21:21;100887.06;;;6.14;55.42
62055;BME280;48653;51.742;-1.256;2023-04-21T04:23:49;100885.97;;;4.84;58.49
62055;BME280;48653;51.742;-1.256;2023-04-21T04:26:13;100880.16;;;5.70;57.06
62055;BME280;48653;51.742;-1.256;2023-04-21T04:28:38;100878.39;;;4.87;59.17
62055;BME280;48653;51.742;-1.256;2023-04-21T04:31:04;100874.86;;;5.29;57.92
62055;BME280;48653;51.742;-1.256;2023-04-21T04:33:29;100865.42;;;5.84;56.96
62055;BME280;48653;51.742;-1.256;2023-04-21T04:35:54;100863.05;;;5.62;57.07
62055;BME280;48653;51.742;-1.256;2023-04-21T04:38:19;100856.02;;;6.37;54.60
62055;BME280;48653;51.742;-1.256;2023-04-21T04:40:52;100849.39;;;6.70;54.69
62055;BME280;48653;51.742;-1.256;2023-04-21T04:43:11;100849.14;;;6.20;55.22
62055;BME280;48653;51.742;-1.256;2023-04-21T04:45:36;100845.62;;;6.10;56.94
62055;BME280;48653;51.742;-1.256;2023-04-21T04:48:02;100837.67;;;5.81;57.34
62055;BME280;48653;51.742;-1.256;2023-04-21T04:50:28;100835.01;;;6.04;57.44
62055;BME280;48653;51.742;-1.256;2023-04-21T04:52:53;100830.93;;;5.67;57.90
62055;BME280;48653;51.742;-1.256;2023-04-21T04:55:19;100827.31;;;6.22;56.66
62055;BME280;48653;51.742;-1.256;2023-04-21T04:57:44;100832.40;;;5.94;57.46
62055;BME280;48653;51.742;-1.256;2023-04-21T05:00:10;100835.47;;;5.70;57.65
62055;BME280;48653;51.742;-1.256;2023-04-21T05:02:35;100834.12;;;6.40;57.36
62055;BME280;48653;51.742;-1.256;2023-04-21T05:05:01;100830.11;;;6.38;56.00
62055;BME280;48653;51.742;-1.256;2023-04-21T05:07:26;100841.21;;;5.85;57.71
62055;BME280;48653;51.742;-1.256;2023-04-21T05:09:51;100842.81;;;6.91;55.85
62055;BME280;48653;51.742;-1.256;2023-04-21T05:12:17;100840.31;;;6.33;57.62
62055;BME280;48653;51.742;-1.256;2023-04-21T05:14:42;100835.29;;;6.71;56.40
62055;BME280;48653;51.742;-1.256;2023-04-21T05:17:07;100831.43;;;6.77;56.08
62055;BME280;48653;51.742;-1.256;2023-04-21T05:19:34;100832.37;;;6.34;57.25
62055;BME280;48653;51.742;-1.256;2023-04-21T05:21:58;100835.94;;;5.71;59.52
62055;BME280;48653;51.742;-1.256;2023-04-21T05:24:24;100829.28;;;5.92;58.93
62055;BME280;48653;51.742;-1.256;2023-04-21T05:26:50;100828.26;;;6.72;57.01
62055;BME280;48653;51.742;-1.256;2023-04-21T05:29:15;100826.08;;;7.07;56.26
62055;BME280;48653;51.742;-1.256;2023-04-21T05:31:41;100828.16;;;6.87;56.77
62055;BME280;48653;51.742;-1.256;2023-04-21T05:34:06;100819.58;;;6.68;57.36
62055;BME280;48653;51.742;-1.256;2023-04-21T05:36:32;100812.06;;;6.12;58.66
62055;BME280;48653;51.742;-1.256;2023-04-21T05:38:58;100812.70;;;6.38;58.74
62055;BME280;48653;51.742;-1.256;2023-04-21T05:41:23;100813.46;;;6.48;58.10
62055;BME280;48653;51.742;-1.256;2023-04-21T05:43:48;100810.08;;;7.30;56.27
62055;BME280;48653;51.742;-1.256;2023-04-21T05:46:14;100804.57;;;7.19;56.57
62055;BME280;48653;51.742;-1.256;2023-04-21T05:48:39;100800.14;;;7.08;56.33
62055;BME280;48653;51.742;-1.256;2023-04-21T05:51:08;100794.50;;;7.14;57.29
62055;BME280;48653;51.742;-1.256;2023-04-21T05:53:30;100788.86;;;7.47;55.29
62055;BME280;48653;51.742;-1.256;2023-04-21T05:55:55;100786.82;;;7.97;54.83
62055;BME280;48653;51.742;-1.256;2023-04-21T05:58:20;100783.68;;;7.72;54.50
62055;BME280;48653;51.742;-1.256;2023-04-21T06:00:46;100784.16;;;7.25;55.39
62055;BME280;48653;51.742;-1.256;2023-04-21T06:03:11;100776.74;;;7.27;56.52
62055;BME280;48653;51.742;-1.256;2023-04-21T06:05:37;100775.52;;;7.16;56.66
62055;BME280;48653;51.742;-1.256;2023-04-21T06:08:02;100770.27;;;7.48;55.39
62055;BME280;48653;51.742;-1.256;2023-04-21T06:10:27;100769.65;;;7.55;56.03
62055;BME280;48653;51.742;-1.256;2023-04-21T06:12:52;100765.75;;;8.03;55.09
62055;BME280;48653;51.742;-1.256;2023-04-21T06:15:18;100765.67;;;7.59;56.36
62055;BME280;48653;51.742;-1.256;2023-04-21T06:17:43;100764.50;;;7.79;55.00
62055;BME280;48653;51.742;-1.256;2023-04-21T06:20:09;100759.92;;;7.87;54.84
62055;BME280;48653;51.742;-1.256;2023-04-21T06:22:34;100764.07;;;7.74;55.10
62055;BME280;48653;51.742;-1.256;2023-04-21T06:24:59;100755.77;;;8.33;53.85
62055;BME280;48653;51.742;-1.256;2023-04-21T06:27:24;100747.41;;;8.30;54.22
62055;BME280;48653;51.742;-1.256;2023-04-21T06:29:53;100744.93;;;6.88;57.74
62055;BME280;48653;51.742;-1.256;2023-04-21T06:32:16;100741.37;;;6.74;59.49
62055;BME280;48653;51.742;-1.256;2023-04-21T06:34:41;100739.05;;;6.81;59.29
62055;BME280;48653;51.742;-1.256;2023-04-21T06:37:07;100738.34;;;7.75;57.58
62055;BME280;48653;51.742;-1.256;2023-04-21T06:39:33;100734.09;;;7.02;58.45
62055;BME280;48653;51.742;-1.256;2023-04-21T06:41:58;100727.76;;;7.57;56.65
62055;BME280;48653;51.742;-1.256;2023-04-21T06:44:24;100723.86;;;7.64;57.12
62055;BME280;48653;51.742;-1.256;2023-04-21T06:46:50;100721.09;;;8.50;55.93
62055;BME280;48653;51.742;-1.256;2023-04-21T06:49:16;100724.28;;;6.41;60.22
62055;BME280;48653;51.742;-1.256;2023-04-21T06:51:41;100721.03;;;6.58;60.60
62055;BME280;48653;51.742;-1.256;2023-04-21T06:54:07;100715.72;;;6.86;60.64
62055;BME280;48653;51.742;-1.256;2023-04-21T06:56:32;100714.81;;;7.48;59.21
62055;BME280;48653;51.742;-1.256;2023-04-21T06:58:58;100713.49;;;7.34;59.39
62055;BME280;48653;51.742;-1.256;2023-04-21T07:01:25;100717.18;;;7.31;59.74
62055;BME280;48653;51.742;-1.256;2023-04-21T07:03:49;100708.93;;;8.29;56.46
62055;BME280;48653;51.742;-1.256;2023-04-21T07:06:15;100707.33;;;7.17;58.54
62055;BME280;48653;51.742;-1.256;2023-04-21T07:08:40;100697.48;;;8.09;58.39
62055;BME280;48653;51.742;-1.256;2023-04-21T07:11:06;100691.74;;;8.29;56.68
62055;BME280;48653;51.742;-1.256;2023-04-21T07:13:31;100696.27;;;7.27;59.06
62055;BME280;48653;51.742;-1.256;2023-04-21T07:15:57;100690.86;;;7.65;57.98
62055;BME280;48653;51.742;-1.256;2023-04-21T07:18:22;100691.75;;;7.22;59.07
62055;BME280;48653;51.742;-1.256;2023-04-21T07:20:48;100684.15;;;7.70;56.95
62055;BME280;48653;51.742;-1.256;2023-04-21T07:23:14;100681.64;;;8.22;55.57
62055;BME280;48653;51.742;-1.256;2023-04-21T07:25:39;100686.13;;;8.47;55.02
62055;BME280;48653;51.742;-1.256;2023-04-21T07:28:04;100685.16;;;7.29;57.90
62055;BME280;48653;51.742;-1.256;2023-04-21T07:30:30;100685.14;;;6.33;58.48
62055;BME280;48653;51.742;-1.256;2023-04-21T07:32:56;100678.03;;;7.90;55.68
62055;BME280;48653;51.742;-1.256;2023-04-21T07:35:21;100676.50;;;7.35;56.61
62055;BME280;48653;51.742;-1.256;2023-04-21T07:37:46;100668.10;;;8.12;55.43
62055;BME280;48653;51.742;-1.256;2023-04-21T07:40:11;100668.33;;;8.31;55.09
62055;BME280;48653;51.742;-1.256;2023-04-21T07:42:36;100666.94;;;8.16;55.26
62055;BME280;48653;51.742;-1.256;2023-04-21T07:45:02;100668.95;;;6.64;55.71
62055;BME280;48653;51.742;-1.256;2023-04-21T07:47:27;100663.15;;;7.04;54.99
62055;BME280;48653;51.742;-1.256;2023-04-21T07:49:53;100666.76;;;6.15;57.87
62055;BME280;48653;51.742;-1.256;2023-04-21T07:52:18;100656.75;;;6.71;56.43
62055;BME280;48653;51.742;-1.256;2023-04-21T07:54:43;100654.91;;;7.18;55.39
62055;BME280;48653;51.742;-1.256;2023-04-21T07:57:09;100652.48;;;6.84;55.97
62055;BME280;48653;51.742;-1.256;2023-04-21T07:59:35;100646.94;;;7.97;53.81
62055;BME280;48653;51.742;-1.256;2023-04-21T08:02:00;100643.95;;;7.83;53.67
62055;BME280;48653;51.742;-1.256;2023-04-21T08:04:25;100647.80;;;8.06;53.28
62055;BME280;48653;51.742;-1.256;2023-04-21T08:06:50;100644.76;;;8.11;53.25
62055;BME280;48653;51.742;-1.256;2023-04-21T08:09:16;100645.59;;;7.83;52.91
62055;BME280;48653;51.742;-1.256;2023-04-21T08:11:42;100644.35;;;6.33;56.50
62055;BME280;48653;51.742;-1.256;2023-04-21T08:14:07;100644.78;;;7.44;55.84
62055;BME280;48653;51.742;-1.256;2023-04-21T08:16:32;100643.78;;;7.26;55.33
62055;BME280;48653;51.742;-1.256;2023-04-21T08:18:58;100636.29;;;7.49;54.52
62055;BME280;48653;51.742;-1.256;2023-04-21T08:21:24;100634.40;;;7.44;55.77
62055;BME280;48653;51.742;-1.256;2023-04-21T08:23:49;100628.85;;;7.81;54.51
62055;BME280;48653;51.742;-1.256;2023-04-21T08:26:14;100624.47;;;7.93;54.61
62055;BME280;48653;51.742;-1.256;2023-04-21T08:28:39;100621.63;;;8.46;53.52
62055;BME280;48653;51.742;-1.256;2023-04-21T08:31:04;100621.52;;;7.92;53.76
62055;BME280;48653;51.742;-1.256;2023-04-21T08:33:30;100621.11;;;8.88;52.29
62055;BME280;48653;51.742;-1.256;2023-04-21T08:35:56;100624.87;;;8.31;52.00
62055;BME280;48653;51.742;-1.256;2023-04-21T08:38:21;100620.08;;;8.91;51.54
62055;BME280;48653;51.742;-1.256;2023-04-21T08:40:46;100618.48;;;8.72;51.39
62055;BME280;48653;51.742;-1.256;2023-04-21T08:43:12;100623.31;;;8.87;50.99
62055;BME280;48653;51.742;-1.256;2023-04-21T08:45:38;100621.85;;;9.33;50.23
62055;BME280;48653;51.742;-1.256;2023-04-21T08:48:03;100617.22;;;8.99;50.30
62055;BME280;48653;51.742;-1.256;2023-04-21T08:50:29;100609.77;;;9.29;49.85
62055;BME280;48653;51.742;-1.256;2023-04-21T08:52:53;100604.87;;;8.59;50.97
62055;BME280;48653;51.742;-1.256;2023-04-21T08:55:19;100596.28;;;9.29;50.28
62055;BME280;48653;51.742;-1.256;2023-04-21T08:57:44;100591.67;;;9.50;49.12
62055;BME280;48653;51.742;-1.256;2023-04-21T09:00:10;100594.12;;;9.29;49.69
62055;BME280;48653;51.742;-1.256;2023-04-21T09:05:01;100587.57;;;9.37;49.74
62055;BME280;48653;51.742;-1.256;2023-04-21T09:07:31;100586.29;;;9.01;49.82
62055;BME280;48653;51.742;-1.256;2023-04-21T09:09:52;100582.22;;;8.44;50.52
62055;BME280;48653;51.742;-1.256;2023-04-21T09:12:18;100584.78;;;9.13;50.07
62055;BME280;48653;51.742;-1.256;2023-04-21T09:14:42;100584.62;;;9.25;49.41
62055;BME280;48653;51.742;-1.256;2023-04-21T09:17:08;100586.55;;;9.00;49.56
62055;BME280;48653;51.742;-1.256;2023-04-21T09:19:34;100585.47;;;9.14;49.43
62055;BME280;48653;51.742;-1.256;2023-04-21T09:22:00;100589.10;;;9.18;48.89
62055;BME280;48653;51.742;-1.256;2023-04-21T09:24:24;100589.39;;;8.63;50.43
62055;BME280;48653;51.742;-1.256;2023-04-21T09:26:50;100593.19;;;9.41;50.06
62055;BME280;48653;51.742;-1.256;2023-04-21T09:29:16;100588.89;;;9.33;49.16
62055;BME280;48653;51.742;-1.256;2023-04-21T09:31:43;100587.01;;;9.15;48.50
62055;BME280;48653;51.742;-1.256;2023-04-21T09:34:17;100591.93;;;9.06;48.86
62055;BME280;48653;51.742;-1.256;2023-04-21T09:36:33;100591.00;;;9.35;48.59
62055;BME280;48653;51.742;-1.256;2023-04-21T09:39:00;100592.20;;;9.27;48.41
62055;BME280;48653;51.742;-1.256;2023-04-21T09:41:23;100591.94;;;10.01;47.95
62055;BME280;48653;51.742;-1.256;2023-04-21T09:43:48;100584.93;;;9.55;46.92
62055;BME280;48653;51.742;-1.256;2023-04-21T09:46:15;100587.62;;;9.70;47.86
62055;BME280;48653;51.742;-1.256;2023-04-21T09:48:43;100589.96;;;8.96;48.74
62055;BME280;48653;51.742;-1.256;2023-04-21T09:51:04;100588.64;;;8.89;48.96
62055;BME280;48653;51.742;-1.256;2023-04-21T09:53:32;100587.78;;;9.00;48.54
62055;BME280;48653;51.742;-1.256;2023-04-21T09:55:57;100587.43;;;9.22;49.13
62055;BME280;48653;51.742;-1.256;2023-04-21T09:58:22;100584.43;;;9.18;47.73
62055;BME280;48653;51.742;-1.256;2023-04-21T10:00:46;100588.40;;;8.91;48.89
62055;BME280;48653;51.742;-1.256;2023-04-21T10:03:12;100582.21;;;9.04;48.65
62055;BME280;48653;51.742;-1.256;2023-04-21T10:05:36;100581.15;;;9.22;48.53
62055;BME280;48653;51.742;-1.256;2023-04-21T10:08:01;100583.09;;;8.46;50.53
62055;BME280;48653;51.742;-1.256;2023-04-21T10:10:28;100583.94;;;9.29;49.77
62055;BME280;48653;51.742;-1.256;2023-04-21T10:12:52;100582.74;;;9.08;49.87
62055;BME280;48653;51.742;-1.256;2023-04-21T10:15:28;100573.16;;;9.06;49.72
62055;BME280;48653;51.742;-1.256;2023-04-21T10:17:43;100569.09;;;9.72;49.65
62055;BME280;48653;51.742;-1.256;2023-04-21T10:20:09;100564.54;;;9.62;48.51
62055;BME280;48653;51.742;-1.256;2023-04-21T10:22:34;100559.49;;;9.10;48.67
62055;BME280;48653;51.742;-1.256;2023-04-21T10:25:00;100561.97;;;8.68;50.28
62055;BME280;48653;51.742;-1.256;2023-04-21T10:27:32;100555.33;;;9.28;49.21
62055;BME280;48653;51.742;-1.256;2023-04-21T10:29:50;100552.51;;;8.71;50.34
62055;BME280;48653;51.742;-1.256;2023-04-21T10:32:30;100551.62;;;9.19;49.64
62055;BME280;48653;51.742;-1.256;2023-04-21T10:34:41;100550.83;;;9.33;49.11
62055;BME280;48653;51.742;-1.256;2023-04-21T10:37:08;100552.30;;;9.62;48.63
62055;BME280;48653;51.742;-1.256;2023-04-21T10:39:33;100552.18;;;9.70;48.85
62055;BME280;48653;51.742;-1.256;2023-04-21T10:44:23;100550.36;;;10.19;48.46
62055;BME280;48653;51.742;-1.256;2023-04-21T10:46:50;100545.56;;;10.21;48.42
62055;BME280;48653;51.742;-1.256;2023-04-21T10:49:20;100544.56;;;10.54;46.03
62055;BME280;48653;51.742;-1.256;2023-04-21T10:54:05;100538.18;;;9.93;47.80
62055;BME280;48653;51.742;-1.256;2023-04-21T10:56:30;100536.96;;;10.13;47.74
62055;BME280;48653;51.742;-1.256;2023-04-21T10:58:56;100539.10;;;9.85;48.06
62055;BME280;48653;51.742;-1.256;2023-04-21T11:01:20;100532.89;;;9.02;49.52
62055;BME280;48653;51.742;-1.256;2023-04-21T11:03:46;100530.27;;;9.36;49.17
62055;BME280;48653;51.742;-1.256;2023-04-21T11:06:14;100529.19;;;9.61;48.99
62055;BME280;48653;51.742;-1.256;2023-04-21T11:11:02;100523.35;;;10.27;48.04
62055;BME280;48653;51.742;-1.256;2023-04-21T11:13:27;100522.38;;;10.28;48.15
62055;BME280;48653;51.742;-1.256;2023-04-21T11:16:01;100521.31;;;10.62;48.15
62055;BME280;48653;51.742;-1.256;2023-04-21T11:18:18;100519.80;;;10.13;48.88
62055;BME280;48653;51.742;-1.256;2023-04-21T11:20:43;100517.48;;;10.84;47.43
62055;BME280;48653;51.742;-1.256;2023-04-21T11:23:09;100518.15;;;9.92;49.06
62055;BME280;48653;51.742;-1.256;2023-04-21T11:25:35;100516.16;;;10.21;48.56
62055;BME280;48653;51.742;-1.256;2023-04-21T11:28:00;100518.80;;;10.30;48.16
62055;BME280;48653;51.742;-1.256;2023-04-21T11:30:32;100518.75;;;10.34;47.36
62055;BME280;48653;51.742;-1.256;2023-04-21T11:32:53;100519.67;;;9.81;48.24
62055;BME280;48653;51.742;-1.256;2023-04-21T11:35:16;100516.66;;;10.69;47.14
62055;BME280;48653;51.742;-1.256;2023-04-21T11:37:42;100518.02;;;10.50;47.79
62055;BME280;48653;51.742;-1.256;2023-04-21T11:40:08;100514.76;;;10.32;48.72
62055;BME280;48653;51.742;-1.256;2023-04-21T11:42:33;100513.44;;;9.94;48.38
62055;BME280;48653;51.742;-1.256;2023-04-21T11:44:58;100521.63;;;9.10;50.91
62055;BME280;48653;51.742;-1.256;2023-04-21T11:47:25;100523.31;;;9.36;51.29
62055;BME280;48653;51.742;-1.256;2023-04-21T11:49:51;100522.51;;;9.05;51.31
62055;BME280;48653;51.742;-1.256;2023-04-21T11:52:22;100526.80;;;8.40;52.49
62055;BME280;48653;51.742;-1.256;2023-04-21T11:54:40;100523.45;;;9.22;51.93
62055;BME280;48653;51.742;-1.256;2023-04-21T11:57:06;100522.25;;;8.93;52.64
62055;BME280;48653;51.742;-1.256;2023-04-21T11:59:31;100517.79;;;9.47;51.81
62055;BME280;48653;51.742;-1.256;2023-04-21T12:01:57;100518.82;;;9.31;52.23
62055;BME280;48653;51.742;-1.256;2023-04-21T12:04:24;100520.89;;;9.73;51.72
62055;BME280;48653;51.742;-1.256;2023-04-21T12:06:55;100516.02;;;9.88;51.48
62055;BME280;48653;51.742;-1.256;2023-04-21T12:09:17;100518.08;;;10.33;50.66
62055;BME280;48653;51.742;-1.256;2023-04-21T12:11:39;100516.77;;;10.61;50.71
62055;BME280;48653;51.742;-1.256;2023-04-21T12:14:04;100515.80;;;10.56;50.06
62055;BME280;48653;51.742;-1.256;2023-04-21T12:16:29;100516.96;;;10.48;50.07
62055;BME280;48653;51.742;-1.256;2023-04-21T12:18:56;100517.29;;;10.68;49.88
62055;BME280;48653;51.742;-1.256;2023-04-21T12:21:20;100516.85;;;10.33;49.46
62055;BME280;48653;51.742;-1.256;2023-04-21T12:23:45;100518.30;;;10.09;50.48
62055;BME280;48653;51.742;-1.256;2023-04-21T12:26:12;100517.90;;;10.87;49.80
62055;BME280;48653;51.742;-1.256;2023-04-21T12:28:36;100515.92;;;11.08;49.45
62055;BME280;48653;51.742;-1.256;2023-04-21T12:31:01;100514.21;;;10.63;49.81
62055;BME280;48653;51.742;-1.256;2023-04-21T12:33:27;100514.51;;;10.28;50.67
62055;BME280;48653;51.742;-1.256;2023-04-21T12:35:52;100518.81;;;10.30;50.22
62055;BME280;48653;51.742;-1.256;2023-04-21T12:38:18;100519.02;;;10.77;49.35
62055;BME280;48653;51.742;-1.256;2023-04-21T12:40:43;100516.24;;;10.18;50.08
62055;BME280;48653;51.742;-1.256;2023-04-21T12:43:08;100517.96;;;10.51;49.96
62055;BME280;48653;51.742;-1.256;2023-04-21T12:45:35;100511.37;;;11.00;49.24
62055;BME280;48653;51.742;-1.256;2023-04-21T12:47:59;100512.05;;;11.05;49.19