sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50302;BME280;36550;50.472;19.744;2023-03-22T00:02:25;98030.52;;;6.02;80.66
50302;BME280;36550;50.472;19.744;2023-03-22T00:05:09;98024.85;;;6.02;80.71
50302;BME280;36550;50.472;19.744;2023-03-22T00:07:53;98022.13;;;6.01;80.81
50302;BME280;36550;50.472;19.744;2023-03-22T00:10:41;98018.80;;;6.00;80.78
50302;BME280;36550;50.472;19.744;2023-03-22T00:13:25;98016.23;;;5.98;80.81
50302;BME280;36550;50.472;19.744;2023-03-22T00:16:09;98011.98;;;5.94;80.56
50302;BME280;36550;50.472;19.744;2023-03-22T00:18:53;98005.58;;;5.88;80.41
50302;BME280;36550;50.472;19.744;2023-03-22T00:21:37;97999.98;;;5.81;80.32
50302;BME280;36550;50.472;19.744;2023-03-22T00:24:21;97996.03;;;5.71;80.23
50302;BME280;36550;50.472;19.744;2023-03-22T00:27:05;97999.45;;;5.66;80.27
50302;BME280;36550;50.472;19.744;2023-03-22T00:29:51;97998.26;;;5.62;80.46
50302;BME280;36550;50.472;19.744;2023-03-22T00:32:39;98000.61;;;5.58;80.57
50302;BME280;36550;50.472;19.744;2023-03-22T00:35:24;97999.45;;;5.54;80.61
50302;BME280;36550;50.472;19.744;2023-03-22T00:38:09;97996.58;;;5.48;80.65
50302;BME280;36550;50.472;19.744;2023-03-22T00:41:03;97994.22;;;5.44;80.65
50302;BME280;36550;50.472;19.744;2023-03-22T00:43:47;97992.10;;;5.40;80.75
50302;BME280;36550;50.472;19.744;2023-03-22T00:46:31;97987.79;;;5.39;80.79
50302;BME280;36550;50.472;19.744;2023-03-22T00:49:15;97980.30;;;5.38;80.99
50302;BME280;36550;50.472;19.744;2023-03-22T00:51:59;97975.33;;;5.33;80.95
50302;BME280;36550;50.472;19.744;2023-03-22T00:54:43;97972.02;;;5.27;81.15
50302;BME280;36550;50.472;19.744;2023-03-22T00:57:27;97963.13;;;5.19;81.15
50302;BME280;36550;50.472;19.744;2023-03-22T01:00:11;97961.16;;;5.13;81.09
50302;BME280;36550;50.472;19.744;2023-03-22T01:02:56;97962.92;;;5.07;80.98
50302;BME280;36550;50.472;19.744;2023-03-22T01:05:45;97962.31;;;5.01;80.90
50302;BME280;36550;50.472;19.744;2023-03-22T01:08:29;97968.40;;;4.94;80.76
50302;BME280;36550;50.472;19.744;2023-03-22T01:11:16;97966.11;;;4.87;80.63
50302;BME280;36550;50.472;19.744;2023-03-22T01:14:00;97964.98;;;4.78;80.51
50302;BME280;36550;50.472;19.744;2023-03-22T01:16:45;97961.56;;;4.67;80.16
50302;BME280;36550;50.472;19.744;2023-03-22T01:19:29;97958.59;;;4.56;80.05
50302;BME280;36550;50.472;19.744;2023-03-22T01:22:13;97952.77;;;4.48;80.06
50302;BME280;36550;50.472;19.744;2023-03-22T01:24:57;97940.02;;;4.40;80.42
50302;BME280;36550;50.472;19.744;2023-03-22T01:27:41;97938.50;;;4.34;80.59
50302;BME280;36550;50.472;19.744;2023-03-22T01:30:25;97937.80;;;4.31;80.88
50302;BME280;36550;50.472;19.744;2023-03-22T01:33:09;97940.13;;;4.32;81.63
50302;BME280;36550;50.472;19.744;2023-03-22T01:35:53;97935.08;;;4.35;82.12
50302;BME280;36550;50.472;19.744;2023-03-22T01:38:38;97928.52;;;4.40;82.44
50302;BME280;36550;50.472;19.744;2023-03-22T01:41:22;97926.98;;;4.50;82.87
50302;BME280;36550;50.472;19.744;2023-03-22T01:46:50;97936.48;;;4.66;82.72
50302;BME280;36550;50.472;19.744;2023-03-22T01:49:34;97928.18;;;4.74;82.89
50302;BME280;36550;50.472;19.744;2023-03-22T01:52:18;97923.49;;;4.83;82.78
50302;BME280;36550;50.472;19.744;2023-03-22T01:55:03;97921.07;;;4.90;82.90
50302;BME280;36550;50.472;19.744;2023-03-22T01:57:47;97918.66;;;4.90;82.53
50302;BME280;36550;50.472;19.744;2023-03-22T02:00:32;97923.39;;;4.91;82.28
50302;BME280;36550;50.472;19.744;2023-03-22T02:03:17;97919.91;;;4.92;82.26
50302;BME280;36550;50.472;19.744;2023-03-22T02:06:03;97917.08;;;4.97;82.51
50302;BME280;36550;50.472;19.744;2023-03-22T02:08:47;97914.79;;;5.00;82.45
50302;BME280;36550;50.472;19.744;2023-03-22T02:11:33;97913.70;;;5.01;82.52
50302;BME280;36550;50.472;19.744;2023-03-22T02:14:26;97906.63;;;5.00;82.29
50302;BME280;36550;50.472;19.744;2023-03-22T02:17:18;97901.79;;;4.97;82.19
50302;BME280;36550;50.472;19.744;2023-03-22T02:26:17;97891.59;;;4.93;82.42
50302;BME280;36550;50.472;19.744;2023-03-22T02:29:15;97891.55;;;4.92;82.71
50302;BME280;36550;50.472;19.744;2023-03-22T02:38:12;97885.95;;;4.79;82.43
50302;BME280;36550;50.472;19.744;2023-03-22T02:41:07;97882.94;;;4.70;82.11
50302;BME280;36550;50.472;19.744;2023-03-22T02:43:58;97880.18;;;4.59;81.95
50302;BME280;36550;50.472;19.744;2023-03-22T02:46:47;97881.16;;;4.46;81.66
50302;BME280;36550;50.472;19.744;2023-03-22T02:49:42;97880.58;;;4.31;81.37
50302;BME280;36550;50.472;19.744;2023-03-22T02:55:38;97876.44;;;4.07;81.45
50302;BME280;36550;50.472;19.744;2023-03-22T02:58:25;97880.25;;;3.98;81.49
50302;BME280;36550;50.472;19.744;2023-03-22T03:01:22;97875.72;;;3.91;81.30
50302;BME280;36550;50.472;19.744;2023-03-22T03:04:10;97881.73;;;3.85;81.28
50302;BME280;36550;50.472;19.744;2023-03-22T03:06:56;97897.43;;;3.81;81.46
50302;BME280;36550;50.472;19.744;2023-03-22T03:09:42;97895.73;;;3.82;82.27
50302;BME280;36550;50.472;19.744;2023-03-22T03:12:27;97888.45;;;3.86;82.25
50302;BME280;36550;50.472;19.744;2023-03-22T03:15:11;97886.27;;;3.93;82.33
50302;BME280;36550;50.472;19.744;2023-03-22T03:18:09;97881.21;;;4.00;82.45
50302;BME280;36550;50.472;19.744;2023-03-22T03:24:12;97886.23;;;4.09;82.55
50302;BME280;36550;50.472;19.744;2023-03-22T03:27:06;97891.95;;;4.08;82.46
50302;BME280;36550;50.472;19.744;2023-03-22T03:29:54;97890.54;;;4.05;82.28
50302;BME280;36550;50.472;19.744;2023-03-22T03:32:53;97890.38;;;4.01;81.98
50302;BME280;36550;50.472;19.744;2023-03-22T03:35:49;97894.14;;;3.96;81.79
50302;BME280;36550;50.472;19.744;2023-03-22T03:38:36;97890.77;;;3.91;81.81
50302;BME280;36550;50.472;19.744;2023-03-22T03:41:23;97889.55;;;3.86;81.79
50302;BME280;36550;50.472;19.744;2023-03-22T03:44:09;97894.48;;;3.81;81.76
50302;BME280;36550;50.472;19.744;2023-03-22T03:46:53;97895.04;;;3.77;81.69
50302;BME280;36550;50.472;19.744;2023-03-22T03:49:37;97895.25;;;3.74;81.56
50302;BME280;36550;50.472;19.744;2023-03-22T03:52:22;97894.67;;;3.69;81.61
50302;BME280;36550;50.472;19.744;2023-03-22T03:55:07;97891.95;;;3.61;81.62
50302;BME280;36550;50.472;19.744;2023-03-22T03:57:51;97895.31;;;3.54;81.58
50302;BME280;36550;50.472;19.744;2023-03-22T04:00:35;97891.09;;;3.46;81.64
50302;BME280;36550;50.472;19.744;2023-03-22T04:03:19;97890.52;;;3.39;81.63
50302;BME280;36550;50.472;19.744;2023-03-22T04:06:03;97894.11;;;3.31;81.73
50302;BME280;36550;50.472;19.744;2023-03-22T04:08:47;97892.94;;;3.22;81.54
50302;BME280;36550;50.472;19.744;2023-03-22T04:11:36;97898.55;;;3.09;81.29
50302;BME280;36550;50.472;19.744;2023-03-22T04:14:20;97898.59;;;2.98;81.25
50302;BME280;36550;50.472;19.744;2023-03-22T04:17:04;97894.91;;;2.86;81.25
50302;BME280;36550;50.472;19.744;2023-03-22T04:19:48;97896.98;;;2.77;81.29
50302;BME280;36550;50.472;19.744;2023-03-22T04:22:36;97906.42;;;2.70;81.53
50302;BME280;36550;50.472;19.744;2023-03-22T04:25:23;97904.10;;;2.63;81.53
50302;BME280;36550;50.472;19.744;2023-03-22T04:28:12;97907.16;;;2.60;81.71
50302;BME280;36550;50.472;19.744;2023-03-22T04:30:56;97906.34;;;2.55;81.85
50302;BME280;36550;50.472;19.744;2023-03-22T04:33:40;97904.95;;;2.52;82.17
50302;BME280;36550;50.472;19.744;2023-03-22T04:36:33;97905.92;;;2.49;82.25
50302;BME280;36550;50.472;19.744;2023-03-22T04:39:22;97906.77;;;2.47;82.48
50302;BME280;36550;50.472;19.744;2023-03-22T04:42:06;97909.17;;;2.44;82.57
50302;BME280;36550;50.472;19.744;2023-03-22T04:44:50;97911.83;;;2.43;82.62
50302;BME280;36550;50.472;19.744;2023-03-22T04:47:34;97913.43;;;2.47;82.80
50302;BME280;36550;50.472;19.744;2023-03-22T04:50:18;97913.84;;;2.56;83.00
50302;BME280;36550;50.472;19.744;2023-03-22T04:53:02;97914.76;;;2.65;83.15
50302;BME280;36550;50.472;19.744;2023-03-22T04:55:46;97916.02;;;2.78;83.23
50302;BME280;36550;50.472;19.744;2023-03-22T04:58:30;97920.70;;;2.95;83.52
50302;BME280;36550;50.472;19.744;2023-03-22T05:01:14;97915.37;;;3.13;83.64
50302;BME280;36550;50.472;19.744;2023-03-22T05:03:59;97920.86;;;3.32;83.61
50302;BME280;36550;50.472;19.744;2023-03-22T05:06:43;97915.97;;;3.50;83.76
50302;BME280;36550;50.472;19.744;2023-03-22T05:09:27;97912.19;;;3.65;83.54
50302;BME280;36550;50.472;19.744;2023-03-22T05:12:12;97908.86;;;3.81;83.32
50302;BME280;36550;50.472;19.744;2023-03-22T05:14:55;97907.58;;;3.98;83.47
50302;BME280;36550;50.472;19.744;2023-03-22T05:17:40;97910.75;;;4.17;83.82
50302;BME280;36550;50.472;19.744;2023-03-22T05:20:24;97913.48;;;4.31;83.48
50302;BME280;36550;50.472;19.744;2023-03-22T05:23:08;97910.81;;;4.43;83.24
50302;BME280;36550;50.472;19.744;2023-03-22T05:25:52;97914.97;;;4.60;83.25
50302;BME280;36550;50.472;19.744;2023-03-22T05:28:36;97915.39;;;4.82;83.51
50302;BME280;36550;50.472;19.744;2023-03-22T05:31:21;97918.11;;;5.04;83.25
50302;BME280;36550;50.472;19.744;2023-03-22T05:34:05;97918.73;;;5.27;83.14
50302;BME280;36550;50.472;19.744;2023-03-22T05:36:50;97912.09;;;5.50;82.95
50302;BME280;36550;50.472;19.744;2023-03-22T05:39:34;97915.98;;;5.70;82.77
50302;BME280;36550;50.472;19.744;2023-03-22T05:42:19;97918.77;;;5.93;82.67
50302;BME280;36550;50.472;19.744;2023-03-22T05:45:03;97917.25;;;6.19;82.62
50302;BME280;36550;50.472;19.744;2023-03-22T05:47:48;97919.31;;;6.50;82.76
50302;BME280;36550;50.472;19.744;2023-03-22T05:50:32;97917.36;;;6.79;82.82
50302;BME280;36550;50.472;19.744;2023-03-22T05:53:16;97924.10;;;7.06;82.63
50302;BME280;36550;50.472;19.744;2023-03-22T05:56:01;97925.34;;;7.26;82.30
50302;BME280;36550;50.472;19.744;2023-03-22T05:58:45;97923.84;;;7.44;82.23
50302;BME280;36550;50.472;19.744;2023-03-22T06:01:29;97922.52;;;7.61;81.97
50302;BME280;36550;50.472;19.744;2023-03-22T06:04:13;97922.89;;;7.75;81.52
50302;BME280;36550;50.472;19.744;2023-03-22T06:06:58;97920.94;;;7.91;81.49
50302;BME280;36550;50.472;19.744;2023-03-22T06:09:42;97920.97;;;8.09;81.52
50302;BME280;36550;50.472;19.744;2023-03-22T06:12:26;97918.23;;;8.24;81.45
50302;BME280;36550;50.472;19.744;2023-03-22T06:15:10;97911.02;;;8.31;81.31
50302;BME280;36550;50.472;19.744;2023-03-22T06:17:54;97906.63;;;8.33;81.07
50302;BME280;36550;50.472;19.744;2023-03-22T06:20:39;97901.30;;;8.31;80.90
50302;BME280;36550;50.472;19.744;2023-03-22T06:23:23;97903.91;;;8.28;80.83
50302;BME280;36550;50.472;19.744;2023-03-22T06:26:07;97903.75;;;8.31;81.00
50302;BME280;36550;50.472;19.744;2023-03-22T06:28:54;97899.38;;;8.37;81.08
50302;BME280;36550;50.472;19.744;2023-03-22T06:31:38;97898.70;;;8.46;81.14
50302;BME280;36550;50.472;19.744;2023-03-22T06:34:22;97896.77;;;8.52;81.00
50302;BME280;36550;50.472;19.744;2023-03-22T06:37:06;97892.23;;;8.60;80.92
50302;BME280;36550;50.472;19.744;2023-03-22T06:39:50;97893.39;;;8.71;80.93
50302;BME280;36550;50.472;19.744;2023-03-22T06:42:34;97898.33;;;8.87;81.31
50302;BME280;36550;50.472;19.744;2023-03-22T06:45:20;97897.64;;;9.08;81.58
50302;BME280;36550;50.472;19.744;2023-03-22T06:48:04;97897.02;;;9.31;81.35
50302;BME280;36550;50.472;19.744;2023-03-22T06:50:48;97898.42;;;9.58;81.30
50302;BME280;36550;50.472;19.744;2023-03-22T06:53:32;97899.61;;;9.88;81.26
50302;BME280;36550;50.472;19.744;2023-03-22T06:56:17;97899.50;;;10.24;81.14
50302;BME280;36550;50.472;19.744;2023-03-22T06:59:01;97895.93;;;10.62;81.12
50302;BME280;36550;50.472;19.744;2023-03-22T07:01:45;97890.82;;;11.00;81.00
50302;BME280;36550;50.472;19.744;2023-03-22T07:04:31;97895.00;;;11.31;80.60
50302;BME280;36550;50.472;19.744;2023-03-22T07:07:15;97893.90;;;11.55;79.67
50302;BME280;36550;50.472;19.744;2023-03-22T07:09:59;97894.61;;;11.66;77.47
50302;BME280;36550;50.472;19.744;2023-03-22T07:12:44;97897.90;;;11.76;77.31
50302;BME280;36550;50.472;19.744;2023-03-22T07:15:28;97894.52;;;11.83;76.59
50302;BME280;36550;50.472;19.744;2023-03-22T07:18:13;97889.95;;;11.92;76.66
50302;BME280;36550;50.472;19.744;2023-03-22T07:20:57;97892.38;;;12.11;77.15
50302;BME280;36550;50.472;19.744;2023-03-22T07:23:41;97894.50;;;12.28;76.79
50302;BME280;36550;50.472;19.744;2023-03-22T07:26:26;97888.19;;;12.39;75.68
50302;BME280;36550;50.472;19.744;2023-03-22T07:29:10;97884.95;;;12.43;74.96
50302;BME280;36550;50.472;19.744;2023-03-22T07:31:54;97884.70;;;12.37;73.76
50302;BME280;36550;50.472;19.744;2023-03-22T07:34:38;97885.39;;;12.32;74.21
50302;BME280;36550;50.472;19.744;2023-03-22T07:37:22;97889.07;;;12.37;74.70
50302;BME280;36550;50.472;19.744;2023-03-22T07:40:06;97887.36;;;12.41;74.54
50302;BME280;36550;50.472;19.744;2023-03-22T07:42:51;97886.65;;;12.38;73.58
50302;BME280;36550;50.472;19.744;2023-03-22T07:45:35;97887.92;;;12.23;72.55
50302;BME280;36550;50.472;19.744;2023-03-22T07:48:20;97890.91;;;12.11;73.40
50302;BME280;36550;50.472;19.744;2023-03-22T07:51:04;97889.67;;;11.99;72.53
50302;BME280;36550;50.472;19.744;2023-03-22T07:53:48;97888.65;;;11.78;72.13
50302;BME280;36550;50.472;19.744;2023-03-22T07:56:32;97894.52;;;11.62;72.64
50302;BME280;36550;50.472;19.744;2023-03-22T07:59:16;97894.36;;;11.50;73.02
50302;BME280;36550;50.472;19.744;2023-03-22T08:02:00;97894.96;;;11.40;73.41
50302;BME280;36550;50.472;19.744;2023-03-22T08:04:44;97897.88;;;11.30;73.46
50302;BME280;36550;50.472;19.744;2023-03-22T08:07:29;97898.89;;;11.24;73.80
50302;BME280;36550;50.472;19.744;2023-03-22T08:10:14;97903.60;;;11.23;74.07
50302;BME280;36550;50.472;19.744;2023-03-22T08:12:58;97904.86;;;11.20;74.28
50302;BME280;36550;50.472;19.744;2023-03-22T08:15:42;97901.48;;;11.21;74.52
50302;BME280;36550;50.472;19.744;2023-03-22T08:18:26;97902.59;;;11.25;74.75
50302;BME280;36550;50.472;19.744;2023-03-22T08:21:10;97898.31;;;11.35;74.96
50302;BME280;36550;50.472;19.744;2023-03-22T08:23:54;97900.16;;;11.47;75.19
50302;BME280;36550;50.472;19.744;2023-03-22T08:26:38;97896.91;;;11.64;75.25
50302;BME280;36550;50.472;19.744;2023-03-22T08:29:22;97892.48;;;11.81;75.10
50302;BME280;36550;50.472;19.744;2023-03-22T08:32:06;97889.73;;;11.96;74.60
50302;BME280;36550;50.472;19.744;2023-03-22T08:34:50;97888.36;;;12.09;74.62
50302;BME280;36550;50.472;19.744;2023-03-22T08:37:35;97886.87;;;12.22;74.43
50302;BME280;36550;50.472;19.744;2023-03-22T08:40:19;97881.30;;;12.35;73.72
50302;BME280;36550;50.472;19.744;2023-03-22T08:43:04;97877.70;;;12.50;72.89
50302;BME280;36550;50.472;19.744;2023-03-22T08:45:48;97876.08;;;12.69;72.66
50302;BME280;36550;50.472;19.744;2023-03-22T08:48:32;97876.67;;;12.99;72.98
50302;BME280;36550;50.472;19.744;2023-03-22T08:51:18;97872.34;;;13.35;73.42
50302;BME280;36550;50.472;19.744;2023-03-22T08:54:03;97874.70;;;13.63;72.73
50302;BME280;36550;50.472;19.744;2023-03-22T08:56:47;97874.61;;;13.79;71.82
50302;BME280;36550;50.472;19.744;2023-03-22T08:59:33;97870.52;;;13.86;70.96
50302;BME280;36550;50.472;19.744;2023-03-22T09:02:17;97870.03;;;13.81;70.40
50302;BME280;36550;50.472;19.744;2023-03-22T09:05:00;97867.52;;;13.75;70.26
50302;BME280;36550;50.472;19.744;2023-03-22T09:07:44;97858.77;;;13.75;70.36
50302;BME280;36550;50.472;19.744;2023-03-22T09:10:28;97857.83;;;13.80;70.16
50302;BME280;36550;50.472;19.744;2023-03-22T09:13:12;97858.33;;;13.90;69.92
50302;BME280;36550;50.472;19.744;2023-03-22T09:15:57;97860.82;;;14.06;69.96
50302;BME280;36550;50.472;19.744;2023-03-22T09:18:42;97855.47;;;14.26;69.68
50302;BME280;36550;50.472;19.744;2023-03-22T09:21:26;97855.65;;;14.42;69.53
50302;BME280;36550;50.472;19.744;2023-03-22T09:24:12;97848.15;;;14.53;68.79
50302;BME280;36550;50.472;19.744;2023-03-22T09:26:56;97842.06;;;14.63;68.37
50302;BME280;36550;50.472;19.744;2023-03-22T09:29:41;97840.41;;;14.79;67.16
50302;BME280;36550;50.472;19.744;2023-03-22T09:32:25;97840.18;;;14.98;66.98
50302;BME280;36550;50.472;19.744;2023-03-22T09:35:09;97848.06;;;15.23;67.85
50302;BME280;36550;50.472;19.744;2023-03-22T09:37:53;97847.33;;;15.43;67.39
50302;BME280;36550;50.472;19.744;2023-03-22T09:40:42;97848.55;;;15.57;67.40
50302;BME280;36550;50.472;19.744;2023-03-22T09:43:36;97846.23;;;15.66;66.15
50302;BME280;36550;50.472;19.744;2023-03-22T09:46:23;97842.84;;;15.67;64.78
50302;BME280;36550;50.472;19.744;2023-03-22T09:49:11;97839.89;;;15.65;64.34
50302;BME280;36550;50.472;19.744;2023-03-22T09:51:56;97840.46;;;15.66;64.33
50302;BME280;36550;50.472;19.744;2023-03-22T09:54:44;97834.36;;;15.73;64.73
50302;BME280;36550;50.472;19.744;2023-03-22T09:57:32;97832.54;;;15.81;63.76
50302;BME280;36550;50.472;19.744;2023-03-22T10:00:20;97830.71;;;15.88;63.33
50302;BME280;36550;50.472;19.744;2023-03-22T10:06:23;97819.12;;;16.06;63.32
50302;BME280;36550;50.472;19.744;2023-03-22T10:09:10;97817.23;;;16.21;63.56
50302;BME280;36550;50.472;19.744;2023-03-22T10:12:03;97812.48;;;16.33;63.14
50302;BME280;36550;50.472;19.744;2023-03-22T10:14:58;97808.31;;;16.43;62.99
50302;BME280;36550;50.472;19.744;2023-03-22T10:17:48;97804.31;;;16.54;62.59
50302;BME280;36550;50.472;19.744;2023-03-22T10:20:45;97798.77;;;16.58;61.05
50302;BME280;36550;50.472;19.744;2023-03-22T10:26:22;97793.14;;;16.65;61.77
50302;BME280;36550;50.472;19.744;2023-03-22T10:32:17;97787.31;;;16.71;60.32
50302;BME280;36550;50.472;19.744;2023-03-22T10:35:02;97788.09;;;16.74;60.10
50302;BME280;36550;50.472;19.744;2023-03-22T10:37:46;97792.83;;;16.84;59.88
50302;BME280;36550;50.472;19.744;2023-03-22T10:40:32;97790.42;;;16.98;60.28
50302;BME280;36550;50.472;19.744;2023-03-22T10:46:02;97789.26;;;17.18;58.87
50302;BME280;36550;50.472;19.744;2023-03-22T10:48:48;97788.64;;;17.29;59.52
50302;BME280;36550;50.472;19.744;2023-03-22T10:51:49;97784.08;;;17.35;58.25
50302;BME280;36550;50.472;19.744;2023-03-22T10:54:34;97782.18;;;17.32;58.31
50302;BME280;36550;50.472;19.744;2023-03-22T10:57:19;97777.31;;;17.32;59.13
50302;BME280;36550;50.472;19.744;2023-03-22T11:00:03;97779.14;;;17.30;58.62
50302;BME280;36550;50.472;19.744;2023-03-22T11:02:53;97774.20;;;17.25;56.99
50302;BME280;36550;50.472;19.744;2023-03-22T11:05:40;97772.92;;;17.16;58.11
50302;BME280;36550;50.472;19.744;2023-03-22T11:08:24;97765.67;;;17.11;58.28
50302;BME280;36550;50.472;19.744;2023-03-22T11:11:16;97760.44;;;17.09;58.01
50302;BME280;36550;50.472;19.744;2023-03-22T11:14:01;97756.98;;;17.07;57.77
50302;BME280;36550;50.472;19.744;2023-03-22T11:16:55;97752.04;;;17.07;58.01
50302;BME280;36550;50.472;19.744;2023-03-22T11:19:41;97749.52;;;17.14;58.21
50302;BME280;36550;50.472;19.744;2023-03-22T11:22:34;97744.92;;;17.20;57.53
50302;BME280;36550;50.472;19.744;2023-03-22T11:25:34;97744.92;;;17.25;56.93
50302;BME280;36550;50.472;19.744;2023-03-22T11:28:20;97743.98;;;17.37;56.74
50302;BME280;36550;50.472;19.744;2023-03-22T11:36:45;97730.30;;;17.64;55.42
50302;BME280;36550;50.472;19.744;2023-03-22T11:39:33;97732.75;;;17.72;56.12
50302;BME280;36550;50.472;19.744;2023-03-22T11:42:18;97729.56;;;17.76;56.19
50302;BME280;36550;50.472;19.744;2023-03-22T11:45:04;97722.95;;;17.74;56.19
50302;BME280;36550;50.472;19.744;2023-03-22T11:47:49;97718.81;;;17.58;55.06
50302;BME280;36550;50.472;19.744;2023-03-22T11:50:35;97720.73;;;17.41;55.39
50302;BME280;36550;50.472;19.744;2023-03-22T11:53:21;97722.30;;;17.28;55.80
50302;BME280;36550;50.472;19.744;2023-03-22T11:56:08;97720.44;;;17.15;56.42
50302;BME280;36550;50.472;19.744;2023-03-22T11:58:57;97716.45;;;17.03;56.26
50302;BME280;36550;50.472;19.744;2023-03-22T12:01:56;97715.60;;;16.89;56.19
50302;BME280;36550;50.472;19.744;2023-03-22T12:04:43;97712.35;;;16.78;56.84
50302;BME280;36550;50.472;19.744;2023-03-22T12:07:29;97711.11;;;16.70;57.19
50302;BME280;36550;50.472;19.744;2023-03-22T12:10:20;97708.34;;;16.62;57.76
50302;BME280;36550;50.472;19.744;2023-03-22T12:13:13;97710.22;;;16.48;57.48
50302;BME280;36550;50.472;19.744;2023-03-22T12:16:00;97706.63;;;16.35;57.81
50302;BME280;36550;50.472;19.744;2023-03-22T12:18:46;97705.23;;;16.26;57.87
50302;BME280;36550;50.472;19.744;2023-03-22T12:21:31;97704.17;;;16.20;58.09
50302;BME280;36550;50.472;19.744;2023-03-22T12:24:23;97702.45;;;16.16;58.40
50302;BME280;36550;50.472;19.744;2023-03-22T12:30:03;97698.54;;;16.09;58.23
50302;BME280;36550;50.472;19.744;2023-03-22T12:35:35;97698.01;;;15.96;57.89
50302;BME280;36550;50.472;19.744;2023-03-22T12:41:10;97692.13;;;15.84;57.24
50302;BME280;36550;50.472;19.744;2023-03-22T12:43:55;97687.04;;;15.77;56.79
50302;BME280;36550;50.472;19.744;2023-03-22T12:49:42;97680.69;;;15.64;57.09
50302;BME280;36550;50.472;19.744;2023-03-22T12:55:19;97678.67;;;15.59;57.69
50302;BME280;36550;50.472;19.744;2023-03-22T12:58:04;97678.17;;;15.60;58.50
50302;BME280;36550;50.472;19.744;2023-03-22T13:00:59;97678.48;;;15.64;58.10
50302;BME280;36550;50.472;19.744;2023-03-22T13:03:50;97678.14;;;15.67;58.46
50302;BME280;36550;50.472;19.744;2023-03-22T13:18:27;97668.48;;;15.82;57.43
50302;BME280;36550;50.472;19.744;2023-03-22T13:21:14;97669.65;;;15.80;57.44
50302;BME280;36550;50.472;19.744;2023-03-22T13:24:01;97663.27;;;15.78;57.56
50302;BME280;36550;50.472;19.744;2023-03-22T13:27:05;97663.34;;;15.75;58.22
50302;BME280;36550;50.472;19.744;2023-03-22T13:29:49;97659.54;;;15.75;58.53
50302;BME280;36550;50.472;19.744;2023-03-22T13:32:36;97658.05;;;15.74;58.39
50302;BME280;36550;50.472;19.744;2023-03-22T13:38:34;97649.59;;;15.74;57.93
50302;BME280;36550;50.472;19.744;2023-03-22T13:44:23;97647.52;;;15.76;58.03
50302;BME280;36550;50.472;19.744;2023-03-22T13:47:28;97643.00;;;15.87;58.05
50302;BME280;36550;50.472;19.744;2023-03-22T13:50:23;97639.83;;;16.04;57.44
50302;BME280;36550;50.472;19.744;2023-03-22T13:53:14;97636.90;;;16.13;57.14
50302;BME280;36550;50.472;19.744;2023-03-22T13:56:04;97632.83;;;16.17;57.44
50302;BME280;36550;50.472;19.744;2023-03-22T13:58:51;97630.94;;;16.19;57.37
50302;BME280;36550;50.472;19.744;2023-03-22T14:01:42;97625.52;;;16.21;57.14
50302;BME280;36550;50.472;19.744;2023-03-22T14:07:31;97622.11;;;16.18;56.54
50302;BME280;36550;50.472;19.744;2023-03-22T14:13:28;97625.05;;;16.11;56.54
50302;BME280;36550;50.472;19.744;2023-03-22T14:19:17;97622.32;;;16.08;56.54
50302;BME280;36550;50.472;19.744;2023-03-22T14:22:04;97621.46;;;16.08;56.58
50302;BME280;36550;50.472;19.744;2023-03-22T14:24:49;97617.42;;;16.10;56.92
50302;BME280;36550;50.472;19.744;2023-03-22T14:27:34;97614.65;;;16.13;56.49
50302;BME280;36550;50.472;19.744;2023-03-22T14:30:28;97615.39;;;16.12;56.70
50302;BME280;36550;50.472;19.744;2023-03-22T14:33:17;97611.54;;;16.10;56.61
50302;BME280;36550;50.472;19.744;2023-03-22T14:36:06;97607.15;;;16.05;56.49
50302;BME280;36550;50.472;19.744;2023-03-22T14:38:52;97603.00;;;16.02;56.60
50302;BME280;36550;50.472;19.744;2023-03-22T14:41:36;97603.14;;;15.98;56.81
50302;BME280;36550;50.472;19.744;2023-03-22T14:44:20;97600.58;;;15.95;56.95
50302;BME280;36550;50.472;19.744;2023-03-22T14:47:13;97600.16;;;15.93;57.32
50302;BME280;36550;50.472;19.744;2023-03-22T14:49:57;97597.20;;;15.92;56.43
50302;BME280;36550;50.472;19.744;2023-03-22T14:52:42;97596.56;;;15.88;55.68
50302;BME280;36550;50.472;19.744;2023-03-22T14:55:29;97597.02;;;15.84;55.68
50302;BME280;36550;50.472;19.744;2023-03-22T14:58:17;97594.24;;;15.81;55.69
50302;BME280;36550;50.472;19.744;2023-03-22T15:01:03;97594.05;;;15.80;56.01
50302;BME280;36550;50.472;19.744;2023-03-22T15:03:48;97590.55;;;15.79;56.02
50302;BME280;36550;50.472;19.744;2023-03-22T15:06:43;97589.02;;;15.80;56.27
50302;BME280;36550;50.472;19.744;2023-03-22T15:09:28;97589.69;;;15.81;55.92
50302;BME280;36550;50.472;19.744;2023-03-22T15:12:12;97586.84;;;15.80;55.61
50302;BME280;36550;50.472;19.744;2023-03-22T15:14:56;97594.09;;;15.80;56.24
50302;BME280;36550;50.472;19.744;2023-03-22T15:17:41;97590.01;;;15.80;56.42
50302;BME280;36550;50.472;19.744;2023-03-22T15:20:26;97592.42;;;15.77;56.24
50302;BME280;36550;50.472;19.744;2023-03-22T15:25:58;97586.66;;;15.76;56.70
50302;BME280;36550;50.472;19.744;2023-03-22T15:28:44;97588.05;;;15.75;56.91
50302;BME280;36550;50.472;19.744;2023-03-22T15:31:30;97589.11;;;15.74;56.98
50302;BME280;36550;50.472;19.744;2023-03-22T15:34:19;97587.10;;;15.75;57.07
50302;BME280;36550;50.472;19.744;2023-03-22T15:37:04;97583.39;;;15.75;56.97
50302;BME280;36550;50.472;19.744;2023-03-22T15:39:48;97582.77;;;15.72;56.53
50302;BME280;36550;50.472;19.744;2023-03-22T15:42:33;97580.37;;;15.66;55.99
50302;BME280;36550;50.472;19.744;2023-03-22T15:45:20;97580.28;;;15.59;55.69
50302;BME280;36550;50.472;19.744;2023-03-22T15:48:15;97580.96;;;15.51;56.24
50302;BME280;36550;50.472;19.744;2023-03-22T15:51:00;97581.19;;;15.42;56.57
50302;BME280;36550;50.472;19.744;2023-03-22T15:53:45;97576.83;;;15.33;56.86
50302;BME280;36550;50.472;19.744;2023-03-22T15:56:30;97578.46;;;15.25;57.25
50302;BME280;36550;50.472;19.744;2023-03-22T15:59:22;97575.83;;;15.16;57.29