sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47825;DHT22;33589;48.242;14.676;2023-09-30T00:01:55;20.10;79.40
47825;DHT22;33589;48.242;14.676;2023-09-30T00:04:20;19.90;80.60
47825;DHT22;33589;48.242;14.676;2023-09-30T00:06:46;19.90;80.40
47825;DHT22;33589;48.242;14.676;2023-09-30T00:09:12;20.10;80.00
47825;DHT22;33589;48.242;14.676;2023-09-30T00:11:39;20.20;79.40
47825;DHT22;33589;48.242;14.676;2023-09-30T00:14:04;20.30;78.30
47825;DHT22;33589;48.242;14.676;2023-09-30T00:16:30;20.60;77.80
47825;DHT22;33589;48.242;14.676;2023-09-30T00:18:56;20.70;77.60
47825;DHT22;33589;48.242;14.676;2023-09-30T00:21:24;20.70;77.70
47825;DHT22;33589;48.242;14.676;2023-09-30T00:23:50;20.50;78.50
47825;DHT22;33589;48.242;14.676;2023-09-30T00:26:15;20.30;79.30
47825;DHT22;33589;48.242;14.676;2023-09-30T00:28:44;20.30;79.10
47825;DHT22;33589;48.242;14.676;2023-09-30T00:31:10;20.00;80.60
47825;DHT22;33589;48.242;14.676;2023-09-30T00:33:35;20.00;81.10
47825;DHT22;33589;48.242;14.676;2023-09-30T00:36:10;19.90;81.50
47825;DHT22;33589;48.242;14.676;2023-09-30T00:38:38;19.80;82.90
47825;DHT22;33589;48.242;14.676;2023-09-30T00:41:04;19.80;83.00
47825;DHT22;33589;48.242;14.676;2023-09-30T00:43:30;19.70;83.70
47825;DHT22;33589;48.242;14.676;2023-09-30T00:46:15;19.60;84.70
47825;DHT22;33589;48.242;14.676;2023-09-30T00:48:43;19.40;85.50
47825;DHT22;33589;48.242;14.676;2023-09-30T00:51:09;19.50;86.20
47825;DHT22;33589;48.242;14.676;2023-09-30T00:53:35;19.40;86.60
47825;DHT22;33589;48.242;14.676;2023-09-30T00:56:01;19.30;87.10
47825;DHT22;33589;48.242;14.676;2023-09-30T00:58:28;19.40;88.00
47825;DHT22;33589;48.242;14.676;2023-09-30T01:00:56;19.80;84.80
47825;DHT22;33589;48.242;14.676;2023-09-30T01:03:22;19.90;84.10
47825;DHT22;33589;48.242;14.676;2023-09-30T01:05:48;19.70;85.40
47825;DHT22;33589;48.242;14.676;2023-09-30T01:08:16;19.60;86.20
47825;DHT22;33589;48.242;14.676;2023-09-30T01:10:42;19.60;84.70
47825;DHT22;33589;48.242;14.676;2023-09-30T01:13:08;19.50;84.80
47825;DHT22;33589;48.242;14.676;2023-09-30T01:15:34;19.40;86.80
47825;DHT22;33589;48.242;14.676;2023-09-30T01:18:00;19.50;86.60
47825;DHT22;33589;48.242;14.676;2023-09-30T01:20:27;19.80;83.50
47825;DHT22;33589;48.242;14.676;2023-09-30T01:22:53;19.80;82.60
47825;DHT22;33589;48.242;14.676;2023-09-30T01:25:20;19.60;84.90
47825;DHT22;33589;48.242;14.676;2023-09-30T01:27:47;19.50;86.10
47825;DHT22;33589;48.242;14.676;2023-09-30T01:30:13;19.60;86.00
47825;DHT22;33589;48.242;14.676;2023-09-30T01:32:39;19.50;86.50
47825;DHT22;33589;48.242;14.676;2023-09-30T01:35:06;19.50;86.30
47825;DHT22;33589;48.242;14.676;2023-09-30T01:37:31;19.60;86.60
47825;DHT22;33589;48.242;14.676;2023-09-30T01:39:57;19.90;85.80
47825;DHT22;33589;48.242;14.676;2023-09-30T01:42:23;19.90;85.20
47825;DHT22;33589;48.242;14.676;2023-09-30T01:44:48;19.70;84.60
47825;DHT22;33589;48.242;14.676;2023-09-30T01:47:15;19.60;86.60
47825;DHT22;33589;48.242;14.676;2023-09-30T01:49:40;19.70;86.50
47825;DHT22;33589;48.242;14.676;2023-09-30T01:52:06;19.80;85.30
47825;DHT22;33589;48.242;14.676;2023-09-30T01:54:32;19.90;83.80
47825;DHT22;33589;48.242;14.676;2023-09-30T01:56:57;19.90;85.00
47825;DHT22;33589;48.242;14.676;2023-09-30T01:59:24;19.90;84.70
47825;DHT22;33589;48.242;14.676;2023-09-30T02:01:50;20.00;84.90
47825;DHT22;33589;48.242;14.676;2023-09-30T02:04:16;20.00;85.40
47825;DHT22;33589;48.242;14.676;2023-09-30T02:06:43;20.00;84.10
47825;DHT22;33589;48.242;14.676;2023-09-30T02:09:08;19.80;84.60
47825;DHT22;33589;48.242;14.676;2023-09-30T02:11:35;19.70;85.40
47825;DHT22;33589;48.242;14.676;2023-09-30T02:14:02;19.60;87.30
47825;DHT22;33589;48.242;14.676;2023-09-30T02:16:28;19.50;87.20
47825;DHT22;33589;48.242;14.676;2023-09-30T02:18:55;19.50;87.70
47825;DHT22;33589;48.242;14.676;2023-09-30T02:21:20;19.40;87.90
47825;DHT22;33589;48.242;14.676;2023-09-30T02:23:47;19.10;88.30
47825;DHT22;33589;48.242;14.676;2023-09-30T02:26:20;19.10;89.60
47825;DHT22;33589;48.242;14.676;2023-09-30T02:28:48;19.00;89.40
47825;DHT22;33589;48.242;14.676;2023-09-30T02:31:13;18.30;90.10
47825;DHT22;33589;48.242;14.676;2023-09-30T02:33:39;19.00;90.40
47825;DHT22;33589;48.242;14.676;2023-09-30T02:36:08;19.00;90.60
47825;DHT22;33589;48.242;14.676;2023-09-30T02:38:34;19.10;90.50
47825;DHT22;33589;48.242;14.676;2023-09-30T02:41:03;19.10;90.30
47825;DHT22;33589;48.242;14.676;2023-09-30T02:43:28;18.70;90.80
47825;DHT22;33589;48.242;14.676;2023-09-30T02:45:55;18.50;91.70
47825;DHT22;33589;48.242;14.676;2023-09-30T02:48:21;18.60;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T02:50:47;18.50;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T02:53:13;18.60;91.70
47825;DHT22;33589;48.242;14.676;2023-09-30T02:55:39;18.60;91.80
47825;DHT22;33589;48.242;14.676;2023-09-30T02:58:06;18.70;91.80
47825;DHT22;33589;48.242;14.676;2023-09-30T03:00:33;18.50;91.90
47825;DHT22;33589;48.242;14.676;2023-09-30T03:03:02;18.60;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T03:05:28;18.80;91.10
47825;DHT22;33589;48.242;14.676;2023-09-30T03:07:56;18.50;91.40
47825;DHT22;33589;48.242;14.676;2023-09-30T03:10:22;18.40;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T03:12:58;18.40;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T03:15:30;18.30;92.10
47825;DHT22;33589;48.242;14.676;2023-09-30T03:17:56;18.40;92.10
47825;DHT22;33589;48.242;14.676;2023-09-30T03:20:22;18.40;92.10
47825;DHT22;33589;48.242;14.676;2023-09-30T03:22:50;18.30;92.40
47825;DHT22;33589;48.242;14.676;2023-09-30T03:25:18;18.40;92.70
47825;DHT22;33589;48.242;14.676;2023-09-30T03:27:44;18.60;92.40
47825;DHT22;33589;48.242;14.676;2023-09-30T03:30:13;18.50;92.60
47825;DHT22;33589;48.242;14.676;2023-09-30T03:32:39;18.40;92.40
47825;DHT22;33589;48.242;14.676;2023-09-30T03:35:05;18.40;92.40
47825;DHT22;33589;48.242;14.676;2023-09-30T03:37:36;18.40;92.70
47825;DHT22;33589;48.242;14.676;2023-09-30T03:40:02;18.20;93.00
47825;DHT22;33589;48.242;14.676;2023-09-30T03:42:38;18.40;93.20
47825;DHT22;33589;48.242;14.676;2023-09-30T03:45:05;18.60;93.00
47825;DHT22;33589;48.242;14.676;2023-09-30T03:47:35;18.40;93.00
47825;DHT22;33589;48.242;14.676;2023-09-30T03:50:01;18.40;93.30
47825;DHT22;33589;48.242;14.676;2023-09-30T03:52:29;18.40;93.30
47825;DHT22;33589;48.242;14.676;2023-09-30T03:54:59;18.40;93.60
47825;DHT22;33589;48.242;14.676;2023-09-30T03:57:24;18.30;93.80
47825;DHT22;33589;48.242;14.676;2023-09-30T03:59:50;18.30;94.40
47825;DHT22;33589;48.242;14.676;2023-09-30T04:02:16;18.30;94.00
47825;DHT22;33589;48.242;14.676;2023-09-30T04:04:41;18.20;94.20
47825;DHT22;33589;48.242;14.676;2023-09-30T04:07:07;18.30;94.20
47825;DHT22;33589;48.242;14.676;2023-09-30T04:09:35;18.30;94.50
47825;DHT22;33589;48.242;14.676;2023-09-30T04:12:01;18.20;95.00
47825;DHT22;33589;48.242;14.676;2023-09-30T04:14:27;18.10;95.10
47825;DHT22;33589;48.242;14.676;2023-09-30T04:16:52;18.10;95.60
47825;DHT22;33589;48.242;14.676;2023-09-30T04:19:19;18.00;95.90
47825;DHT22;33589;48.242;14.676;2023-09-30T04:21:45;18.10;95.50
47825;DHT22;33589;48.242;14.676;2023-09-30T04:24:12;18.30;94.80
47825;DHT22;33589;48.242;14.676;2023-09-30T04:26:37;18.20;95.30
47825;DHT22;33589;48.242;14.676;2023-09-30T04:29:03;18.10;95.60
47825;DHT22;33589;48.242;14.676;2023-09-30T04:31:30;17.80;96.10
47825;DHT22;33589;48.242;14.676;2023-09-30T04:33:56;17.90;96.40
47825;DHT22;33589;48.242;14.676;2023-09-30T04:36:23;18.20;95.80
47825;DHT22;33589;48.242;14.676;2023-09-30T04:38:49;18.20;95.40
47825;DHT22;33589;48.242;14.676;2023-09-30T04:41:15;18.10;95.80
47825;DHT22;33589;48.242;14.676;2023-09-30T04:43:41;17.60;97.00
47825;DHT22;33589;48.242;14.676;2023-09-30T04:46:09;17.30;98.30
47825;DHT22;33589;48.242;14.676;2023-09-30T04:48:35;17.20;99.00
47825;DHT22;33589;48.242;14.676;2023-09-30T04:51:01;17.30;98.80
47825;DHT22;33589;48.242;14.676;2023-09-30T04:53:30;17.40;98.70
47825;DHT22;33589;48.242;14.676;2023-09-30T04:55:56;17.50;98.20
47825;DHT22;33589;48.242;14.676;2023-09-30T04:58:21;17.60;98.10
47825;DHT22;33589;48.242;14.676;2023-09-30T05:00:49;17.90;97.80
47825;DHT22;33589;48.242;14.676;2023-09-30T05:03:15;18.00;96.80
47825;DHT22;33589;48.242;14.676;2023-09-30T05:05:41;17.80;96.60
47825;DHT22;33589;48.242;14.676;2023-09-30T05:08:07;17.80;97.00
47825;DHT22;33589;48.242;14.676;2023-09-30T05:10:33;18.00;96.60
47825;DHT22;33589;48.242;14.676;2023-09-30T05:12:59;18.20;95.60
47825;DHT22;33589;48.242;14.676;2023-09-30T05:15:25;18.30;94.90
47825;DHT22;33589;48.242;14.676;2023-09-30T05:17:51;18.30;93.70
47825;DHT22;33589;48.242;14.676;2023-09-30T05:20:16;18.30;93.20
47825;DHT22;33589;48.242;14.676;2023-09-30T05:22:45;18.20;93.20
47825;DHT22;33589;48.242;14.676;2023-09-30T05:25:12;18.00;94.20
47825;DHT22;33589;48.242;14.676;2023-09-30T05:27:38;17.90;94.90
47825;DHT22;33589;48.242;14.676;2023-09-30T05:30:05;18.00;95.00
47825;DHT22;33589;48.242;14.676;2023-09-30T05:32:32;18.10;94.90
47825;DHT22;33589;48.242;14.676;2023-09-30T05:34:58;18.10;95.30
47825;DHT22;33589;48.242;14.676;2023-09-30T05:37:24;17.80;95.80
47825;DHT22;33589;48.242;14.676;2023-09-30T05:39:50;17.80;96.10
47825;DHT22;33589;48.242;14.676;2023-09-30T05:42:16;17.80;96.50
47825;DHT22;33589;48.242;14.676;2023-09-30T05:44:42;17.80;96.20
47825;DHT22;33589;48.242;14.676;2023-09-30T05:47:08;17.90;96.30
47825;DHT22;33589;48.242;14.676;2023-09-30T05:49:34;17.90;96.60
47825;DHT22;33589;48.242;14.676;2023-09-30T05:51:59;18.00;96.20
47825;DHT22;33589;48.242;14.676;2023-09-30T05:54:25;18.10;96.30
47825;DHT22;33589;48.242;14.676;2023-09-30T05:56:51;18.10;95.90
47825;DHT22;33589;48.242;14.676;2023-09-30T05:59:16;18.00;96.60
47825;DHT22;33589;48.242;14.676;2023-09-30T06:01:42;17.80;97.00
47825;DHT22;33589;48.242;14.676;2023-09-30T06:04:08;17.90;96.70
47825;DHT22;33589;48.242;14.676;2023-09-30T06:06:33;18.00;95.50
47825;DHT22;33589;48.242;14.676;2023-09-30T06:08:59;18.20;95.60
47825;DHT22;33589;48.242;14.676;2023-09-30T06:11:25;18.30;95.30
47825;DHT22;33589;48.242;14.676;2023-09-30T06:13:57;18.40;94.10
47825;DHT22;33589;48.242;14.676;2023-09-30T06:16:27;18.40;93.50
47825;DHT22;33589;48.242;14.676;2023-09-30T06:18:53;18.60;92.60
47825;DHT22;33589;48.242;14.676;2023-09-30T06:21:24;18.70;91.80
47825;DHT22;33589;48.242;14.676;2023-09-30T06:23:50;18.80;91.70
47825;DHT22;33589;48.242;14.676;2023-09-30T06:26:19;18.70;90.60
47825;DHT22;33589;48.242;14.676;2023-09-30T06:28:47;18.60;90.50
47825;DHT22;33589;48.242;14.676;2023-09-30T06:31:14;18.50;91.90
47825;DHT22;33589;48.242;14.676;2023-09-30T06:33:40;18.40;92.10
47825;DHT22;33589;48.242;14.676;2023-09-30T06:36:11;18.40;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T06:38:37;18.30;92.00
47825;DHT22;33589;48.242;14.676;2023-09-30T06:41:03;18.40;91.60
47825;DHT22;33589;48.242;14.676;2023-09-30T06:43:29;18.40;90.70
47825;DHT22;33589;48.242;14.676;2023-09-30T06:45:55;18.50;90.80
47825;DHT22;33589;48.242;14.676;2023-09-30T06:48:21;18.40;90.70
47825;DHT22;33589;48.242;14.676;2023-09-30T06:50:48;18.70;90.90
47825;DHT22;33589;48.242;14.676;2023-09-30T06:53:18;18.70;90.60
47825;DHT22;33589;48.242;14.676;2023-09-30T06:55:45;18.70;90.30
47825;DHT22;33589;48.242;14.676;2023-09-30T06:58:11;18.90;90.10
47825;DHT22;33589;48.242;14.676;2023-09-30T07:00:38;19.20;89.90
47825;DHT22;33589;48.242;14.676;2023-09-30T07:05:31;20.60;86.10
47825;DHT22;33589;48.242;14.676;2023-09-30T07:07:57;21.40;81.50
47825;DHT22;33589;48.242;14.676;2023-09-30T07:10:22;21.40;79.90
47825;DHT22;33589;48.242;14.676;2023-09-30T07:12:48;21.80;73.40
47825;DHT22;33589;48.242;14.676;2023-09-30T07:15:14;22.10;67.40
47825;DHT22;33589;48.242;14.676;2023-09-30T07:17:40;21.90;68.30
47825;DHT22;33589;48.242;14.676;2023-09-30T07:20:06;21.60;72.50
47825;DHT22;33589;48.242;14.676;2023-09-30T07:22:33;22.10;71.50
47825;DHT22;33589;48.242;14.676;2023-09-30T07:24:59;23.00;66.20
47825;DHT22;33589;48.242;14.676;2023-09-30T07:27:24;23.30;68.20
47825;DHT22;33589;48.242;14.676;2023-09-30T07:29:51;24.30;62.50
47825;DHT22;33589;48.242;14.676;2023-09-30T07:32:16;23.80;62.10
47825;DHT22;33589;48.242;14.676;2023-09-30T07:34:42;23.60;61.20
47825;DHT22;33589;48.242;14.676;2023-09-30T07:37:08;23.50;60.90
47825;DHT22;33589;48.242;14.676;2023-09-30T07:39:34;23.60;59.60
47825;DHT22;33589;48.242;14.676;2023-09-30T07:42:00;23.50;61.30
47825;DHT22;33589;48.242;14.676;2023-09-30T07:44:26;23.10;61.30
47825;DHT22;33589;48.242;14.676;2023-09-30T07:46:52;22.80;61.00
47825;DHT22;33589;48.242;14.676;2023-09-30T07:49:18;22.60;61.20
47825;DHT22;33589;48.242;14.676;2023-09-30T07:51:45;22.60;59.90
47825;DHT22;33589;48.242;14.676;2023-09-30T07:54:12;22.60;62.10
47825;DHT22;33589;48.242;14.676;2023-09-30T07:56:38;22.60;65.30
47825;DHT22;33589;48.242;14.676;2023-09-30T07:59:04;23.50;62.90
47825;DHT22;33589;48.242;14.676;2023-09-30T08:01:31;23.90;60.20
47825;DHT22;33589;48.242;14.676;2023-09-30T08:03:57;23.90;60.80
47825;DHT22;33589;48.242;14.676;2023-09-30T08:06:22;24.20;59.90
47825;DHT22;33589;48.242;14.676;2023-09-30T08:08:49;24.30;57.60
47825;DHT22;33589;48.242;14.676;2023-09-30T08:11:15;24.50;57.80
47825;DHT22;33589;48.242;14.676;2023-09-30T08:13:40;24.60;56.50
47825;DHT22;33589;48.242;14.676;2023-09-30T08:16:06;23.70;56.90
47825;DHT22;33589;48.242;14.676;2023-09-30T08:18:32;23.90;57.90
47825;DHT22;33589;48.242;14.676;2023-09-30T08:20:58;23.60;57.50
47825;DHT22;33589;48.242;14.676;2023-09-30T08:23:24;24.20;58.60
47825;DHT22;33589;48.242;14.676;2023-09-30T08:25:49;25.40;55.40
47825;DHT22;33589;48.242;14.676;2023-09-30T08:28:15;26.30;52.90
47825;DHT22;33589;48.242;14.676;2023-09-30T08:30:41;27.00;51.50
47825;DHT22;33589;48.242;14.676;2023-09-30T08:33:07;26.30;52.10
47825;DHT22;33589;48.242;14.676;2023-09-30T08:35:39;26.10;53.20
47825;DHT22;33589;48.242;14.676;2023-09-30T08:38:04;25.70;52.90
47825;DHT22;33589;48.242;14.676;2023-09-30T08:40:31;25.20;54.70
47825;DHT22;33589;48.242;14.676;2023-09-30T08:42:57;26.00;53.10
47825;DHT22;33589;48.242;14.676;2023-09-30T08:45:23;27.00;50.30
47825;DHT22;33589;48.242;14.676;2023-09-30T08:47:50;27.90;49.00
47825;DHT22;33589;48.242;14.676;2023-09-30T08:50:16;28.00;47.20
47825;DHT22;33589;48.242;14.676;2023-09-30T08:52:44;26.40;55.00
47825;DHT22;33589;48.242;14.676;2023-09-30T08:55:11;25.10;58.00
47825;DHT22;33589;48.242;14.676;2023-09-30T08:57:38;24.80;59.10
47825;DHT22;33589;48.242;14.676;2023-09-30T09:00:06;26.70;56.70
47825;DHT22;33589;48.242;14.676;2023-09-30T09:02:34;28.50;50.40
47825;DHT22;33589;48.242;14.676;2023-09-30T09:05:01;30.00;47.90
47825;DHT22;33589;48.242;14.676;2023-09-30T09:07:27;30.70;46.90
47825;DHT22;33589;48.242;14.676;2023-09-30T09:10:09;31.80;45.40
47825;DHT22;33589;48.242;14.676;2023-09-30T09:12:39;32.60;44.00
47825;DHT22;33589;48.242;14.676;2023-09-30T09:15:06;31.70;44.00
47825;DHT22;33589;48.242;14.676;2023-09-30T09:17:43;30.80;45.90
47825;DHT22;33589;48.242;14.676;2023-09-30T09:20:10;31.00;43.70
47825;DHT22;33589;48.242;14.676;2023-09-30T09:22:44;31.40;43.30
47825;DHT22;33589;48.242;14.676;2023-09-30T09:25:10;31.90;41.50
47825;DHT22;33589;48.242;14.676;2023-09-30T09:27:36;31.10;43.10
47825;DHT22;33589;48.242;14.676;2023-09-30T09:30:15;30.90;44.30
47825;DHT22;33589;48.242;14.676;2023-09-30T09:33:02;31.00;42.10
47825;DHT22;33589;48.242;14.676;2023-09-30T09:35:29;31.90;41.50
47825;DHT22;33589;48.242;14.676;2023-09-30T09:38:00;31.90;41.60
47825;DHT22;33589;48.242;14.676;2023-09-30T09:40:28;32.90;38.50
47825;DHT22;33589;48.242;14.676;2023-09-30T09:42:55;33.60;38.80
47825;DHT22;33589;48.242;14.676;2023-09-30T09:45:22;34.50;36.80
47825;DHT22;33589;48.242;14.676;2023-09-30T09:47:49;33.00;37.50
47825;DHT22;33589;48.242;14.676;2023-09-30T09:50:17;33.90;38.70
47825;DHT22;33589;48.242;14.676;2023-09-30T09:52:44;35.60;36.10
47825;DHT22;33589;48.242;14.676;2023-09-30T09:55:12;34.90;35.70
47825;DHT22;33589;48.242;14.676;2023-09-30T09:57:39;34.60;36.40
47825;DHT22;33589;48.242;14.676;2023-09-30T10:00:06;34.40;37.10
47825;DHT22;33589;48.242;14.676;2023-09-30T10:02:41;34.90;36.10
47825;DHT22;33589;48.242;14.676;2023-09-30T10:05:08;33.30;37.80
47825;DHT22;33589;48.242;14.676;2023-09-30T10:07:37;34.50;36.60
47825;DHT22;33589;48.242;14.676;2023-09-30T10:10:11;34.60;36.50
47825;DHT22;33589;48.242;14.676;2023-09-30T10:12:39;33.90;36.00
47825;DHT22;33589;48.242;14.676;2023-09-30T10:18:09;33.40;37.10
47825;DHT22;33589;48.242;14.676;2023-09-30T10:20:40;32.30;38.40
47825;DHT22;33589;48.242;14.676;2023-09-30T10:23:24;33.00;38.60
47825;DHT22;33589;48.242;14.676;2023-09-30T10:25:52;35.10;35.70
47825;DHT22;33589;48.242;14.676;2023-09-30T10:28:39;35.00;35.50
47825;DHT22;33589;48.242;14.676;2023-09-30T10:31:13;35.60;34.00
47825;DHT22;33589;48.242;14.676;2023-09-30T10:36:29;32.20;39.30
47825;DHT22;33589;48.242;14.676;2023-09-30T10:38:55;31.80;39.60
47825;DHT22;33589;48.242;14.676;2023-09-30T10:46:56;32.60;37.40
47825;DHT22;33589;48.242;14.676;2023-09-30T10:51:53;32.50;38.40
47825;DHT22;33589;48.242;14.676;2023-09-30T10:54:30;33.20;37.80
47825;DHT22;33589;48.242;14.676;2023-09-30T10:56:57;34.10;36.50
47825;DHT22;33589;48.242;14.676;2023-09-30T10:59:29;33.00;38.40
47825;DHT22;33589;48.242;14.676;2023-09-30T11:01:56;33.40;37.70
47825;DHT22;33589;48.242;14.676;2023-09-30T11:04:22;33.60;39.20
47825;DHT22;33589;48.242;14.676;2023-09-30T11:06:48;32.40;39.50
47825;DHT22;33589;48.242;14.676;2023-09-30T11:09:20;30.80;41.20
47825;DHT22;33589;48.242;14.676;2023-09-30T11:11:49;31.10;40.00
47825;DHT22;33589;48.242;14.676;2023-09-30T11:14:29;30.20;41.40
47825;DHT22;33589;48.242;14.676;2023-09-30T11:17:02;32.20;38.70
47825;DHT22;33589;48.242;14.676;2023-09-30T11:19:49;31.70;38.00
47825;DHT22;33589;48.242;14.676;2023-09-30T11:22:17;32.80;36.80
47825;DHT22;33589;48.242;14.676;2023-09-30T11:24:43;32.80;37.30
47825;DHT22;33589;48.242;14.676;2023-09-30T11:27:21;32.10;37.70
47825;DHT22;33589;48.242;14.676;2023-09-30T11:29:50;32.10;38.20
47825;DHT22;33589;48.242;14.676;2023-09-30T11:34:54;31.80;38.90
47825;DHT22;33589;48.242;14.676;2023-09-30T11:37:20;31.60;39.40
47825;DHT22;33589;48.242;14.676;2023-09-30T11:39:47;30.50;41.10
47825;DHT22;33589;48.242;14.676;2023-09-30T11:42:17;30.90;40.40
47825;DHT22;33589;48.242;14.676;2023-09-30T11:44:48;31.20;40.30
47825;DHT22;33589;48.242;14.676;2023-09-30T11:47:14;33.10;38.20
47825;DHT22;33589;48.242;14.676;2023-09-30T11:49:43;34.60;35.70
47825;DHT22;33589;48.242;14.676;2023-09-30T11:52:13;34.50;34.80
47825;DHT22;33589;48.242;14.676;2023-09-30T11:54:46;34.40;34.90
47825;DHT22;33589;48.242;14.676;2023-09-30T11:57:15;34.50;35.10
47825;DHT22;33589;48.242;14.676;2023-09-30T11:59:42;35.60;33.40
47825;DHT22;33589;48.242;14.676;2023-09-30T12:02:09;36.20;33.30
47825;DHT22;33589;48.242;14.676;2023-09-30T12:04:35;36.40;32.80
47825;DHT22;33589;48.242;14.676;2023-09-30T12:07:01;36.40;32.70
47825;DHT22;33589;48.242;14.676;2023-09-30T12:09:27;35.90;34.10
47825;DHT22;33589;48.242;14.676;2023-09-30T12:11:54;36.80;33.10
47825;DHT22;33589;48.242;14.676;2023-09-30T12:14:20;36.20;33.30
47825;DHT22;33589;48.242;14.676;2023-09-30T12:24:13;31.40;68.90
47825;DHT22;33589;48.242;14.676;2023-09-30T12:26:49;31.80;69.60
47825;DHT22;33589;48.242;14.676;2023-09-30T12:29:19;32.10;69.60
47825;DHT22;33589;48.242;14.676;2023-09-30T23:17:44;17.20;99.90
47825;DHT22;33589;48.242;14.676;2023-09-30T23:20:15;16.90;99.90
47825;DHT22;33589;48.242;14.676;2023-09-30T23:22:46;16.60;98.10
47825;DHT22;33589;48.242;14.676;2023-09-30T23:25:18;16.70;97.80
47825;DHT22;33589;48.242;14.676;2023-09-30T23:27:45;16.50;97.10
47825;DHT22;33589;48.242;14.676;2023-09-30T23:30:12;16.50;97.70
47825;DHT22;33589;48.242;14.676;2023-09-30T23:32:44;16.50;99.10
47825;DHT22;33589;48.242;14.676;2023-09-30T23:35:14;17.00;99.10
47825;DHT22;33589;48.242;14.676;2023-09-30T23:37:43;16.60;98.60
47825;DHT22;33589;48.242;14.676;2023-09-30T23:40:11;16.60;99.10
47825;DHT22;33589;48.242;14.676;2023-09-30T23:42:40;14.70;96.80
47825;DHT22;33589;48.242;14.676;2023-09-30T23:45:08;16.50;97.10
47825;DHT22;33589;48.242;14.676;2023-09-30T23:47:41;16.50;97.00
47825;DHT22;33589;48.242;14.676;2023-09-30T23:52:47;16.40;97.00
47825;DHT22;33589;48.242;14.676;2023-09-30T23:55:18;16.60;97.00
47825;DHT22;33589;48.242;14.676;2023-09-30T23:57:47;16.50;97.10
