sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5870;DHT22;2961;47.702;9.410;2023-08-07T00:01:57;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:04:24;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:06:51;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:09:18;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:11:44;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:14:13;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:16:41;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:19:07;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:21:34;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:24:03;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:26:30;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:28:57;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:31:25;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:33:56;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:36:23;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:38:50;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:41:17;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:43:43;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:46:10;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:48:39;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:51:07;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:53:37;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:56:05;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T00:58:32;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:00:59;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:03:26;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:05:54;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:08:21;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:11:01;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:13:34;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:16:07;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:18:38;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:21:17;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:23:45;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:26:12;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:28:44;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:31:14;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:33:48;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:36:17;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:38:47;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:41:15;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:43:42;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:46:10;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:48:37;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:51:04;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:53:30;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:55:59;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T01:58:25;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:00:53;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:03:20;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:05:46;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:08:14;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:10:41;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:13:09;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:15:36;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:18:03;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:20:29;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:22:56;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:25:23;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:27:50;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:30:18;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:32:45;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:35:12;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:37:38;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:40:06;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:42:33;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:45:00;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:47:28;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:49:55;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:52:22;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:54:48;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:57:15;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T02:59:42;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:02:09;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:04:37;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:07:04;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:09:31;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:11:57;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:14:28;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:16:55;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:19:22;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:21:50;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:24:17;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:26:43;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:29:12;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:31:39;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:34:06;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:36:33;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:39:01;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:41:28;11.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:43:55;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:46:22;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:48:48;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:51:15;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:53:43;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:56:12;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T03:58:38;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:01:05;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:03:32;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:05:59;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:08:27;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:11:00;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:13:29;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:15:56;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:18:23;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:20:52;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:23:19;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:25:47;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:28:14;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:30:43;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:33:10;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:35:38;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:38:05;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:40:32;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:42:58;11.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:45:25;11.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:47:53;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:50:20;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:52:47;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:55:14;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T04:57:41;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:00:08;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:02:36;11.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:05:04;11.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:07:33;11.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:10:01;11.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:12:28;11.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:14:55;11.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:17:22;12.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:19:49;12.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:22:17;12.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:24:43;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:27:11;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:29:38;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:32:09;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:34:36;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:37:04;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:39:32;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:41:59;13.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:44:26;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:46:52;13.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:49:19;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:51:46;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:54:13;14.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:56:41;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T05:59:08;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:01:35;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:04:02;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:06:29;15.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:08:59;15.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:11:26;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:13:54;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:16:21;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:18:48;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:21:15;14.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:23:42;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:26:08;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:28:35;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:31:05;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:33:32;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:35:58;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:38:25;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:40:52;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:43:19;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:45:46;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:48:15;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:50:41;16.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:53:08;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:55:35;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T06:58:02;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:00:28;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:02:55;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:05:23;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:07:50;15.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:10:17;15.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:12:44;16.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:15:11;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:17:37;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:20:06;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:22:36;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:25:03;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:27:30;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:29:57;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:32:23;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:34:51;16.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:37:18;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:39:46;15.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:42:13;15.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:44:40;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:47:08;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:49:34;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:52:01;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:54:28;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:56:56;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T07:59:23;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:01:50;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:04:17;15.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:06:44;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:09:13;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:11:40;19.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:14:09;20.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:16:35;21.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:19:02;21.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:21:29;21.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:23:56;21.60;99.70
5870;DHT22;2961;47.702;9.410;2023-08-07T08:26:23;21.70;99.20
5870;DHT22;2961;47.702;9.410;2023-08-07T08:28:50;21.90;98.50
5870;DHT22;2961;47.702;9.410;2023-08-07T08:31:18;21.60;97.80
5870;DHT22;2961;47.702;9.410;2023-08-07T08:33:46;21.10;98.30
5870;DHT22;2961;47.702;9.410;2023-08-07T08:36:13;20.40;98.50
5870;DHT22;2961;47.702;9.410;2023-08-07T08:38:40;20.20;99.30
5870;DHT22;2961;47.702;9.410;2023-08-07T08:41:09;20.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:43:35;20.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:46:04;21.10;98.60
5870;DHT22;2961;47.702;9.410;2023-08-07T08:48:35;20.80;99.70
5870;DHT22;2961;47.702;9.410;2023-08-07T08:51:04;20.70;98.30
5870;DHT22;2961;47.702;9.410;2023-08-07T08:53:32;20.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:55:59;19.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T08:58:28;19.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:00:55;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:03:23;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:05:53;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:08:22;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:10:51;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:13:20;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:15:50;18.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:18:17;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:20:44;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:23:12;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:25:42;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:28:09;19.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:30:37;19.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:33:04;19.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:35:31;19.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:37:59;19.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:40:27;19.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:42:56;19.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:45:24;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:47:58;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:50:26;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:52:53;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:55:21;15.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T09:57:50;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:00:17;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:02:46;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:05:13;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:07:40;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:10:08;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:12:36;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:15:06;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:17:33;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:19:59;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:22:29;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:24:57;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:27:26;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:29:54;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:32:25;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:34:53;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:37:38;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:40:07;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:42:51;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:45:18;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:48:07;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:50:37;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:53:19;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:55:46;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T10:58:23;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:00:51;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:03:26;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:05:53;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:08:22;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:10:50;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:13:17;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:15:45;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:18:12;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:20:41;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:23:07;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:25:34;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:28:02;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:30:29;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:32:56;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:35:23;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:37:51;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:40:19;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:42:46;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:45:13;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:47:41;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:50:10;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:52:37;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:55:07;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T11:57:38;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:00:07;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:02:41;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:05:08;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:07:36;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:10:03;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:12:34;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:15:02;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:17:31;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:19:58;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:22:27;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:24:54;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:27:21;18.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:29:49;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:32:16;18.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:34:43;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:37:09;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:39:36;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:42:03;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:44:32;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:47:00;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:49:27;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:51:54;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:54:23;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:56:50;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T12:59:17;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:01:44;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:04:12;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:06:40;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:09:07;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:11:34;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:14:01;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:16:27;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:18:54;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:21:22;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:23:49;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:26:16;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:28:43;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:31:10;19.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:33:36;19.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:36:03;19.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:38:31;19.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:40:59;19.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:43:25;19.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:45:52;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:48:20;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:50:47;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:53:13;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:55:42;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T13:58:09;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:00:36;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:03:04;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:05:30;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:07:57;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:10:24;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:12:52;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:15:19;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:17:46;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:20:13;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:22:39;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:25:07;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:27:34;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:30:03;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:32:30;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:34:56;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:37:23;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:39:50;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:42:17;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:44:43;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:47:12;18.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:49:38;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:52:06;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:54:33;19.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:56:59;19.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T14:59:26;19.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:01:53;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:04:21;18.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:06:48;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:09:16;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:11:44;18.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:14:11;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:16:38;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:19:05;18.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:21:33;18.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:24:00;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:26:26;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:28:53;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:31:20;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:33:47;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:36:16;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:38:44;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:41:11;18.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:43:38;18.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:46:04;18.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:48:31;18.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:50:58;18.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:53:25;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:55:53;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T15:58:20;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T16:00:48;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T16:03:15;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-07T16:05:43;17.40;99.90