sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8007;SDS011;4049;49.468;11.200;2023-02-28T00:00:00;6.50;;;3.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:02:33;6.57;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:05:00;4.93;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:07:28;4.83;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:09:55;6.27;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:12:22;5.90;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:14:50;3.87;;;2.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:17:17;5.07;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:19:46;6.07;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:22:13;8.00;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:24:40;4.90;;;2.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:27:07;5.37;;;3.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:29:33;4.73;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:32:02;3.97;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:34:29;2.77;;;2.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:36:57;3.37;;;2.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:39:24;6.00;;;3.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:41:51;4.33;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:44:17;5.23;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:46:46;4.37;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:49:14;4.37;;;2.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:51:41;5.00;;;3.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:54:08;3.93;;;2.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:56:34;6.10;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T00:59:01;5.40;;;3.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:01:28;3.83;;;2.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:03:55;8.00;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:06:23;5.53;;;3.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:08:50;6.67;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:11:17;4.90;;;2.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:13:44;8.07;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:16:12;6.07;;;3.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:18:39;4.93;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:21:07;6.50;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:23:36;6.87;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:26:04;6.53;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:28:31;7.10;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:30:58;6.00;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:33:25;5.60;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:35:57;5.50;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:38:24;5.80;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:40:52;7.13;;;3.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:43:20;5.00;;;2.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:45:49;6.00;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:48:16;6.53;;;3.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:50:45;5.03;;;3.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:53:15;5.50;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:55:46;6.27;;;2.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T01:58:17;7.17;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:00:44;6.47;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:03:13;5.87;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:05:44;5.03;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:08:13;5.37;;;3.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:10:43;5.03;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:13:16;8.80;;;3.97;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:16:02;5.47;;;3.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:18:38;6.40;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:21:24;5.83;;;3.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:24:19;4.17;;;2.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:27:16;7.07;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:32:55;4.57;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:35:56;8.20;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:38:31;6.03;;;3.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:41:03;6.07;;;3.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:43:35;5.00;;;3.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:46:07;6.43;;;3.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:48:38;6.03;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:51:10;5.93;;;3.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:53:41;6.63;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:56:12;6.73;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T02:58:41;5.37;;;3.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:01:10;5.30;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:03:40;6.23;;;3.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:06:08;7.03;;;3.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:08:37;5.63;;;3.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:11:05;4.37;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:13:41;5.00;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:16:24;6.17;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:19:02;6.90;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:21:40;5.13;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:24:12;8.20;;;4.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:26:44;5.17;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:29:18;6.90;;;4.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:31:52;7.17;;;3.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:34:25;5.77;;;3.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:36:57;9.03;;;3.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:39:31;5.93;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:42:04;8.53;;;4.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:44:36;7.30;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:47:06;6.30;;;4.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:49:37;5.10;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:52:09;7.57;;;4.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:54:38;7.90;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:57:10;6.60;;;4.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T03:59:42;8.57;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:02:11;8.70;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:04:38;7.57;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:07:10;7.47;;;4.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:09:39;7.17;;;4.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:12:06;7.17;;;4.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:14:33;11.90;;;5.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:17:00;8.63;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:19:27;7.37;;;5.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:21:54;10.17;;;5.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:24:21;7.57;;;4.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:26:51;6.77;;;4.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:29:20;6.60;;;4.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:31:48;7.17;;;4.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:34:14;6.63;;;4.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:36:43;8.83;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:39:15;7.80;;;4.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:41:43;9.90;;;5.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:44:11;10.83;;;5.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:46:38;9.97;;;5.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:49:05;8.47;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:51:32;8.57;;;4.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:53:58;8.73;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:56:25;7.07;;;5.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T04:58:52;8.57;;;5.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:01:22;8.07;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:03:50;9.47;;;4.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:06:18;11.83;;;5.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:08:46;6.93;;;4.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:11:14;10.33;;;4.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:13:43;6.57;;;4.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:16:11;7.27;;;4.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:18:39;7.40;;;4.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:21:12;7.50;;;4.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:23:53;8.30;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:26:21;8.67;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:28:48;7.03;;;4.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:31:14;7.07;;;4.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:33:43;8.40;;;4.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:36:09;8.50;;;4.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:38:36;8.37;;;5.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:41:06;11.43;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:43:34;12.90;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:46:02;9.13;;;4.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:48:30;8.67;;;5.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:50:58;9.83;;;4.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:53:25;8.57;;;5.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:55:52;9.43;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T05:58:19;7.87;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:00:46;8.97;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:03:13;8.53;;;4.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:05:40;9.57;;;4.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:08:08;9.50;;;5.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:10:35;8.93;;;5.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:13:02;11.20;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:15:29;6.53;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:17:56;7.90;;;4.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:20:25;8.67;;;5.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:22:54;9.27;;;5.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:25:22;10.00;;;5.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:27:49;11.60;;;5.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:30:16;9.33;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:32:43;10.87;;;4.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:35:10;8.87;;;5.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:37:36;8.83;;;5.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:40:03;15.13;;;6.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:42:34;29.73;;;11.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:45:01;11.67;;;6.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:47:34;9.80;;;6.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:50:01;13.53;;;6.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:52:28;11.07;;;6.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:54:54;13.80;;;7.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:57:27;17.00;;;9.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T06:59:57;15.77;;;8.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:02:24;15.80;;;7.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:04:51;11.80;;;7.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:07:18;12.67;;;7.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:09:45;11.13;;;6.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:12:12;10.57;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:14:39;10.70;;;6.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:17:07;12.10;;;6.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:19:35;10.60;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:22:02;14.13;;;6.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:24:29;28.50;;;11.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:26:56;22.53;;;9.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:29:24;13.20;;;6.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:31:51;15.03;;;7.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:34:19;12.07;;;6.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:36:47;11.73;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:39:18;11.70;;;6.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:41:45;12.23;;;6.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:44:12;14.53;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:46:39;16.43;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:49:06;14.20;;;6.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:51:34;13.97;;;6.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:54:01;11.03;;;6.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:56:28;11.90;;;6.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T07:58:54;11.13;;;6.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:01:21;11.23;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:03:48;11.57;;;6.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:06:16;12.23;;;6.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:08:46;11.77;;;6.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:11:13;15.50;;;7.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:13:41;10.23;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:16:09;15.47;;;7.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:18:37;12.90;;;7.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:21:06;13.60;;;7.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:23:34;17.00;;;7.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:26:02;13.03;;;7.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:28:30;15.57;;;7.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:30:57;15.20;;;7.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:33:24;14.33;;;6.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:35:53;14.20;;;7.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:38:20;13.47;;;6.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:40:47;11.23;;;6.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:43:16;12.93;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:45:42;14.33;;;6.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:48:09;13.17;;;7.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:50:36;13.77;;;6.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:53:03;15.50;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:55:30;13.50;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T08:57:56;12.97;;;7.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:00:25;9.90;;;6.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:02:52;11.97;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:05:19;50.80;;;19.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:07:46;12.43;;;6.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:10:13;12.10;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:12:40;10.10;;;6.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:15:08;11.23;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:17:37;12.93;;;6.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:20:04;10.80;;;6.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:22:31;16.63;;;6.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:24:58;14.40;;;7.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:27:25;12.47;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:29:52;15.63;;;7.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:32:19;13.77;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:34:47;16.43;;;7.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:37:14;11.80;;;6.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:39:40;10.77;;;6.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:42:11;11.00;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:44:47;16.37;;;6.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:47:17;10.60;;;6.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:49:55;8.30;;;5.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:52:26;9.93;;;5.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:54:59;11.30;;;6.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T09:57:38;7.70;;;5.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:00:10;10.47;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:02:46;12.50;;;5.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:05:21;9.83;;;5.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:08:01;8.23;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:10:35;9.43;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:13:12;12.77;;;5.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:15:43;10.40;;;6.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:18:13;9.23;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:20:48;8.40;;;5.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:23:17;10.50;;;5.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:25:50;10.57;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:28:21;11.97;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:30:49;18.27;;;9.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:33:19;17.37;;;7.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:35:50;11.57;;;6.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:38:18;9.67;;;5.97;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:40:46;9.70;;;5.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:43:20;10.83;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:45:53;12.53;;;7.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:48:27;13.23;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:50:59;11.30;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:53:31;13.43;;;6.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:56:01;12.63;;;6.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T10:58:30;15.40;;;7.97;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:01:10;13.50;;;7.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:03:40;10.33;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:06:10;13.13;;;7.97;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:08:45;14.83;;;7.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:11:15;9.77;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:13:43;23.80;;;10.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:16:13;9.17;;;5.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:18:42;9.90;;;6.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:21:18;7.90;;;4.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:23:48;10.13;;;6.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:29:08;9.43;;;5.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:31:37;11.00;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:34:20;7.90;;;5.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:36:52;9.27;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:39:21;10.10;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:41:54;9.53;;;5.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:44:34;9.87;;;5.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:47:17;8.57;;;5.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:49:50;10.37;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:52:33;8.47;;;5.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:55:08;9.87;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T11:57:48;9.07;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:00:30;9.17;;;5.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:03:08;10.17;;;6.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:05:45;9.70;;;5.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:08:22;10.33;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:11:03;10.53;;;6.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:13:36;9.47;;;5.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:16:24;7.70;;;5.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:19:03;9.17;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:21:44;8.63;;;5.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:24:30;10.57;;;5.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:27:13;9.47;;;5.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:29:44;9.50;;;5.43;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:32:16;11.07;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:34:47;9.37;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:37:17;8.30;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:39:50;8.23;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:42:24;9.67;;;5.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:44:56;9.13;;;5.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:47:27;8.70;;;6.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:49:55;9.73;;;5.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:52:28;9.53;;;6.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:55:04;10.33;;;5.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T12:57:38;9.30;;;5.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:00:14;10.67;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:02:49;8.63;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:08:32;10.87;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:11:24;12.73;;;7.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:13:57;13.93;;;7.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:16:26;11.50;;;6.80;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:18:53;10.00;;;6.27;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:21:41;12.30;;;7.23;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:24:09;10.13;;;6.40;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:29:49;12.47;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:38:32;9.83;;;6.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:44:07;8.73;;;6.07;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:46:38;10.13;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:49:42;11.43;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:52:10;12.13;;;7.30;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:54:45;11.10;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-02-28T13:57:26;11.37;;;7.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:00:13;12.37;;;7.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:02:59;13.90;;;7.33;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:05:35;10.33;;;7.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:08:05;10.93;;;7.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:10:39;12.73;;;7.00;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:13:14;10.53;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:16:10;10.97;;;6.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:18:40;10.80;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:21:16;9.43;;;6.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:27:00;9.67;;;6.83;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:29:37;9.60;;;5.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:32:22;10.37;;;6.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:34:54;10.60;;;6.53;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:37:27;11.37;;;7.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:39:56;9.60;;;6.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:42:28;12.87;;;6.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:44:57;9.57;;;6.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:47:26;10.00;;;6.90;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:49:56;10.63;;;6.63;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:52:24;11.63;;;7.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:54:55;13.63;;;7.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:57:24;12.23;;;6.93;;
8007;SDS011;4049;49.468;11.200;2023-02-28T14:59:57;10.50;;;6.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:02:33;14.53;;;8.13;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:05:02;14.77;;;8.57;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:07:45;16.77;;;8.73;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:10:16;12.20;;;7.03;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:12:46;10.57;;;6.20;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:15:18;11.07;;;6.67;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:17:49;12.03;;;6.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:20:19;11.70;;;6.60;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:22:47;10.07;;;6.50;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:25:18;12.53;;;6.70;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:27:47;12.27;;;7.10;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:30:17;10.60;;;6.37;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:35:40;8.67;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:38:13;11.50;;;6.77;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:40:43;10.93;;;6.47;;
8007;SDS011;4049;49.468;11.200;2023-02-28T15:43:19;10.67;;;6.43;;