sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2024-03-02T00:01:05;74443.50;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:03:06;74445.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:05:08;74457.41;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:07:14;74451.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:09:15;74437.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:11:15;74435.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:13:20;74427.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:17:45;74429.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:19:46;74431.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:21:47;74433.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:23:48;74435.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:25:54;74433.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:27:56;74427.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:29:56;74421.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:31:57;74425.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:33:59;74433.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:36:02;74435.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:38:05;74431.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:40:07;74433.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:42:08;74435.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:44:12;74425.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:46:15;74425.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:48:16;74427.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:50:17;74425.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:52:18;74409.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:54:20;74417.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:56:25;74407.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T00:58:26;74417.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:00:27;74415.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:02:28;74411.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:04:29;74389.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:06:30;74403.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:08:31;74397.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:10:32;74389.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:12:33;74395.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:14:34;74381.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:16:35;74381.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:18:36;74391.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:20:37;74375.88;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:22:37;74383.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:24:38;74385.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:26:39;74389.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:28:40;74391.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:30:41;74385.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:32:42;74393.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:34:43;74395.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:36:44;74387.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:38:45;74383.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:40:45;74399.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:42:46;74393.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:44:47;74401.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:46:48;74405.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:48:49;74413.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:50:50;74415.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:52:51;74415.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:54:52;74411.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:56:53;74407.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T01:58:53;74407.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:00:54;74405.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:02:55;74397.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:04:56;74399.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:06:56;74407.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:08:57;74423.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:10:58;74423.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:12:59;74421.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:15:00;74421.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:17:01;74415.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:19:02;74423.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:21:03;74429.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:23:04;74443.50;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:25:10;74447.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:27:11;74453.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:29:18;74463.38;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:31:19;74469.34;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:33:19;74479.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:35:20;74483.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:37:21;74499.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:39:22;74497.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:41:23;74509.13;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:43:23;74511.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:45:25;74499.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:47:25;74485.25;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:49:26;74483.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:51:27;74455.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:53:28;74445.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:55:29;74427.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:57:30;74419.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T02:59:35;74411.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:01:36;74413.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:03:37;74397.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:05:38;74395.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:07:41;74383.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:09:41;74383.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:11:42;74365.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:13:43;74371.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:15:44;74363.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:17:45;74365.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:19:47;74359.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:21:48;74350.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:23:48;74334.13;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:25:49;74328.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:27:50;74326.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:29:53;74320.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:31:54;74314.25;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:33:55;74320.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:35:56;74314.25;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:37:57;74310.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:39:57;74300.31;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:41:58;74294.34;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:43:59;74276.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:46:00;74272.50;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:48:01;74274.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:50:02;74268.50;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:52:07;74258.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:54:08;74256.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:56:08;74256.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T03:58:09;74262.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:00:10;74256.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:02:12;74264.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:04:13;74262.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:06:14;74234.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:08:16;74240.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:10:17;74236.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:12:18;74242.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:14:19;74234.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:16:20;74232.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:18:20;74222.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:20:21;74224.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:22:22;74238.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:24:22;74224.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:26:24;74228.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:28:25;74216.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:30:26;74200.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:32:27;74190.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:34:28;74188.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:36:28;74181.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:38:30;74185.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:40:32;74188.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:42:33;74187.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:44:34;74196.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:46:38;74196.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:48:39;74198.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:50:40;74198.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:52:40;74171.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:54:41;74171.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:57:14;74157.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T04:59:16;74175.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:01:17;74173.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:03:18;74157.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:05:19;74153.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:07:19;74155.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:09:20;74147.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:11:21;74153.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:13:39;74145.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:15:40;74149.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:17:41;74145.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:19:45;74153.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:21:46;74137.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:23:46;74125.34;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:25:47;74133.31;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:27:48;74115.41;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:29:49;74121.38;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:31:49;74113.41;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:33:50;74121.38;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:35:52;74109.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:37:54;74109.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:39:54;74107.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:41:55;74103.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:43:56;74105.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:45:57;74101.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:47:57;74107.44;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:49:58;74115.41;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:51:59;74105.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:54:00;74095.53;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:56:01;74081.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T05:58:01;74089.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:00:21;74077.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:02:22;74081.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:04:23;74085.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:06:24;74081.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:08:25;74079.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:10:26;74087.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:12:26;74077.63;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:14:27;74061.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:16:28;74055.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:18:28;74053.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:20:29;74045.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:22:33;74045.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:24:33;74061.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:26:34;74049.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:28:35;74053.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:30:36;74055.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:32:36;74055.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:34:37;74057.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:36:41;74059.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:38:43;74059.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:40:44;74047.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:42:44;74061.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:44:45;74051.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:46:46;74053.75;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:48:47;74039.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:50:47;74043.81;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:52:48;74027.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:54:49;74035.88;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:56:50;74027.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T06:58:50;74023.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:00:51;74019.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:02:53;74016.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:04:54;74008.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:06:55;74016.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:08:56;74010.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:10:56;74014.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:12:57;74010.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:14:58;74002.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:17:05;73998.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:19:06;74004.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:21:07;74010.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:23:08;74006.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:25:09;74004.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:27:11;74010.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:29:12;74006.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:31:13;74006.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:33:14;73998.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:35:17;73990.13;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:37:18;73996.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:39:19;73990.13;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:41:20;73990.13;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:43:21;73988.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:45:23;73986.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:47:24;73982.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:49:25;73980.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:51:26;73982.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:53:26;73974.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:55:27;73974.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:57:28;73966.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T07:59:29;73968.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:01:30;73972.25;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:03:31;73968.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:05:34;73968.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:07:35;73964.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:09:36;73960.31;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:11:36;73958.31;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:13:38;73950.38;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:15:39;73952.38;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:17:40;73932.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:19:51;73930.50;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:21:52;73918.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:23:53;73918.56;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:25:54;73910.59;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:27:55;73904.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:29:55;73900.66;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:31:56;73890.72;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:33:57;73894.69;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:35:59;73880.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:38:00;73882.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:40:02;73880.78;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:42:04;73868.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:44:05;73870.84;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:46:06;73866.88;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:48:08;73858.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:50:11;73852.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:52:12;73839.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:54:13;73843.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:56:14;73839.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T08:58:16;73850.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:00:17;73848.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:02:18;73845.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:04:18;73848.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:06:19;73852.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:08:21;73854.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:10:22;73858.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:12:23;73858.91;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:14:24;73845.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:16:24;73854.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:18:31;73848.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:20:32;73854.94;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:22:32;73848.97;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:24:33;73833.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:26:34;73843.00;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:28:35;73837.03;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:30:35;73831.09;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:32:37;73835.06;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:34:38;73817.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:36:38;73819.16;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:38:39;73811.19;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:40:41;73805.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:42:45;73825.13;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:44:47;73807.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:46:51;73797.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:48:53;73799.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:50:53;73807.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:52:54;73805.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:54:55;73809.22;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:56:56;73793.31;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T09:58:57;73777.41;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:00:57;73795.28;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:02:58;73787.34;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:05:00;73793.31;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:07:17;73765.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:09:28;73765.47;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:11:33;73773.41;;;-146.45;100.00
60874;BME280;46715;40.642;-7.920;2024-03-02T10:13:36;73761.50;;;-146.45;100.00