sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-03-04T00:00:14;95435.84;;;14.12;55.50
15444;BME280;7822;48.146;11.576;2023-03-04T00:02:42;95432.44;;;14.12;55.54
15444;BME280;7822;48.146;11.576;2023-03-04T00:05:11;95431.59;;;14.11;55.39
15444;BME280;7822;48.146;11.576;2023-03-04T00:07:39;95423.78;;;14.11;55.51
15444;BME280;7822;48.146;11.576;2023-03-04T00:10:07;95433.22;;;14.12;55.40
15444;BME280;7822;48.146;11.576;2023-03-04T00:12:35;95439.41;;;14.11;55.75
15444;BME280;7822;48.146;11.576;2023-03-04T00:15:03;95442.88;;;14.12;55.59
15444;BME280;7822;48.146;11.576;2023-03-04T00:17:31;95436.94;;;14.10;55.69
15444;BME280;7822;48.146;11.576;2023-03-04T00:19:58;95431.72;;;14.10;55.62
15444;BME280;7822;48.146;11.576;2023-03-04T00:22:27;95444.75;;;14.10;55.61
15444;BME280;7822;48.146;11.576;2023-03-04T00:24:55;95439.69;;;14.08;55.59
15444;BME280;7822;48.146;11.576;2023-03-04T00:27:23;95439.69;;;14.08;55.61
15444;BME280;7822;48.146;11.576;2023-03-04T00:29:50;95439.69;;;14.08;55.82
15444;BME280;7822;48.146;11.576;2023-03-04T00:32:18;95450.13;;;14.08;55.71
15444;BME280;7822;48.146;11.576;2023-03-04T00:34:46;95447.50;;;14.08;55.83
15444;BME280;7822;48.146;11.576;2023-03-04T00:37:14;95448.34;;;14.09;55.91
15444;BME280;7822;48.146;11.576;2023-03-04T00:39:43;95438.84;;;14.08;55.97
15444;BME280;7822;48.146;11.576;2023-03-04T00:42:11;95440.66;;;14.07;55.95
15444;BME280;7822;48.146;11.576;2023-03-04T00:44:38;95448.50;;;14.07;55.90
15444;BME280;7822;48.146;11.576;2023-03-04T00:47:06;95445.06;;;14.07;55.72
15444;BME280;7822;48.146;11.576;2023-03-04T00:49:33;95451.09;;;14.07;55.90
15444;BME280;7822;48.146;11.576;2023-03-04T00:52:03;95439.84;;;14.07;55.88
15444;BME280;7822;48.146;11.576;2023-03-04T00:54:31;95445.06;;;14.07;55.92
15444;BME280;7822;48.146;11.576;2023-03-04T00:56:59;95440.66;;;14.07;56.14
15444;BME280;7822;48.146;11.576;2023-03-04T00:59:27;95452.03;;;14.06;55.96
15444;BME280;7822;48.146;11.576;2023-03-04T01:01:55;95434.72;;;14.05;56.06
15444;BME280;7822;48.146;11.576;2023-03-04T01:04:23;95437.34;;;14.05;56.11
15444;BME280;7822;48.146;11.576;2023-03-04T01:06:51;95442.56;;;14.05;55.93
15444;BME280;7822;48.146;11.576;2023-03-04T01:09:18;95435.72;;;14.04;55.95
15444;BME280;7822;48.146;11.576;2023-03-04T01:11:46;95432.13;;;14.05;56.00
15444;BME280;7822;48.146;11.576;2023-03-04T01:14:15;95432.13;;;14.05;56.05
15444;BME280;7822;48.146;11.576;2023-03-04T01:16:43;95420.06;;;14.04;56.06
15444;BME280;7822;48.146;11.576;2023-03-04T01:19:11;95425.28;;;14.04;56.08
15444;BME280;7822;48.146;11.576;2023-03-04T01:21:38;95425.28;;;14.04;56.02
15444;BME280;7822;48.146;11.576;2023-03-04T01:24:06;95420.06;;;14.04;56.21
15444;BME280;7822;48.146;11.576;2023-03-04T01:26:34;95421.84;;;14.04;56.10
15444;BME280;7822;48.146;11.576;2023-03-04T01:29:02;95417.47;;;14.04;56.08
15444;BME280;7822;48.146;11.576;2023-03-04T01:31:31;95420.06;;;14.04;56.02
15444;BME280;7822;48.146;11.576;2023-03-04T01:33:59;95416.63;;;14.04;55.74
15444;BME280;7822;48.146;11.576;2023-03-04T01:36:26;95414.84;;;14.04;56.00
15444;BME280;7822;48.146;11.576;2023-03-04T01:38:54;95418.28;;;14.05;56.06
15444;BME280;7822;48.146;11.576;2023-03-04T01:41:24;95405.25;;;14.05;56.14
15444;BME280;7822;48.146;11.576;2023-03-04T01:43:54;95404.41;;;14.04;56.13
15444;BME280;7822;48.146;11.576;2023-03-04T01:46:22;95401.81;;;14.04;56.20
15444;BME280;7822;48.146;11.576;2023-03-04T01:48:51;95405.34;;;14.03;56.10
15444;BME280;7822;48.146;11.576;2023-03-04T01:51:20;95407.03;;;14.04;55.74
15444;BME280;7822;48.146;11.576;2023-03-04T01:53:49;95404.41;;;14.04;56.25
15444;BME280;7822;48.146;11.576;2023-03-04T01:56:23;95397.53;;;14.03;56.08
15444;BME280;7822;48.146;11.576;2023-03-04T01:59:09;95394.94;;;14.03;56.19
15444;BME280;7822;48.146;11.576;2023-03-04T02:01:38;95397.53;;;14.03;55.97
15444;BME280;7822;48.146;11.576;2023-03-04T02:04:08;95385.47;;;14.02;56.17
15444;BME280;7822;48.146;11.576;2023-03-04T02:06:37;95388.91;;;14.03;56.47
15444;BME280;7822;48.146;11.576;2023-03-04T02:09:06;95387.09;;;14.03;56.09
15444;BME280;7822;48.146;11.576;2023-03-04T02:11:34;95375.03;;;14.02;56.36
15444;BME280;7822;48.146;11.576;2023-03-04T02:14:03;95376.66;;;14.03;56.32
15444;BME280;7822;48.146;11.576;2023-03-04T02:16:31;95376.81;;;14.02;56.39
15444;BME280;7822;48.146;11.576;2023-03-04T02:18:59;95381.88;;;14.03;56.32
15444;BME280;7822;48.146;11.576;2023-03-04T02:21:30;95368.03;;;14.03;56.24
15444;BME280;7822;48.146;11.576;2023-03-04T02:24:07;95370.66;;;14.03;56.21
15444;BME280;7822;48.146;11.576;2023-03-04T02:26:40;95364.47;;;14.04;56.31
15444;BME280;7822;48.146;11.576;2023-03-04T02:29:09;95364.59;;;14.02;56.24
15444;BME280;7822;48.146;11.576;2023-03-04T02:31:39;95360.22;;;14.03;56.36
15444;BME280;7822;48.146;11.576;2023-03-04T02:34:10;95365.28;;;14.04;56.34
15444;BME280;7822;48.146;11.576;2023-03-04T02:36:39;95363.63;;;14.03;56.10
15444;BME280;7822;48.146;11.576;2023-03-04T02:39:12;95363.63;;;14.03;56.09
15444;BME280;7822;48.146;11.576;2023-03-04T02:41:42;95360.22;;;14.03;56.43
15444;BME280;7822;48.146;11.576;2023-03-04T02:44:15;95369.66;;;14.04;56.17
15444;BME280;7822;48.146;11.576;2023-03-04T02:46:44;95370.66;;;14.03;56.40
15444;BME280;7822;48.146;11.576;2023-03-04T02:49:12;95365.44;;;14.03;56.29
15444;BME280;7822;48.146;11.576;2023-03-04T02:51:40;95371.44;;;14.03;56.52
15444;BME280;7822;48.146;11.576;2023-03-04T02:54:14;95370.66;;;14.03;56.32
15444;BME280;7822;48.146;11.576;2023-03-04T02:56:46;95368.03;;;14.03;56.23
15444;BME280;7822;48.146;11.576;2023-03-04T02:59:14;95365.56;;;14.01;56.34
15444;BME280;7822;48.146;11.576;2023-03-04T03:04:14;95360.34;;;14.01;56.44
15444;BME280;7822;48.146;11.576;2023-03-04T03:06:42;95362.00;;;14.02;56.46
15444;BME280;7822;48.146;11.576;2023-03-04T03:09:09;95359.53;;;14.01;56.51
15444;BME280;7822;48.146;11.576;2023-03-04T03:11:37;95359.53;;;14.01;56.60
15444;BME280;7822;48.146;11.576;2023-03-04T03:14:06;95362.94;;;14.01;56.30
15444;BME280;7822;48.146;11.576;2023-03-04T03:16:34;95363.09;;;14.00;56.57
15444;BME280;7822;48.146;11.576;2023-03-04T03:19:01;95360.34;;;14.01;56.56
15444;BME280;7822;48.146;11.576;2023-03-04T03:21:29;95368.31;;;14.00;56.48
15444;BME280;7822;48.146;11.576;2023-03-04T03:23:57;95366.53;;;14.00;56.66
15444;BME280;7822;48.146;11.576;2023-03-04T03:26:24;95370.09;;;13.99;56.46
15444;BME280;7822;48.146;11.576;2023-03-04T03:28:52;95371.75;;;14.00;56.60
15444;BME280;7822;48.146;11.576;2023-03-04T03:31:21;95375.19;;;14.01;56.56
15444;BME280;7822;48.146;11.576;2023-03-04T03:33:49;95374.34;;;14.00;56.49
15444;BME280;7822;48.146;11.576;2023-03-04T03:36:16;95374.34;;;14.00;56.54
15444;BME280;7822;48.146;11.576;2023-03-04T03:38:44;95377.81;;;14.01;56.63
15444;BME280;7822;48.146;11.576;2023-03-04T03:41:12;95376.13;;;14.00;56.60
15444;BME280;7822;48.146;11.576;2023-03-04T03:43:40;95373.53;;;14.00;56.61
15444;BME280;7822;48.146;11.576;2023-03-04T03:46:07;95371.75;;;14.00;56.61
15444;BME280;7822;48.146;11.576;2023-03-04T03:48:36;95369.97;;;14.01;56.45
15444;BME280;7822;48.146;11.576;2023-03-04T03:51:04;95370.91;;;14.00;56.62
15444;BME280;7822;48.146;11.576;2023-03-04T03:53:32;95370.91;;;14.00;56.71
15444;BME280;7822;48.146;11.576;2023-03-04T03:55:59;95369.16;;;14.00;56.70
15444;BME280;7822;48.146;11.576;2023-03-04T03:58:27;95367.47;;;13.99;56.92
15444;BME280;7822;48.146;11.576;2023-03-04T04:00:55;95368.31;;;14.00;56.62
15444;BME280;7822;48.146;11.576;2023-03-04T04:03:24;95373.53;;;14.00;56.69
15444;BME280;7822;48.146;11.576;2023-03-04T04:05:53;95373.38;;;14.01;56.60
15444;BME280;7822;48.146;11.576;2023-03-04T04:08:21;95367.38;;;14.01;56.55
15444;BME280;7822;48.146;11.576;2023-03-04T04:10:48;95363.94;;;14.00;56.60
15444;BME280;7822;48.146;11.576;2023-03-04T04:13:16;95369.97;;;14.01;56.70
15444;BME280;7822;48.146;11.576;2023-03-04T04:15:44;95367.47;;;13.99;56.54
15444;BME280;7822;48.146;11.576;2023-03-04T04:18:11;95366.53;;;14.00;56.61
15444;BME280;7822;48.146;11.576;2023-03-04T04:20:39;95370.09;;;13.99;56.71
15444;BME280;7822;48.146;11.576;2023-03-04T04:23:08;95364.88;;;13.99;56.76
15444;BME280;7822;48.146;11.576;2023-03-04T04:25:36;95364.88;;;13.99;56.99
15444;BME280;7822;48.146;11.576;2023-03-04T04:28:03;95365.69;;;14.00;56.47
15444;BME280;7822;48.146;11.576;2023-03-04T04:30:31;95369.97;;;14.01;56.72
15444;BME280;7822;48.146;11.576;2023-03-04T04:32:59;95376.13;;;14.00;56.52
15444;BME280;7822;48.146;11.576;2023-03-04T04:35:30;95365.69;;;14.00;56.84
15444;BME280;7822;48.146;11.576;2023-03-04T04:37:58;95365.69;;;14.00;56.64
15444;BME280;7822;48.146;11.576;2023-03-04T04:40:27;95371.75;;;14.00;56.70
15444;BME280;7822;48.146;11.576;2023-03-04T04:42:55;95364.03;;;13.99;56.70
15444;BME280;7822;48.146;11.576;2023-03-04T04:45:23;95363.25;;;13.98;56.76
15444;BME280;7822;48.146;11.576;2023-03-04T04:47:51;95362.25;;;13.99;56.27
15444;BME280;7822;48.146;11.576;2023-03-04T04:50:19;95363.25;;;13.98;56.66
15444;BME280;7822;48.146;11.576;2023-03-04T04:52:46;95362.41;;;13.98;56.68
15444;BME280;7822;48.146;11.576;2023-03-04T04:55:14;95366.66;;;13.99;56.71
15444;BME280;7822;48.146;11.576;2023-03-04T04:57:43;95371.06;;;13.98;56.67
15444;BME280;7822;48.146;11.576;2023-03-04T05:00:12;95369.25;;;13.99;56.87
15444;BME280;7822;48.146;11.576;2023-03-04T05:02:40;95358.03;;;13.98;56.67
15444;BME280;7822;48.146;11.576;2023-03-04T05:05:09;95369.16;;;14.00;56.49
15444;BME280;7822;48.146;11.576;2023-03-04T05:07:37;95362.25;;;13.99;57.09
15444;BME280;7822;48.146;11.576;2023-03-04T05:10:05;95374.34;;;14.00;56.86
15444;BME280;7822;48.146;11.576;2023-03-04T05:12:33;95377.81;;;14.01;56.62
15444;BME280;7822;48.146;11.576;2023-03-04T05:15:02;95374.34;;;14.00;56.74
15444;BME280;7822;48.146;11.576;2023-03-04T05:17:29;95369.16;;;14.00;56.86
15444;BME280;7822;48.146;11.576;2023-03-04T05:19:57;95368.03;;;14.03;56.70
15444;BME280;7822;48.146;11.576;2023-03-04T05:22:25;95374.06;;;14.03;56.81
15444;BME280;7822;48.146;11.576;2023-03-04T05:24:52;95371.44;;;14.03;56.65
15444;BME280;7822;48.146;11.576;2023-03-04T05:27:20;95368.84;;;14.03;56.98
15444;BME280;7822;48.146;11.576;2023-03-04T05:29:48;95363.50;;;14.05;56.90
15444;BME280;7822;48.146;11.576;2023-03-04T05:32:17;95364.47;;;14.04;56.81
15444;BME280;7822;48.146;11.576;2023-03-04T05:34:45;95371.34;;;14.05;56.57
15444;BME280;7822;48.146;11.576;2023-03-04T05:37:12;95373.78;;;14.06;56.64
15444;BME280;7822;48.146;11.576;2023-03-04T05:39:40;95362.69;;;14.04;56.86
15444;BME280;7822;48.146;11.576;2023-03-04T05:42:07;95373.78;;;14.06;56.82
15444;BME280;7822;48.146;11.576;2023-03-04T05:44:35;95368.56;;;14.06;56.78
15444;BME280;7822;48.146;11.576;2023-03-04T05:47:03;95371.19;;;14.06;56.75
15444;BME280;7822;48.146;11.576;2023-03-04T05:49:32;95374.75;;;14.05;56.93
15444;BME280;7822;48.146;11.576;2023-03-04T05:51:59;95374.75;;;14.05;56.86
15444;BME280;7822;48.146;11.576;2023-03-04T05:54:27;95372.13;;;14.05;56.90
15444;BME280;7822;48.146;11.576;2023-03-04T05:56:54;95373.09;;;14.04;56.83
15444;BME280;7822;48.146;11.576;2023-03-04T05:59:22;95377.50;;;14.04;56.74
15444;BME280;7822;48.146;11.576;2023-03-04T06:01:50;95377.50;;;14.04;56.82
15444;BME280;7822;48.146;11.576;2023-03-04T06:04:18;95384.50;;;14.03;56.78
15444;BME280;7822;48.146;11.576;2023-03-04T06:06:47;95387.94;;;14.04;56.69
15444;BME280;7822;48.146;11.576;2023-03-04T06:09:14;95386.16;;;14.04;57.01
15444;BME280;7822;48.146;11.576;2023-03-04T06:11:42;95387.09;;;14.03;56.70
15444;BME280;7822;48.146;11.576;2023-03-04T06:14:10;95391.53;;;14.03;57.16
15444;BME280;7822;48.146;11.576;2023-03-04T06:16:37;95385.31;;;14.04;57.04
15444;BME280;7822;48.146;11.576;2023-03-04T06:19:05;95392.31;;;14.03;56.74
15444;BME280;7822;48.146;11.576;2023-03-04T06:21:33;95399.19;;;14.04;57.04
15444;BME280;7822;48.146;11.576;2023-03-04T06:24:02;95399.19;;;14.04;56.69
15444;BME280;7822;48.146;11.576;2023-03-04T06:26:30;95401.66;;;14.06;57.01
15444;BME280;7822;48.146;11.576;2023-03-04T06:28:57;95405.25;;;14.05;56.95
15444;BME280;7822;48.146;11.576;2023-03-04T06:31:25;95406.88;;;14.06;56.75
15444;BME280;7822;48.146;11.576;2023-03-04T06:33:53;95410.16;;;14.08;57.00
15444;BME280;7822;48.146;11.576;2023-03-04T06:36:20;95414.59;;;14.07;56.94
15444;BME280;7822;48.146;11.576;2023-03-04T06:38:48;95413.75;;;14.07;57.07
15444;BME280;7822;48.146;11.576;2023-03-04T06:41:17;95411.13;;;14.07;56.76
15444;BME280;7822;48.146;11.576;2023-03-04T06:43:45;95411.97;;;14.07;56.97
15444;BME280;7822;48.146;11.576;2023-03-04T06:46:13;95411.97;;;14.07;56.63
15444;BME280;7822;48.146;11.576;2023-03-04T06:48:40;95404.16;;;14.07;56.74
15444;BME280;7822;48.146;11.576;2023-03-04T06:51:10;95406.75;;;14.07;56.49
15444;BME280;7822;48.146;11.576;2023-03-04T06:53:39;95414.59;;;14.07;56.72
15444;BME280;7822;48.146;11.576;2023-03-04T06:56:08;95404.25;;;14.06;56.99
15444;BME280;7822;48.146;11.576;2023-03-04T06:58:37;95416.22;;;14.08;56.81
15444;BME280;7822;48.146;11.576;2023-03-04T07:01:10;95423.34;;;14.06;56.47
15444;BME280;7822;48.146;11.576;2023-03-04T07:03:38;95418.41;;;14.03;56.33
15444;BME280;7822;48.146;11.576;2023-03-04T07:06:08;95422.94;;;14.01;55.53
15444;BME280;7822;48.146;11.576;2023-03-04T07:08:36;95422.13;;;14.01;55.30
15444;BME280;7822;48.146;11.576;2023-03-04T07:11:04;95432.69;;;13.99;55.17
15444;BME280;7822;48.146;11.576;2023-03-04T07:13:32;95425.00;;;13.98;54.65
15444;BME280;7822;48.146;11.576;2023-03-04T07:16:06;95431.31;;;13.95;54.51
15444;BME280;7822;48.146;11.576;2023-03-04T07:18:35;95426.09;;;13.95;53.19
15444;BME280;7822;48.146;11.576;2023-03-04T07:21:03;95432.97;;;13.96;53.38
15444;BME280;7822;48.146;11.576;2023-03-04T07:23:31;95427.88;;;13.95;52.43
15444;BME280;7822;48.146;11.576;2023-03-04T07:25:59;95436.69;;;13.94;52.51
15444;BME280;7822;48.146;11.576;2023-03-04T07:28:26;95431.59;;;13.92;51.98
15444;BME280;7822;48.146;11.576;2023-03-04T07:30:54;95435.19;;;13.91;50.40
15444;BME280;7822;48.146;11.576;2023-03-04T07:33:23;95441.34;;;13.90;50.19
15444;BME280;7822;48.146;11.576;2023-03-04T07:35:57;95450.81;;;13.91;51.17
15444;BME280;7822;48.146;11.576;2023-03-04T07:38:25;95442.16;;;13.91;51.01
15444;BME280;7822;48.146;11.576;2023-03-04T07:40:54;95450.00;;;13.91;51.31
15444;BME280;7822;48.146;11.576;2023-03-04T07:43:22;95449.16;;;13.90;50.81
15444;BME280;7822;48.146;11.576;2023-03-04T07:45:50;95444.91;;;13.89;50.99
15444;BME280;7822;48.146;11.576;2023-03-04T07:48:17;95446.69;;;13.89;50.93
15444;BME280;7822;48.146;11.576;2023-03-04T07:50:46;95452.06;;;13.87;50.79
15444;BME280;7822;48.146;11.576;2023-03-04T07:53:14;95461.66;;;13.87;50.79
15444;BME280;7822;48.146;11.576;2023-03-04T07:55:41;95458.22;;;13.86;50.15
15444;BME280;7822;48.146;11.576;2023-03-04T07:58:09;95463.44;;;13.86;50.34
15444;BME280;7822;48.146;11.576;2023-03-04T08:00:37;95460.97;;;13.85;50.15
15444;BME280;7822;48.146;11.576;2023-03-04T08:03:06;95469.88;;;13.82;49.62
15444;BME280;7822;48.146;11.576;2023-03-04T08:05:34;95474.28;;;13.82;49.44
15444;BME280;7822;48.146;11.576;2023-03-04T08:08:03;95470.16;;;13.79;48.99
15444;BME280;7822;48.146;11.576;2023-03-04T08:10:31;95472.91;;;13.78;48.53
15444;BME280;7822;48.146;11.576;2023-03-04T08:12:58;95473.88;;;13.77;48.37
15444;BME280;7822;48.146;11.576;2023-03-04T08:15:26;95477.28;;;13.77;48.71
15444;BME280;7822;48.146;11.576;2023-03-04T08:17:58;95465.50;;;13.73;47.88
15444;BME280;7822;48.146;11.576;2023-03-04T08:20:26;95475.63;;;13.67;46.99
15444;BME280;7822;48.146;11.576;2023-03-04T08:22:53;95477.13;;;13.60;46.77
15444;BME280;7822;48.146;11.576;2023-03-04T08:25:22;95479.06;;;13.58;46.34
15444;BME280;7822;48.146;11.576;2023-03-04T08:27:50;95478.50;;;13.54;46.34
15444;BME280;7822;48.146;11.576;2023-03-04T08:30:18;95478.38;;;13.56;45.91
15444;BME280;7822;48.146;11.576;2023-03-04T08:32:45;95482.34;;;13.50;45.78
15444;BME280;7822;48.146;11.576;2023-03-04T08:35:13;95477.94;;;13.51;45.91
15444;BME280;7822;48.146;11.576;2023-03-04T08:37:41;95477.13;;;13.50;46.13
15444;BME280;7822;48.146;11.576;2023-03-04T08:40:10;95469.31;;;13.50;46.19
15444;BME280;7822;48.146;11.576;2023-03-04T08:42:39;95472.59;;;13.52;46.76
15444;BME280;7822;48.146;11.576;2023-03-04T08:45:08;95470.25;;;13.49;46.65
15444;BME280;7822;48.146;11.576;2023-03-04T08:47:36;95473.25;;;13.45;46.04
15444;BME280;7822;48.146;11.576;2023-03-04T08:50:05;95473.66;;;13.40;45.59
15444;BME280;7822;48.146;11.576;2023-03-04T08:52:33;95468.34;;;13.42;46.13
15444;BME280;7822;48.146;11.576;2023-03-04T08:55:01;95468.06;;;13.45;47.62
15444;BME280;7822;48.146;11.576;2023-03-04T08:57:29;95472.03;;;13.49;48.13
15444;BME280;7822;48.146;11.576;2023-03-04T08:59:58;95476.84;;;13.53;48.42
15444;BME280;7822;48.146;11.576;2023-03-04T09:02:25;95469.59;;;13.57;48.80
15444;BME280;7822;48.146;11.576;2023-03-04T09:04:53;95477.13;;;13.60;48.90
15444;BME280;7822;48.146;11.576;2023-03-04T09:07:21;95478.66;;;13.62;49.06
15444;BME280;7822;48.146;11.576;2023-03-04T09:09:48;95472.19;;;13.66;49.19
15444;BME280;7822;48.146;11.576;2023-03-04T09:12:16;95474.69;;;13.68;49.21
15444;BME280;7822;48.146;11.576;2023-03-04T09:14:43;95475.38;;;13.70;49.40
15444;BME280;7822;48.146;11.576;2023-03-04T09:17:12;95465.63;;;13.72;49.77
15444;BME280;7822;48.146;11.576;2023-03-04T09:19:40;95468.09;;;13.73;50.19
15444;BME280;7822;48.146;11.576;2023-03-04T09:22:08;95461.09;;;13.74;50.06
15444;BME280;7822;48.146;11.576;2023-03-04T09:24:35;95464.53;;;13.74;50.24
15444;BME280;7822;48.146;11.576;2023-03-04T09:27:03;95457.41;;;13.76;50.49
15444;BME280;7822;48.146;11.576;2023-03-04T09:29:31;95449.59;;;13.76;50.51
15444;BME280;7822;48.146;11.576;2023-03-04T09:31:59;95449.59;;;13.76;50.53
15444;BME280;7822;48.146;11.576;2023-03-04T09:34:28;95451.22;;;13.77;50.76
15444;BME280;7822;48.146;11.576;2023-03-04T09:36:56;95447.66;;;13.78;50.87
15444;BME280;7822;48.146;11.576;2023-03-04T09:39:23;95455.50;;;13.78;50.78
15444;BME280;7822;48.146;11.576;2023-03-04T09:41:53;95455.50;;;13.78;51.28
15444;BME280;7822;48.146;11.576;2023-03-04T09:44:27;95454.41;;;13.81;51.17
15444;BME280;7822;48.146;11.576;2023-03-04T09:46:58;95450.13;;;13.80;51.35
15444;BME280;7822;48.146;11.576;2023-03-04T09:49:28;95447.38;;;13.81;51.15
15444;BME280;7822;48.146;11.576;2023-03-04T09:52:01;95455.19;;;13.81;51.66
15444;BME280;7822;48.146;11.576;2023-03-04T09:54:50;95457.81;;;13.81;51.76
15444;BME280;7822;48.146;11.576;2023-03-04T09:57:29;95458.63;;;13.82;51.79
15444;BME280;7822;48.146;11.576;2023-03-04T10:00:10;95451.63;;;13.82;52.03
15444;BME280;7822;48.146;11.576;2023-03-04T10:02:44;95447.25;;;13.83;52.22
15444;BME280;7822;48.146;11.576;2023-03-04T10:05:19;95449.03;;;13.82;52.07
15444;BME280;7822;48.146;11.576;2023-03-04T10:07:49;95448.09;;;13.83;52.18
15444;BME280;7822;48.146;11.576;2023-03-04T10:10:25;95449.72;;;13.84;52.43
15444;BME280;7822;48.146;11.576;2023-03-04T10:12:56;95440.25;;;13.83;52.37
15444;BME280;7822;48.146;11.576;2023-03-04T10:15:31;95441.91;;;13.84;52.33
15444;BME280;7822;48.146;11.576;2023-03-04T10:18:03;95438.34;;;13.85;52.53
15444;BME280;7822;48.146;11.576;2023-03-04T10:20:46;95436.53;;;13.86;52.59
15444;BME280;7822;48.146;11.576;2023-03-04T10:23:18;95424.31;;;13.86;52.54
15444;BME280;7822;48.146;11.576;2023-03-04T10:25:49;95429.53;;;13.86;52.61
15444;BME280;7822;48.146;11.576;2023-03-04T10:28:23;95429.53;;;13.86;52.90
15444;BME280;7822;48.146;11.576;2023-03-04T10:30:56;95420.78;;;13.87;53.13
15444;BME280;7822;48.146;11.576;2023-03-04T10:33:27;95419.78;;;13.88;52.91
15444;BME280;7822;48.146;11.576;2023-03-04T10:36:01;95418.00;;;13.89;52.69
15444;BME280;7822;48.146;11.576;2023-03-04T10:38:31;95421.44;;;13.89;52.91
15444;BME280;7822;48.146;11.576;2023-03-04T10:41:01;95418.84;;;13.89;53.07
15444;BME280;7822;48.146;11.576;2023-03-04T10:43:38;95418.84;;;13.89;53.24
15444;BME280;7822;48.146;11.576;2023-03-04T10:46:05;95404.16;;;13.88;53.12
15444;BME280;7822;48.146;11.576;2023-03-04T10:48:39;95407.44;;;13.90;52.90
15444;BME280;7822;48.146;11.576;2023-03-04T10:51:19;95403.88;;;13.91;53.27
15444;BME280;7822;48.146;11.576;2023-03-04T10:53:49;95409.25;;;13.90;53.35
15444;BME280;7822;48.146;11.576;2023-03-04T10:56:31;95407.44;;;13.90;53.31
15444;BME280;7822;48.146;11.576;2023-03-04T10:59:38;95398.81;;;13.90;53.26
15444;BME280;7822;48.146;11.576;2023-03-04T11:02:14;95401.28;;;13.91;53.07
15444;BME280;7822;48.146;11.576;2023-03-04T11:04:49;95400.44;;;13.91;53.41
15444;BME280;7822;48.146;11.576;2023-03-04T11:07:20;95390.00;;;13.91;53.22
15444;BME280;7822;48.146;11.576;2023-03-04T11:09:48;95390.00;;;13.91;53.34
15444;BME280;7822;48.146;11.576;2023-03-04T11:12:19;95400.44;;;13.91;53.42
15444;BME280;7822;48.146;11.576;2023-03-04T11:14:49;95393.44;;;13.91;53.50
15444;BME280;7822;48.146;11.576;2023-03-04T11:17:23;95393.44;;;13.91;53.42
15444;BME280;7822;48.146;11.576;2023-03-04T11:19:55;95388.22;;;13.91;53.65
15444;BME280;7822;48.146;11.576;2023-03-04T11:22:26;95393.44;;;13.91;53.68
15444;BME280;7822;48.146;11.576;2023-03-04T11:24:58;95392.63;;;13.91;53.74
15444;BME280;7822;48.146;11.576;2023-03-04T11:27:38;95383.00;;;13.91;53.92
15444;BME280;7822;48.146;11.576;2023-03-04T11:30:18;95390.84;;;13.91;53.78
15444;BME280;7822;48.146;11.576;2023-03-04T11:32:51;95386.47;;;13.92;53.75
15444;BME280;7822;48.146;11.576;2023-03-04T11:35:23;95392.47;;;13.92;53.96
15444;BME280;7822;48.146;11.576;2023-03-04T11:38:01;95382.03;;;13.92;53.77
15444;BME280;7822;48.146;11.576;2023-03-04T11:40:35;95383.84;;;13.92;54.12
15444;BME280;7822;48.146;11.576;2023-03-04T11:43:08;95385.47;;;13.93;54.01
15444;BME280;7822;48.146;11.576;2023-03-04T11:45:56;95385.47;;;13.93;53.92
15444;BME280;7822;48.146;11.576;2023-03-04T11:48:37;95381.09;;;13.93;54.25
15444;BME280;7822;48.146;11.576;2023-03-04T11:51:10;95381.09;;;13.93;54.13
15444;BME280;7822;48.146;11.576;2023-03-04T11:53:48;95373.25;;;13.93;54.04
15444;BME280;7822;48.146;11.576;2023-03-04T11:56:30;95369.81;;;13.93;54.45
15444;BME280;7822;48.146;11.576;2023-03-04T11:59:10;95377.66;;;13.93;54.14
15444;BME280;7822;48.146;11.576;2023-03-04T12:01:53;95373.94;;;13.95;54.13
15444;BME280;7822;48.146;11.576;2023-03-04T12:04:29;95371.34;;;13.95;54.19
15444;BME280;7822;48.146;11.576;2023-03-04T12:07:10;95375.72;;;13.95;54.35
15444;BME280;7822;48.146;11.576;2023-03-04T12:09:47;95365.28;;;13.95;54.26
15444;BME280;7822;48.146;11.576;2023-03-04T12:12:35;95360.06;;;13.95;54.36
15444;BME280;7822;48.146;11.576;2023-03-04T12:15:14;95363.50;;;13.95;54.00
15444;BME280;7822;48.146;11.576;2023-03-04T12:18:01;95361.75;;;13.96;54.50
15444;BME280;7822;48.146;11.576;2023-03-04T12:20:42;95349.53;;;13.96;54.37
15444;BME280;7822;48.146;11.576;2023-03-04T12:23:22;95353.09;;;13.95;54.33
15444;BME280;7822;48.146;11.576;2023-03-04T12:25:59;95348.69;;;13.96;54.47
15444;BME280;7822;48.146;11.576;2023-03-04T12:28:48;95349.53;;;13.96;54.30
15444;BME280;7822;48.146;11.576;2023-03-04T12:31:32;95336.50;;;13.96;54.44
15444;BME280;7822;48.146;11.576;2023-03-04T12:37:32;95325.22;;;13.96;54.70
15444;BME280;7822;48.146;11.576;2023-03-04T12:40:14;95318.34;;;13.95;54.65
15444;BME280;7822;48.146;11.576;2023-03-04T12:42:57;95312.19;;;13.96;54.51
15444;BME280;7822;48.146;11.576;2023-03-04T12:45:33;95306.97;;;13.96;54.45
15444;BME280;7822;48.146;11.576;2023-03-04T12:48:08;95320.00;;;13.96;54.56
15444;BME280;7822;48.146;11.576;2023-03-04T12:50:42;95313.97;;;13.95;54.51
15444;BME280;7822;48.146;11.576;2023-03-04T12:53:20;95307.78;;;13.96;54.58
15444;BME280;7822;48.146;11.576;2023-03-04T12:55:53;95307.78;;;13.96;54.62
15444;BME280;7822;48.146;11.576;2023-03-04T12:58:25;95308.47;;;13.98;54.59
15444;BME280;7822;48.146;11.576;2023-03-04T13:01:01;95304.22;;;13.97;54.64
15444;BME280;7822;48.146;11.576;2023-03-04T13:03:39;95304.22;;;13.97;54.50
15444;BME280;7822;48.146;11.576;2023-03-04T13:06:17;95294.59;;;13.98;54.98
15444;BME280;7822;48.146;11.576;2023-03-04T13:08:55;95290.34;;;13.97;54.61
15444;BME280;7822;48.146;11.576;2023-03-04T13:11:44;95282.41;;;13.98;54.87
15444;BME280;7822;48.146;11.576;2023-03-04T13:14:33;95279.78;;;13.98;54.93
15444;BME280;7822;48.146;11.576;2023-03-04T13:17:36;95277.28;;;13.97;55.08
15444;BME280;7822;48.146;11.576;2023-03-04T13:20:18;95275.53;;;13.97;55.01
15444;BME280;7822;48.146;11.576;2023-03-04T13:22:51;95275.25;;;14.00;54.90