sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15354;SDS011;7777;52.254;9.618;2022-10-17T00:00:25;4.33;;;1.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:02:53;7.67;;;1.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:05:20;2.93;;;1.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:07:46;2.47;;;1.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:10:12;1.60;;;1.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:12:38;5.33;;;1.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:15:04;10.80;;;1.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:17:31;3.40;;;1.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:19:58;16.87;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:22:25;5.00;;;1.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:24:51;2.40;;;1.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:27:17;3.50;;;1.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:29:46;1.97;;;1.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:32:16;3.33;;;1.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:34:43;8.80;;;1.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:37:09;2.20;;;1.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:39:34;5.33;;;1.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:42:00;3.17;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:46:55;2.87;;;1.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:49:35;3.27;;;1.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:52:10;1.63;;;1.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:54:52;2.63;;;1.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:57:23;2.33;;;1.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T00:59:50;4.60;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:02:19;1.80;;;1.47;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:04:47;2.97;;;1.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:07:16;7.83;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:09:42;1.87;;;1.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:26:40;2.17;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:32:30;3.80;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:35:09;2.47;;;1.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:37:47;2.30;;;1.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:40:35;4.17;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:43:13;6.47;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:45:49;2.63;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:48:25;18.70;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:51:00;3.10;;;1.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:53:41;2.10;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:56:18;5.33;;;2.13;;
15354;SDS011;7777;52.254;9.618;2022-10-17T01:58:53;2.13;;;1.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:01:27;2.77;;;1.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:03:54;6.90;;;1.83;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:06:23;2.33;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:08:49;6.60;;;1.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:25:37;10.70;;;3.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:28:14;4.50;;;1.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:30:53;3.00;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:35:59;2.97;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:38:30;2.57;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:40:58;7.27;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:43:25;2.20;;;1.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:45:51;3.27;;;2.07;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:48:27;4.77;;;1.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:56:50;4.40;;;2.03;;
15354;SDS011;7777;52.254;9.618;2022-10-17T02:59:24;5.23;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:01:51;2.13;;;1.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:04:17;3.10;;;1.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:06:44;2.80;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:09:12;4.33;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:11:38;4.23;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:14:04;3.87;;;1.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:16:29;8.57;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:18:55;3.50;;;1.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:21:21;2.40;;;1.83;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:23:47;4.07;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:26:12;3.10;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:28:38;4.47;;;1.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:31:11;6.13;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:33:40;6.07;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:36:06;4.63;;;2.07;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:38:34;4.37;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:41:01;3.70;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:43:27;3.93;;;2.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:45:55;3.17;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:48:22;2.43;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:50:48;2.50;;;1.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:53:14;6.20;;;2.27;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:55:40;5.07;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T03:58:06;2.57;;;1.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:00:31;2.57;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:02:59;8.53;;;2.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:05:25;6.90;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:07:51;2.67;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:10:17;3.67;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:12:42;4.47;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:15:08;4.00;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:17:34;6.13;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:20:00;7.10;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:22:26;3.33;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:24:52;4.57;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:27:17;2.77;;;1.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:29:43;17.20;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:32:14;7.30;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:34:47;5.27;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:37:16;4.30;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:39:41;7.10;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:42:07;5.03;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:44:33;7.47;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:46:59;3.43;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:49:25;3.17;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:51:51;3.97;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:54:17;7.03;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:56:43;2.67;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T04:59:09;4.37;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:01:34;4.03;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:04:00;5.90;;;2.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:06:26;4.27;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:08:52;5.13;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:11:22;4.03;;;2.07;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:13:51;4.87;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:16:19;2.97;;;1.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:18:48;4.07;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:21:16;3.97;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:23:42;2.30;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:26:09;5.00;;;2.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:28:35;5.37;;;2.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:31:02;4.57;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:33:29;4.20;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:35:55;3.70;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:38:22;5.23;;;2.27;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:40:47;3.20;;;2.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:43:13;2.90;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:45:39;4.60;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:48:05;7.63;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:50:31;4.73;;;2.07;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:52:57;9.13;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:55:22;4.03;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T05:57:48;4.30;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:00:16;4.97;;;2.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:02:42;3.77;;;1.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:05:10;10.27;;;2.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:07:36;4.60;;;1.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:10:02;3.50;;;2.47;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:12:28;9.87;;;2.13;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:14:54;4.70;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:17:19;4.13;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:19:45;8.60;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:22:11;8.17;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:24:37;9.30;;;2.83;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:27:03;3.00;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:29:28;4.37;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:31:54;5.47;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:34:20;11.83;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:36:46;3.50;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:39:12;7.70;;;2.27;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:41:38;9.30;;;2.47;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:44:05;4.10;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:46:35;5.57;;;2.13;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:49:03;10.90;;;3.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:51:30;6.17;;;2.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:53:59;5.80;;;3.03;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:56:25;4.37;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T06:58:50;6.03;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:01:17;6.47;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:03:45;3.30;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:06:13;6.30;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:08:42;6.83;;;3.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:11:10;10.37;;;3.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:13:37;20.47;;;4.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:16:03;8.30;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:18:29;6.73;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:20:55;7.60;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:23:21;7.73;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:25:47;8.40;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:28:13;4.90;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:30:40;9.57;;;3.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:33:06;10.27;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:35:32;6.53;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:37:58;7.90;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:40:24;4.57;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:42:49;4.90;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:45:15;5.93;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:47:41;4.03;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:50:07;5.53;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:52:33;6.80;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:54:59;6.20;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:57:24;4.47;;;2.27;;
15354;SDS011;7777;52.254;9.618;2022-10-17T07:59:50;9.27;;;3.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:02:24;3.73;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:04:51;4.33;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:07:18;7.07;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:09:44;6.10;;;3.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:12:11;6.37;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:14:41;4.43;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:17:07;9.57;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:19:36;6.30;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:22:06;8.13;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:24:32;7.73;;;3.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:26:58;4.70;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:29:24;5.30;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:31:50;10.73;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:34:17;10.57;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:36:42;5.33;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:39:08;4.07;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:44:55;5.03;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:47:55;8.83;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:56:24;5.53;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T08:58:51;7.20;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:07:12;6.23;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:10:07;6.03;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:19:11;7.17;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:21:46;6.77;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:27:31;8.20;;;2.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:32:47;8.90;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:35:14;6.73;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:37:42;3.97;;;2.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:40:11;10.73;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:42:49;7.70;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:45:16;10.27;;;2.27;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:50:30;8.90;;;2.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:52:59;4.57;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:55:44;5.00;;;2.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T09:58:13;5.57;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:00:41;6.83;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:03:12;5.97;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:05:56;5.90;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:08:53;4.33;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:11:43;6.10;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:14:27;11.17;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:16:57;5.00;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:19:27;8.83;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:22:01;4.50;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:24:39;4.40;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:27:05;4.97;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:29:42;8.13;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:32:30;3.83;;;2.27;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:35:06;3.50;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:37:43;4.10;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:40:15;3.20;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:42:50;4.40;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:45:26;7.57;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:47:54;9.27;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:50:27;9.10;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T10:53:45;5.43;;;2.03;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:07:19;8.43;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:24:03;13.13;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:26:59;7.73;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:29:32;5.80;;;2.13;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:32:47;4.47;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:34:57;13.80;;;3.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:37:36;9.03;;;2.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:40:21;9.77;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:42:57;11.37;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:45:32;5.00;;;2.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:48:05;9.60;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:50:46;7.00;;;2.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:53:21;8.43;;;2.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:55:50;5.80;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T11:58:26;8.03;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:12:44;10.50;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:17:45;11.67;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:22:49;9.70;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:25:22;3.53;;;2.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:28:42;6.70;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:30:59;5.83;;;2.13;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:33:34;5.70;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:38:41;2.80;;;1.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:41:12;4.03;;;2.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:43:43;7.17;;;2.47;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:50:07;11.17;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T12:57:58;14.10;;;3.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:00:36;8.47;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:03:23;11.50;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:05:53;9.43;;;3.03;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:08:31;10.17;;;3.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:11:00;4.03;;;2.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:16:29;13.87;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:19:03;7.83;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:21:38;7.93;;;2.83;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:26:53;33.60;;;5.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:29:19;10.47;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:32:05;28.30;;;3.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:34:33;11.73;;;3.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:37:00;13.27;;;3.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:39:38;20.17;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:42:29;8.80;;;2.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:45:01;11.60;;;2.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:47:28;8.33;;;3.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:49:59;6.00;;;2.83;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:52:26;5.07;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:54:54;9.13;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:57:31;5.93;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T13:59:58;6.93;;;2.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:02:34;8.40;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:07:54;12.87;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:12:57;5.53;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:15:26;4.40;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:17:58;8.87;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:20:28;25.10;;;3.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:22:55;10.07;;;3.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:25:29;7.77;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:30:37;5.73;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:33:21;6.27;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:35:53;12.77;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:38:22;7.20;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:40:49;6.47;;;3.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:43:27;10.13;;;2.47;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:45:58;12.27;;;3.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:48:25;11.33;;;3.03;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:51:14;11.67;;;3.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:53:43;5.77;;;2.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:56:25;11.43;;;3.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T14:58:58;6.83;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:01:26;6.80;;;2.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:03:52;14.43;;;3.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:06:29;4.83;;;2.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:08:58;9.60;;;3.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:11:24;13.07;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:13:50;9.27;;;3.23;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:16:21;13.23;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:18:49;9.43;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:21:17;13.17;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:23:47;14.70;;;2.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:26:15;6.67;;;3.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:28:45;13.57;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:31:13;6.67;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:33:42;7.10;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:38:44;6.13;;;2.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:41:10;9.73;;;3.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:43:36;10.07;;;3.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:46:01;5.23;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:48:28;3.80;;;2.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:50:55;8.13;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:53:21;5.03;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:55:48;9.43;;;2.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T15:58:15;10.10;;;2.63;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:00:42;9.50;;;3.40;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:03:09;7.20;;;3.67;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:05:34;10.33;;;2.93;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:08:00;6.10;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:10:26;7.97;;;3.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:12:52;6.70;;;3.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:17:52;7.07;;;2.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:20:20;7.90;;;3.20;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:22:48;7.50;;;2.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:27:49;10.60;;;2.87;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:30:18;5.20;;;2.77;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:32:45;9.43;;;3.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:35:18;9.13;;;3.30;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:37:48;10.50;;;3.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:40:14;5.37;;;3.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:42:40;5.83;;;2.53;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:45:06;7.63;;;3.97;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:47:40;7.13;;;3.03;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:50:05;6.60;;;2.83;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:52:31;6.83;;;3.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:54:57;7.27;;;3.43;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:57:23;5.23;;;3.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T16:59:49;9.17;;;3.47;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:02:14;7.17;;;3.07;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:04:40;8.60;;;3.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:07:06;5.77;;;3.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:09:34;11.43;;;4.07;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:12:00;7.50;;;3.33;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:14:25;9.80;;;4.00;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:16:51;9.30;;;3.17;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:19:17;5.43;;;3.10;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:21:43;6.20;;;2.70;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:24:14;5.67;;;2.60;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:26:42;10.67;;;3.37;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:29:08;5.90;;;2.57;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:31:36;5.33;;;2.80;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:34:03;9.53;;;3.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:36:32;6.97;;;3.50;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:39:02;9.97;;;2.73;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:41:32;12.93;;;2.90;;
15354;SDS011;7777;52.254;9.618;2022-10-17T17:43:59;10.17;;;2.70;;