sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4268;SDS011;2148;48.554;7.834;2023-12-22T00:00:25;7.13;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:02:51;7.50;;;3.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:05:16;5.93;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:07:41;6.90;;;3.17;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:10:06;7.20;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:12:32;6.63;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:14:57;7.23;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:17:22;8.80;;;3.13;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:19:48;6.63;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:22:13;6.77;;;2.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:24:38;4.97;;;2.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:27:05;4.73;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:29:31;5.47;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:31:56;5.30;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:34:22;6.60;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:36:47;4.10;;;2.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:39:12;3.17;;;2.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:41:37;3.40;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:44:02;3.67;;;1.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:46:28;2.63;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:48:53;4.37;;;2.33;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:51:18;3.33;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:53:43;6.93;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:56:09;2.30;;;1.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T00:58:34;6.97;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:00:59;6.50;;;2.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:03:24;5.37;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:05:50;6.37;;;2.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:08:15;4.53;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:10:40;6.80;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:13:06;7.83;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:15:31;4.10;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:17:56;7.23;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:20:21;6.37;;;3.27;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:22:47;5.90;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:25:12;5.27;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:27:37;2.93;;;2.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:30:03;5.23;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:32:28;4.97;;;2.13;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:34:59;4.13;;;2.13;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:37:28;5.57;;;2.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:39:53;6.73;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:42:19;7.83;;;2.63;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:44:45;7.77;;;3.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:47:10;6.90;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:49:35;3.97;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:52:00;7.37;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:54:26;4.67;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:56:51;4.20;;;2.17;;
4268;SDS011;2148;48.554;7.834;2023-12-22T01:59:16;6.37;;;2.33;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:05:04;4.73;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:14:13;4.60;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:16:43;4.53;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:21:59;6.07;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:24:31;3.63;;;1.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:26:59;8.17;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:29:30;6.50;;;2.27;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:31:59;6.07;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:34:27;6.13;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:36:53;4.20;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:39:19;4.20;;;2.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:41:44;13.40;;;4.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:44:10;5.70;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:46:36;7.83;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:49:01;5.83;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:51:26;6.73;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:53:51;10.50;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:56:17;9.30;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T02:58:42;5.73;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:01:07;9.30;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:03:32;4.97;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:05:58;7.47;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:08:23;6.10;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:10:48;6.67;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:13:13;6.60;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:15:39;4.70;;;2.27;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:18:04;5.27;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:20:29;8.40;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:22:54;3.30;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:25:19;4.13;;;2.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:27:45;10.27;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:30:10;8.37;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:32:35;7.27;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:35:01;7.27;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:37:26;9.07;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:39:51;9.00;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:42:16;7.77;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:44:42;5.67;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:47:07;7.00;;;3.13;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:49:32;7.93;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:51:57;10.10;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:54:23;8.63;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:56:48;9.63;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T03:59:13;8.00;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:01:38;8.23;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:04:04;6.20;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:06:29;6.47;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:08:54;5.90;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:11:19;5.37;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:13:45;9.53;;;4.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:16:10;6.43;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:18:35;6.90;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:21:01;9.33;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:23:26;8.37;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:25:51;7.90;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:28:16;7.53;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:30:42;9.67;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:33:07;11.47;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:35:32;8.37;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:37:57;7.70;;;3.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:40:22;10.27;;;3.13;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:42:48;7.83;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:45:13;9.10;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:47:39;8.67;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:50:04;6.47;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:52:29;7.67;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:54:55;6.63;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:57:21;8.13;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T04:59:47;8.23;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:02:12;9.70;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:04:37;9.03;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:07:02;5.03;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:09:31;10.93;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:11:57;9.70;;;3.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:14:22;6.83;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:16:47;7.07;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:19:13;12.50;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:21:38;7.67;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:24:04;8.97;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:26:30;11.17;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:28:55;5.77;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:31:20;9.07;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:33:46;6.07;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:36:11;10.30;;;3.67;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:38:39;10.23;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:41:04;9.30;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:43:31;9.07;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:45:58;7.60;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:48:23;5.57;;;2.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:50:48;7.23;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:53:14;9.27;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:55:40;8.03;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T05:58:05;6.07;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:00:30;12.03;;;3.57;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:02:56;12.27;;;3.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:05:21;8.70;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:07:47;7.60;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:10:12;6.87;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:12:37;8.30;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:15:03;9.03;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:17:28;10.60;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:19:54;9.73;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:22:19;9.30;;;3.33;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:24:44;7.03;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:27:10;9.17;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:29:35;6.07;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:32:00;8.30;;;3.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:34:26;8.33;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:36:51;8.93;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:39:16;6.17;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:41:42;7.67;;;4.13;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:44:07;10.50;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:46:32;9.77;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:48:58;7.00;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:51:24;10.47;;;4.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:53:51;8.57;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:56:20;9.33;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T06:58:50;11.43;;;4.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:04:11;6.37;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:06:36;6.67;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:11:36;9.03;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:14:02;8.00;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:16:27;5.80;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:18:52;7.53;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:21:17;7.33;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:23:43;8.90;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:26:09;6.07;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:28:34;8.67;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:31:00;8.23;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:33:25;7.60;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:35:50;9.13;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:38:15;9.80;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:40:41;9.90;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:43:06;6.90;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:45:31;10.90;;;4.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:47:56;10.53;;;3.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:50:22;10.10;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:52:47;10.57;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:55:12;7.13;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T07:57:37;6.80;;;3.33;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:00:03;11.50;;;4.97;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:02:29;9.60;;;3.67;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:04:54;6.73;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:07:20;11.23;;;3.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:09:46;9.13;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:12:11;8.70;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:14:36;8.63;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:17:01;9.63;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:19:27;9.13;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:21:52;11.60;;;4.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:24:18;13.50;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:26:43;11.00;;;3.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:29:09;14.23;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:31:34;12.97;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:33:59;10.97;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:36:25;7.70;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:38:50;9.47;;;4.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:41:15;11.63;;;3.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:43:41;10.90;;;4.17;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:46:07;11.03;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:48:34;12.43;;;4.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:50:59;11.13;;;4.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:53:25;10.10;;;4.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:55:50;12.57;;;3.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T08:58:16;7.47;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:00:41;11.07;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:03:06;6.77;;;3.57;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:05:31;14.97;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:07:57;8.77;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:10:22;11.43;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:12:48;8.77;;;2.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:15:13;8.03;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:17:38;8.63;;;4.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:20:04;5.77;;;2.27;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:22:29;9.93;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:24:55;8.50;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:27:20;9.47;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:29:45;11.47;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:32:10;10.63;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:34:36;6.83;;;2.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:37:01;9.43;;;3.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:39:26;11.27;;;3.33;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:41:54;8.57;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:44:20;9.17;;;3.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:46:46;10.20;;;3.63;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:49:14;9.33;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:51:39;11.20;;;3.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:54:05;8.00;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:56:32;11.03;;;4.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T09:58:58;13.83;;;5.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:01:24;13.00;;;4.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:03:50;10.20;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:06:16;15.33;;;4.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:08:42;10.73;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:11:08;10.63;;;4.07;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:13:34;6.77;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:16:01;11.03;;;5.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:18:27;8.27;;;4.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:20:53;13.40;;;5.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:23:18;9.47;;;3.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:25:44;16.43;;;5.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:28:10;13.33;;;5.17;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:30:36;11.93;;;4.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:33:03;14.73;;;6.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:35:29;21.50;;;11.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:37:54;12.17;;;5.63;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:40:21;11.37;;;4.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:42:48;9.73;;;4.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:45:13;9.30;;;4.63;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:47:40;13.03;;;4.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:50:05;12.30;;;4.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:52:31;8.70;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:54:57;8.90;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:57:23;8.07;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T10:59:48;11.27;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:02:17;6.07;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:04:57;9.43;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:07:26;5.83;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:09:53;12.03;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:12:21;5.37;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:14:49;5.33;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:17:22;4.60;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:19:48;4.47;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:22:15;4.33;;;2.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:24:42;5.73;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:27:08;6.93;;;2.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:29:33;3.73;;;1.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:31:59;5.37;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:34:27;2.30;;;1.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:36:53;4.50;;;2.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:39:20;3.50;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:41:45;3.67;;;2.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:44:12;2.97;;;1.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:46:38;3.50;;;1.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:49:03;4.73;;;1.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:51:32;3.10;;;1.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:54:01;1.97;;;1.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:56:26;1.90;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T11:58:53;4.60;;;1.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:01:20;2.97;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:08:40;5.33;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:11:06;6.70;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:13:32;4.47;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:15:59;4.43;;;2.37;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:18:29;6.07;;;2.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:20:58;4.80;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:23:24;4.97;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:25:50;2.13;;;1.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:28:15;3.13;;;2.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:30:43;6.13;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:33:09;3.80;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:35:35;7.50;;;4.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:38:02;9.33;;;4.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:40:28;4.13;;;2.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:42:54;3.90;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:45:23;4.77;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:47:58;3.20;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:50:25;5.57;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:52:51;6.30;;;4.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:55:19;4.60;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T12:57:48;2.23;;;1.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:00:15;2.23;;;1.93;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:02:50;3.03;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:05:24;1.70;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:07:51;1.90;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:10:23;2.27;;;2.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:12:49;2.07;;;1.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:15:15;5.50;;;4.17;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:17:41;8.77;;;5.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:20:06;5.83;;;4.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:22:32;8.27;;;6.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:24:57;6.07;;;4.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:27:23;4.43;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:29:48;4.20;;;3.17;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:32:17;3.07;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:35:16;4.57;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:37:39;6.30;;;4.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:40:08;5.07;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:42:34;3.77;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:45:00;5.07;;;4.57;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:47:25;3.33;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:49:51;3.10;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:52:29;3.17;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:54:59;4.30;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:57:27;2.20;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T13:59:52;1.80;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:02:19;1.67;;;1.57;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:04:48;1.87;;;1.73;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:07:14;2.10;;;1.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:09:39;1.67;;;1.57;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:12:04;1.60;;;1.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:14:30;1.70;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:16:56;1.80;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:19:21;1.60;;;1.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:21:46;1.53;;;1.43;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:24:12;3.03;;;1.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:26:56;1.50;;;1.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:29:21;1.70;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:31:50;1.60;;;1.50;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:34:16;1.40;;;1.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:36:42;1.70;;;1.40;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:39:07;1.70;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:41:35;1.80;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:44:00;1.40;;;1.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:46:25;2.33;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:48:51;1.97;;;1.83;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:51:16;2.07;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:53:41;1.70;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:56:06;1.80;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T14:58:32;1.97;;;1.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:00:57;2.60;;;1.53;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:03:22;1.80;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:05:48;2.30;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:08:13;3.00;;;2.10;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:10:38;1.90;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:13:03;3.80;;;1.60;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:15:29;1.83;;;1.70;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:17:54;2.43;;;2.23;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:20:19;3.90;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:22:44;4.67;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:25:10;3.47;;;2.77;;
4268;SDS011;2148;48.554;7.834;2023-12-22T15:27:35;2.13;;;1.93;;