sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2023-11-21T00:01:16;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:03:42;1.37;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:06:08;0.73;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:08:34;0.30;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:11:00;1.23;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:13:26;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:15:51;4.00;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:18:17;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:20:43;3.93;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:23:08;0.60;;;0.47;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:25:34;0.60;;;0.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:28:00;6.53;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:30:26;0.30;;;0.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:32:53;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:35:19;2.87;;;0.67;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:37:45;0.93;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:40:12;0.43;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:42:38;0.68;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:45:04;0.83;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:47:31;0.60;;;0.45;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:49:56;1.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:52:22;0.60;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:54:47;0.33;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:57:13;0.80;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T00:59:39;0.30;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:02:04;0.30;;;0.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:04:30;0.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:06:57;1.58;;;0.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:09:22;1.83;;;1.03;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:11:49;0.47;;;0.45;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:14:14;0.67;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:16:40;1.80;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:19:05;1.13;;;0.83;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:21:31;0.97;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:23:57;0.50;;;0.37;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:26:22;1.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:28:48;2.43;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:31:14;1.07;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:33:40;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:36:06;0.83;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:38:31;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:40:57;0.67;;;0.47;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:43:25;0.52;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:45:51;1.60;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:48:17;0.70;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:50:43;0.60;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:53:10;2.25;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:55:38;1.13;;;0.68;;
3789;SDS011;1910;49.042;9.028;2023-11-21T01:58:05;0.35;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:00:32;0.40;;;0.32;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:02:58;0.77;;;0.67;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:05:24;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:07:51;0.43;;;0.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:10:18;0.40;;;0.32;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:12:48;2.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:15:15;0.68;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:17:45;0.90;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:20:18;0.73;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:22:55;0.30;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:25:25;0.70;;;0.68;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:27:55;0.47;;;0.38;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:30:21;0.70;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:32:48;0.75;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:35:13;0.75;;;0.75;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:37:40;1.45;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:40:08;0.70;;;0.55;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:42:34;0.95;;;0.82;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:45:00;0.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:47:26;0.50;;;0.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:49:51;0.73;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:52:17;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:54:44;0.85;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:57:09;0.80;;;0.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T02:59:35;2.00;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:02:00;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:04:26;0.50;;;0.47;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:06:51;0.80;;;0.63;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:09:17;0.80;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:11:42;0.53;;;0.53;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:14:08;0.30;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:16:33;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:18:59;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:21:25;0.90;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:23:51;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:26:17;1.90;;;1.55;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:28:43;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:31:08;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:33:34;0.73;;;0.53;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:36:00;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:38:26;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:40:51;0.73;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:43:17;1.20;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:45:42;0.53;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:48:08;5.77;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:50:33;0.83;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:52:59;0.75;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:55:25;0.70;;;0.37;;
3789;SDS011;1910;49.042;9.028;2023-11-21T03:57:51;1.47;;;0.63;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:00:17;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:02:43;1.83;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:05:10;0.40;;;0.38;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:07:35;1.37;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:10:03;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:12:32;1.02;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:14:57;0.47;;;0.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:17:23;0.67;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:19:49;0.80;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:22:14;0.40;;;0.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:24:40;0.80;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:27:05;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:29:31;0.53;;;0.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:31:56;0.30;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:34:22;3.50;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:36:47;0.70;;;0.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:39:14;1.05;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:41:39;0.77;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:44:06;1.88;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:46:32;0.47;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:48:57;1.00;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:51:23;0.93;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:53:49;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:56:15;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T04:58:41;0.98;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:01:07;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:03:33;6.28;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:05:59;1.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:08:25;0.80;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:10:51;1.27;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:13:17;1.25;;;0.75;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:15:43;0.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:18:09;1.23;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:20:35;1.00;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:23:03;0.90;;;0.88;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:25:28;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:27:54;5.13;;;1.83;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:30:20;4.00;;;1.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:32:46;0.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:35:12;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:37:40;1.13;;;1.02;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:40:07;3.30;;;1.08;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:42:33;1.98;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:45:00;2.17;;;1.08;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:47:39;1.15;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:50:11;3.40;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:52:40;1.85;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:55:06;2.08;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T05:57:33;1.95;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:00:01;0.63;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:02:34;1.05;;;0.52;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:05:00;1.53;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:07:26;3.60;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:09:51;1.17;;;0.83;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:12:17;1.00;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:14:42;2.60;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:17:08;0.90;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:19:34;10.00;;;0.95;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:22:00;1.93;;;1.03;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:24:26;1.95;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:26:51;0.87;;;0.53;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:29:17;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:31:42;0.70;;;0.63;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:34:08;1.58;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:36:34;1.35;;;1.02;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:39:01;2.28;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:41:26;1.37;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:43:52;2.23;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:46:18;0.53;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:48:44;1.05;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:51:11;2.97;;;1.08;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:53:38;0.95;;;0.82;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:56:03;1.63;;;0.83;;
3789;SDS011;1910;49.042;9.028;2023-11-21T06:58:29;0.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:00:55;0.93;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:03:20;0.80;;;0.77;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:05:46;1.03;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:08:11;4.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:10:37;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:13:03;0.80;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:15:28;0.97;;;0.57;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:17:54;0.77;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:20:19;0.67;;;0.37;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:22:46;0.75;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:25:14;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:27:40;1.10;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:30:05;1.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:32:33;1.40;;;0.75;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:34:59;1.03;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:37:26;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:39:53;4.55;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:42:21;1.23;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:44:49;1.05;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:47:15;1.35;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:49:40;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:52:08;1.25;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:54:34;1.13;;;0.83;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:57:00;0.93;;;0.55;;
3789;SDS011;1910;49.042;9.028;2023-11-21T07:59:27;0.60;;;0.55;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:01:53;0.63;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:04:19;0.87;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:06:44;2.70;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:09:10;1.80;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:11:37;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:14:04;3.33;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:16:30;1.40;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:18:55;1.70;;;0.63;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:21:21;0.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:23:49;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:26:19;3.33;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:28:45;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:31:12;0.45;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:33:38;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:36:06;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:38:36;0.95;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:41:04;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:43:32;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:46:04;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:48:31;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:50:56;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:53:22;0.47;;;0.37;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:55:47;0.30;;;0.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T08:58:15;0.63;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:00:41;0.53;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:03:06;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:05:34;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:08:03;0.50;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:10:29;1.17;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:12:54;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:15:20;0.53;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:17:46;1.90;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:20:12;1.67;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:22:39;0.60;;;0.47;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:25:06;1.00;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:27:33;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:30:00;1.90;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:32:26;0.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:34:51;0.80;;;0.57;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:37:18;1.40;;;0.63;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:39:44;1.20;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:42:11;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:44:48;1.83;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:47:23;2.10;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:49:49;2.37;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:52:17;1.50;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:54:49;1.05;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:57:15;1.02;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T09:59:42;1.65;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:02:09;1.00;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:04:38;0.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:07:04;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:09:34;2.05;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:12:02;0.80;;;0.57;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:14:33;0.73;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:17:00;1.05;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:19:26;1.03;;;0.53;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:21:52;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:24:19;0.82;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:26:45;2.83;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:29:13;0.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:31:41;1.08;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:34:13;2.03;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:36:40;2.55;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:39:06;1.25;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:41:31;2.53;;;1.07;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:43:57;1.27;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:46:23;2.10;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:48:54;2.35;;;1.25;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:51:21;1.10;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:53:46;3.13;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:56:13;0.93;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T10:58:46;1.15;;;0.95;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:01:14;1.00;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:03:43;1.20;;;1.07;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:06:09;1.10;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:08:38;1.23;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:11:05;1.70;;;0.82;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:13:30;1.07;;;0.97;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:16:00;1.13;;;1.02;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:18:32;1.37;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:21:01;1.67;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:26:37;2.55;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:32:16;1.60;;;1.15;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:34:57;4.45;;;1.45;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:37:32;1.15;;;1.05;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:39:58;2.60;;;1.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:42:25;1.50;;;1.15;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:44:52;1.63;;;1.25;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:47:20;3.30;;;1.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:52:38;1.52;;;0.82;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:55:09;2.83;;;1.42;;
3789;SDS011;1910;49.042;9.028;2023-11-21T11:57:36;3.20;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:00:14;2.20;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:02:52;2.47;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:05:19;0.50;;;0.38;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:10:18;0.60;;;0.52;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:12:48;0.50;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:15:15;0.52;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:17:41;0.70;;;0.43;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:20:08;0.47;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:22:45;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:25:16;0.40;;;0.32;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:27:44;1.42;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:30:11;1.23;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:32:41;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:35:09;1.77;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:37:36;1.08;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:40:08;0.65;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:42:36;2.90;;;0.75;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:45:07;1.30;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:47:40;0.93;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:50:07;0.73;;;0.57;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:52:39;1.23;;;0.68;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:55:13;0.57;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T12:57:43;0.82;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:00:10;1.48;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:02:42;1.00;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:05:08;2.25;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:07:46;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:10:16;1.00;;;0.73;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:12:45;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:15:13;2.35;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:17:42;1.42;;;0.68;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:20:10;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:22:51;1.23;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:25:24;1.83;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:27:52;2.25;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:30:25;1.15;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:32:53;0.90;;;0.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:35:22;0.93;;;0.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:37:56;0.77;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:40:25;1.08;;;0.98;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:42:54;0.90;;;0.75;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:45:24;0.82;;;0.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:47:52;3.78;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:50:22;1.55;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:52:53;0.90;;;0.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:55:19;1.27;;;0.60;;
3789;SDS011;1910;49.042;9.028;2023-11-21T13:57:46;3.00;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:00:17;1.20;;;0.82;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:03:02;2.25;;;1.48;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:05:33;3.35;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:07:59;2.63;;;1.87;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:10:32;1.95;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:13:05;2.50;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:15:31;3.13;;;2.03;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:17:58;1.52;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:20:25;1.50;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:22:50;2.20;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:25:17;2.20;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:27:42;2.37;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:30:08;2.20;;;1.07;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:32:37;4.00;;;1.25;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:35:04;2.35;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:37:30;3.38;;;1.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:39:55;1.73;;;1.07;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:42:22;4.25;;;1.38;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:44:50;2.65;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:47:17;4.13;;;1.80;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:49:50;2.75;;;1.35;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:52:19;3.40;;;1.65;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:54:58;2.00;;;1.85;;
3789;SDS011;1910;49.042;9.028;2023-11-21T14:57:45;2.50;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:00:18;2.33;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:03:00;1.63;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:05:27;3.08;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:07:53;3.20;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:10:22;1.05;;;0.95;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:13:03;2.25;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:15:28;2.87;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:17:56;2.25;;;1.25;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:20:22;3.23;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:22:47;2.20;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:25:13;2.33;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-11-21T15:27:39;2.40;;;2.15;;