sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2022-11-20T00:02:35;99241.00;;;12.87;37.87
29467;BME280;60968;37.490;-122.288;2022-11-20T00:05:35;99247.28;;;12.77;38.15
29467;BME280;60968;37.490;-122.288;2022-11-20T00:08:36;99240.50;;;12.66;39.01
29467;BME280;60968;37.490;-122.288;2022-11-20T00:11:37;99241.56;;;12.58;38.53
29467;BME280;60968;37.490;-122.288;2022-11-20T00:14:38;99239.03;;;12.51;38.99
29467;BME280;60968;37.490;-122.288;2022-11-20T00:17:39;99237.25;;;12.55;37.99
29467;BME280;60968;37.490;-122.288;2022-11-20T00:20:41;99239.00;;;12.55;39.07
29467;BME280;60968;37.490;-122.288;2022-11-20T00:23:49;99239.97;;;12.49;40.12
29467;BME280;60968;37.490;-122.288;2022-11-20T00:26:51;99240.09;;;12.41;40.23
29467;BME280;60968;37.490;-122.288;2022-11-20T00:29:52;99248.16;;;12.29;41.42
29467;BME280;60968;37.490;-122.288;2022-11-20T00:32:53;99253.56;;;12.20;41.82
29467;BME280;60968;37.490;-122.288;2022-11-20T00:36:01;99255.50;;;12.08;42.69
29467;BME280;60968;37.490;-122.288;2022-11-20T00:39:04;99245.22;;;11.96;41.90
29467;BME280;60968;37.490;-122.288;2022-11-20T00:42:05;99252.28;;;11.88;42.04
29467;BME280;60968;37.490;-122.288;2022-11-20T00:45:06;99255.84;;;11.82;41.85
29467;BME280;60968;37.490;-122.288;2022-11-20T00:48:06;99255.09;;;11.74;42.06
29467;BME280;60968;37.490;-122.288;2022-11-20T00:51:10;99259.59;;;11.64;42.58
29467;BME280;60968;37.490;-122.288;2022-11-20T00:54:12;99258.78;;;11.59;42.14
29467;BME280;60968;37.490;-122.288;2022-11-20T00:57:13;99260.56;;;11.57;42.08
29467;BME280;60968;37.490;-122.288;2022-11-20T01:00:14;99259.75;;;11.55;42.17
29467;BME280;60968;37.490;-122.288;2022-11-20T01:03:19;99264.00;;;11.59;42.11
29467;BME280;60968;37.490;-122.288;2022-11-20T01:09:23;99264.91;;;11.58;40.80
29467;BME280;60968;37.490;-122.288;2022-11-20T01:12:23;99273.66;;;11.54;41.63
29467;BME280;60968;37.490;-122.288;2022-11-20T01:15:26;99269.38;;;11.49;41.38
29467;BME280;60968;37.490;-122.288;2022-11-20T01:18:26;99278.00;;;11.56;41.56
29467;BME280;60968;37.490;-122.288;2022-11-20T01:21:31;99275.41;;;11.55;41.29
29467;BME280;60968;37.490;-122.288;2022-11-20T01:24:33;99284.06;;;11.57;41.42
29467;BME280;60968;37.490;-122.288;2022-11-20T01:27:34;99293.66;;;11.55;40.78
29467;BME280;60968;37.490;-122.288;2022-11-20T01:30:36;99291.06;;;11.55;41.24
29467;BME280;60968;37.490;-122.288;2022-11-20T01:33:40;99289.31;;;11.54;40.57
29467;BME280;60968;37.490;-122.288;2022-11-20T01:36:42;99286.75;;;11.52;40.65
29467;BME280;60968;37.490;-122.288;2022-11-20T01:39:44;99284.19;;;11.49;40.67
29467;BME280;60968;37.490;-122.288;2022-11-20T01:42:55;99298.09;;;11.48;41.29
29467;BME280;60968;37.490;-122.288;2022-11-20T01:52:42;99295.72;;;11.31;40.76
29467;BME280;60968;37.490;-122.288;2022-11-20T01:55:49;99303.56;;;11.29;40.79
29467;BME280;60968;37.490;-122.288;2022-11-20T01:58:55;99304.38;;;11.31;40.71
29467;BME280;60968;37.490;-122.288;2022-11-20T02:01:57;99304.41;;;11.30;41.28
29467;BME280;60968;37.490;-122.288;2022-11-20T02:05:02;99309.69;;;11.27;41.58
29467;BME280;60968;37.490;-122.288;2022-11-20T02:08:07;99313.25;;;11.18;42.33
29467;BME280;60968;37.490;-122.288;2022-11-20T02:11:09;99314.19;;;11.12;42.72
29467;BME280;60968;37.490;-122.288;2022-11-20T02:14:11;99325.59;;;11.02;43.47
29467;BME280;60968;37.490;-122.288;2022-11-20T02:17:12;99314.34;;;10.95;44.20
29467;BME280;60968;37.490;-122.288;2022-11-20T02:20:20;99322.25;;;10.91;45.38
29467;BME280;60968;37.490;-122.288;2022-11-20T02:23:39;99323.19;;;10.84;46.38
29467;BME280;60968;37.490;-122.288;2022-11-20T02:26:51;99329.34;;;10.75;48.02
29467;BME280;60968;37.490;-122.288;2022-11-20T02:30:05;99339.00;;;10.65;49.76
29467;BME280;60968;37.490;-122.288;2022-11-20T02:33:06;99337.38;;;10.55;51.62
29467;BME280;60968;37.490;-122.288;2022-11-20T02:36:08;99342.63;;;10.49;52.96
29467;BME280;60968;37.490;-122.288;2022-11-20T02:39:14;99341.81;;;10.40;53.68
29467;BME280;60968;37.490;-122.288;2022-11-20T02:42:18;99344.47;;;10.36;54.02
29467;BME280;60968;37.490;-122.288;2022-11-20T02:45:24;99347.09;;;10.29;54.32
29467;BME280;60968;37.490;-122.288;2022-11-20T02:48:25;99348.00;;;10.24;54.42
29467;BME280;60968;37.490;-122.288;2022-11-20T02:51:28;99345.41;;;10.19;54.62
29467;BME280;60968;37.490;-122.288;2022-11-20T02:54:28;99346.28;;;10.18;54.84
29467;BME280;60968;37.490;-122.288;2022-11-20T02:57:29;99355.00;;;10.17;55.03
29467;BME280;60968;37.490;-122.288;2022-11-20T03:00:31;99351.53;;;10.15;56.32
29467;BME280;60968;37.490;-122.288;2022-11-20T03:03:33;99353.28;;;10.11;57.05
29467;BME280;60968;37.490;-122.288;2022-11-20T03:06:34;99355.94;;;10.08;57.17
29467;BME280;60968;37.490;-122.288;2022-11-20T03:09:35;99363.72;;;10.05;57.22
29467;BME280;60968;37.490;-122.288;2022-11-20T03:12:36;99362.00;;;10.07;57.56
29467;BME280;60968;37.490;-122.288;2022-11-20T03:15:37;99369.84;;;10.04;57.78
29467;BME280;60968;37.490;-122.288;2022-11-20T03:18:41;99369.94;;;9.84;58.29
29467;BME280;60968;37.490;-122.288;2022-11-20T03:21:42;99374.34;;;9.68;58.33
29467;BME280;60968;37.490;-122.288;2022-11-20T03:24:43;99374.41;;;9.56;58.51
29467;BME280;60968;37.490;-122.288;2022-11-20T03:27:44;99371.78;;;9.64;58.08
29467;BME280;60968;37.490;-122.288;2022-11-20T03:30:45;99372.72;;;9.46;58.37
29467;BME280;60968;37.490;-122.288;2022-11-20T03:33:49;99376.22;;;9.32;58.58
29467;BME280;60968;37.490;-122.288;2022-11-20T03:36:50;99381.47;;;9.17;58.66
29467;BME280;60968;37.490;-122.288;2022-11-20T03:39:51;99383.22;;;9.05;58.68
29467;BME280;60968;37.490;-122.288;2022-11-20T03:42:52;99382.38;;;9.00;58.81
29467;BME280;60968;37.490;-122.288;2022-11-20T03:45:52;99380.66;;;8.98;58.49
29467;BME280;60968;37.490;-122.288;2022-11-20T03:48:55;99382.38;;;9.03;58.32
29467;BME280;60968;37.490;-122.288;2022-11-20T03:51:55;99391.03;;;9.01;57.97
29467;BME280;60968;37.490;-122.288;2022-11-20T03:54:58;99398.84;;;8.96;58.55
29467;BME280;60968;37.490;-122.288;2022-11-20T03:57:59;99400.56;;;8.97;59.35
29467;BME280;60968;37.490;-122.288;2022-11-20T04:01:15;99411.84;;;9.02;59.15
29467;BME280;60968;37.490;-122.288;2022-11-20T04:04:16;99405.75;;;9.06;58.70
29467;BME280;60968;37.490;-122.288;2022-11-20T04:07:19;99403.16;;;9.06;58.81
29467;BME280;60968;37.490;-122.288;2022-11-20T04:10:21;99397.97;;;9.05;59.30
29467;BME280;60968;37.490;-122.288;2022-11-20T04:13:22;99404.88;;;9.01;59.65
29467;BME280;60968;37.490;-122.288;2022-11-20T04:16:24;99404.03;;;8.99;59.40
29467;BME280;60968;37.490;-122.288;2022-11-20T04:19:28;99407.50;;;8.93;59.79
29467;BME280;60968;37.490;-122.288;2022-11-20T04:22:29;99405.75;;;8.97;58.71
29467;BME280;60968;37.490;-122.288;2022-11-20T04:25:30;99410.06;;;9.14;57.54
29467;BME280;60968;37.490;-122.288;2022-11-20T04:28:31;99416.13;;;9.25;57.42
29467;BME280;60968;37.490;-122.288;2022-11-20T04:31:34;99410.06;;;9.26;57.73
29467;BME280;60968;37.490;-122.288;2022-11-20T04:34:35;99412.63;;;9.32;57.57
29467;BME280;60968;37.490;-122.288;2022-11-20T04:37:36;99410.91;;;9.34;58.11
29467;BME280;60968;37.490;-122.288;2022-11-20T04:40:37;99413.50;;;9.37;58.49
29467;BME280;60968;37.490;-122.288;2022-11-20T04:43:39;99422.16;;;9.42;58.37
29467;BME280;60968;37.490;-122.288;2022-11-20T04:46:41;99423.84;;;9.45;56.54
29467;BME280;60968;37.490;-122.288;2022-11-20T04:49:43;99412.53;;;9.63;53.16
29467;BME280;60968;37.490;-122.288;2022-11-20T04:52:44;99422.03;;;9.78;51.13
29467;BME280;60968;37.490;-122.288;2022-11-20T04:55:47;99424.59;;;9.81;50.28
29467;BME280;60968;37.490;-122.288;2022-11-20T04:58:48;99431.53;;;9.84;50.10
29467;BME280;60968;37.490;-122.288;2022-11-20T05:01:49;99441.97;;;9.82;49.16
29467;BME280;60968;37.490;-122.288;2022-11-20T05:04:50;99441.03;;;9.92;48.25
29467;BME280;60968;37.490;-122.288;2022-11-20T05:07:51;99444.47;;;9.99;47.85
29467;BME280;60968;37.490;-122.288;2022-11-20T05:10:53;99444.44;;;10.04;48.18
29467;BME280;60968;37.490;-122.288;2022-11-20T05:13:54;99443.56;;;10.08;48.38
29467;BME280;60968;37.490;-122.288;2022-11-20T05:16:56;99453.09;;;10.10;49.17
29467;BME280;60968;37.490;-122.288;2022-11-20T05:19:56;99459.22;;;10.03;49.54
29467;BME280;60968;37.490;-122.288;2022-11-20T05:22:57;99459.25;;;9.95;49.85
29467;BME280;60968;37.490;-122.288;2022-11-20T05:25:59;99462.72;;;9.96;50.48
29467;BME280;60968;37.490;-122.288;2022-11-20T05:29:00;99454.91;;;9.98;50.67
29467;BME280;60968;37.490;-122.288;2022-11-20T05:32:01;99461.84;;;9.95;50.92
29467;BME280;60968;37.490;-122.288;2022-11-20T05:35:02;99456.66;;;9.99;50.78
29467;BME280;60968;37.490;-122.288;2022-11-20T05:38:03;99463.56;;;9.98;50.59
29467;BME280;60968;37.490;-122.288;2022-11-20T05:44:05;99463.63;;;9.90;50.59
29467;BME280;60968;37.490;-122.288;2022-11-20T05:47:06;99465.31;;;9.98;50.54
29467;BME280;60968;37.490;-122.288;2022-11-20T05:50:08;99461.03;;;9.89;51.28
29467;BME280;60968;37.490;-122.288;2022-11-20T05:53:10;99464.53;;;9.77;51.79
29467;BME280;60968;37.490;-122.288;2022-11-20T05:56:13;99467.16;;;9.69;52.34
29467;BME280;60968;37.490;-122.288;2022-11-20T05:59:14;99469.78;;;9.66;53.14
29467;BME280;60968;37.490;-122.288;2022-11-20T06:02:14;99472.34;;;9.74;52.68
29467;BME280;60968;37.490;-122.288;2022-11-20T06:05:17;99474.97;;;9.69;53.00
29467;BME280;60968;37.490;-122.288;2022-11-20T06:08:18;99474.97;;;9.68;52.82
29467;BME280;60968;37.490;-122.288;2022-11-20T06:11:19;99475.84;;;9.57;53.36
29467;BME280;60968;37.490;-122.288;2022-11-20T06:14:22;99490.63;;;9.43;54.24
29467;BME280;60968;37.490;-122.288;2022-11-20T06:17:23;99478.50;;;9.40;54.25
29467;BME280;60968;37.490;-122.288;2022-11-20T06:20:24;99478.50;;;9.47;54.54
29467;BME280;60968;37.490;-122.288;2022-11-20T06:23:25;99484.56;;;9.39;55.15
29467;BME280;60968;37.490;-122.288;2022-11-20T06:26:26;99492.41;;;9.27;55.69
29467;BME280;60968;37.490;-122.288;2022-11-20T06:29:27;99485.47;;;9.23;56.57
29467;BME280;60968;37.490;-122.288;2022-11-20T06:32:29;99494.13;;;9.22;57.30
29467;BME280;60968;37.490;-122.288;2022-11-20T06:35:30;99494.16;;;9.16;56.74
29467;BME280;60968;37.490;-122.288;2022-11-20T06:38:31;99489.81;;;9.15;56.87
29467;BME280;60968;37.490;-122.288;2022-11-20T06:41:32;99488.09;;;9.09;56.93
29467;BME280;60968;37.490;-122.288;2022-11-20T06:44:33;99492.41;;;9.15;56.11
29467;BME280;60968;37.490;-122.288;2022-11-20T06:47:34;99488.06;;;9.15;55.64
29467;BME280;60968;37.490;-122.288;2022-11-20T06:50:37;99494.13;;;9.20;56.04
29467;BME280;60968;37.490;-122.288;2022-11-20T06:53:41;99494.13;;;9.22;55.40
29467;BME280;60968;37.490;-122.288;2022-11-20T06:56:41;99489.78;;;9.36;54.79
29467;BME280;60968;37.490;-122.288;2022-11-20T06:59:42;99499.31;;;9.34;54.78
29467;BME280;60968;37.490;-122.288;2022-11-20T07:02:43;99503.66;;;9.29;55.29
29467;BME280;60968;37.490;-122.288;2022-11-20T07:05:44;99501.06;;;9.27;55.83
29467;BME280;60968;37.490;-122.288;2022-11-20T07:08:45;99501.94;;;9.17;55.92
29467;BME280;60968;37.490;-122.288;2022-11-20T07:11:46;99499.34;;;9.16;55.78
29467;BME280;60968;37.490;-122.288;2022-11-20T07:14:46;99505.41;;;9.25;55.05
29467;BME280;60968;37.490;-122.288;2022-11-20T07:17:47;99498.47;;;9.23;55.26
29467;BME280;60968;37.490;-122.288;2022-11-20T07:20:50;99504.53;;;9.26;55.31
29467;BME280;60968;37.490;-122.288;2022-11-20T07:23:52;99499.31;;;9.28;55.25
29467;BME280;60968;37.490;-122.288;2022-11-20T07:26:56;99501.91;;;9.28;55.22
29467;BME280;60968;37.490;-122.288;2022-11-20T07:29:57;99508.00;;;9.30;55.02
29467;BME280;60968;37.490;-122.288;2022-11-20T07:33:00;99499.34;;;9.22;55.56
29467;BME280;60968;37.490;-122.288;2022-11-20T07:36:02;99494.13;;;9.25;55.25
29467;BME280;60968;37.490;-122.288;2022-11-20T07:39:03;99501.06;;;9.29;54.87
29467;BME280;60968;37.490;-122.288;2022-11-20T07:42:06;99498.44;;;9.34;54.96
29467;BME280;60968;37.490;-122.288;2022-11-20T07:45:08;99489.81;;;9.27;55.68
29467;BME280;60968;37.490;-122.288;2022-11-20T07:48:11;99496.75;;;9.20;55.49
29467;BME280;60968;37.490;-122.288;2022-11-20T07:51:13;99493.28;;;9.20;55.63
29467;BME280;60968;37.490;-122.288;2022-11-20T07:54:15;99490.66;;;9.15;55.80
29467;BME280;60968;37.490;-122.288;2022-11-20T07:57:17;99492.41;;;9.08;55.96
29467;BME280;60968;37.490;-122.288;2022-11-20T08:00:19;99495.88;;;9.10;56.21
29467;BME280;60968;37.490;-122.288;2022-11-20T08:03:20;99501.94;;;9.05;56.09
29467;BME280;60968;37.490;-122.288;2022-11-20T08:06:21;99501.06;;;8.98;56.69
29467;BME280;60968;37.490;-122.288;2022-11-20T08:09:22;99493.28;;;8.95;56.29
29467;BME280;60968;37.490;-122.288;2022-11-20T08:12:23;99493.28;;;9.06;55.56
29467;BME280;60968;37.490;-122.288;2022-11-20T08:15:25;99492.41;;;9.02;55.78
29467;BME280;60968;37.490;-122.288;2022-11-20T08:18:26;99504.53;;;8.97;56.54
29467;BME280;60968;37.490;-122.288;2022-11-20T08:21:29;99495.00;;;8.88;56.37
29467;BME280;60968;37.490;-122.288;2022-11-20T08:24:33;99494.16;;;8.91;56.07
29467;BME280;60968;37.490;-122.288;2022-11-20T08:27:36;99494.16;;;8.91;56.19
29467;BME280;60968;37.490;-122.288;2022-11-20T08:30:36;99492.41;;;8.90;56.16
29467;BME280;60968;37.490;-122.288;2022-11-20T08:33:37;99495.00;;;8.85;56.72
29467;BME280;60968;37.490;-122.288;2022-11-20T08:36:39;99489.81;;;8.85;56.31
29467;BME280;60968;37.490;-122.288;2022-11-20T08:39:40;99495.03;;;8.95;55.83
29467;BME280;60968;37.490;-122.288;2022-11-20T08:42:50;99483.75;;;9.08;54.90
29467;BME280;60968;37.490;-122.288;2022-11-20T08:45:51;99488.94;;;9.09;54.42
29467;BME280;60968;37.490;-122.288;2022-11-20T08:48:52;99481.13;;;9.09;54.13
29467;BME280;60968;37.490;-122.288;2022-11-20T08:51:53;99478.53;;;9.06;53.81
29467;BME280;60968;37.490;-122.288;2022-11-20T08:54:54;99480.25;;;9.03;53.96
29467;BME280;60968;37.490;-122.288;2022-11-20T08:57:55;99482.88;;;8.95;54.36
29467;BME280;60968;37.490;-122.288;2022-11-20T09:00:55;99484.63;;;8.95;54.70
29467;BME280;60968;37.490;-122.288;2022-11-20T09:03:58;99478.56;;;8.99;54.72
29467;BME280;60968;37.490;-122.288;2022-11-20T09:07:00;99475.94;;;9.08;54.72
29467;BME280;60968;37.490;-122.288;2022-11-20T09:10:00;99475.06;;;9.01;55.15
29467;BME280;60968;37.490;-122.288;2022-11-20T09:13:02;99470.75;;;8.79;56.04
29467;BME280;60968;37.490;-122.288;2022-11-20T09:16:08;99468.13;;;8.60;57.26
29467;BME280;60968;37.490;-122.288;2022-11-20T09:19:09;99479.31;;;8.42;58.07
29467;BME280;60968;37.490;-122.288;2022-11-20T09:22:10;99474.13;;;8.31;58.74
29467;BME280;60968;37.490;-122.288;2022-11-20T09:25:11;99477.53;;;8.21;59.16
29467;BME280;60968;37.490;-122.288;2022-11-20T09:28:13;99467.16;;;8.13;59.55
29467;BME280;60968;37.490;-122.288;2022-11-20T09:31:22;99473.19;;;8.12;59.74
29467;BME280;60968;37.490;-122.288;2022-11-20T09:34:25;99473.16;;;8.03;60.54
29467;BME280;60968;37.490;-122.288;2022-11-20T09:37:26;99473.97;;;7.88;60.81
29467;BME280;60968;37.490;-122.288;2022-11-20T09:40:28;99469.63;;;7.79;60.67
29467;BME280;60968;37.490;-122.288;2022-11-20T09:43:37;99473.06;;;7.77;60.91
29467;BME280;60968;37.490;-122.288;2022-11-20T09:47:08;99473.91;;;7.77;60.90
29467;BME280;60968;37.490;-122.288;2022-11-20T09:50:32;99475.66;;;7.77;61.11
29467;BME280;60968;37.490;-122.288;2022-11-20T09:57:31;99470.47;;;7.73;60.68
29467;BME280;60968;37.490;-122.288;2022-11-20T10:00:35;99460.16;;;7.92;58.88
29467;BME280;60968;37.490;-122.288;2022-11-20T10:03:45;99473.19;;;8.15;57.89
29467;BME280;60968;37.490;-122.288;2022-11-20T10:07:07;99468.00;;;8.18;58.43
29467;BME280;60968;37.490;-122.288;2022-11-20T10:10:40;99473.25;;;8.29;57.11
29467;BME280;60968;37.490;-122.288;2022-11-20T10:24:37;99479.09;;;7.77;60.35
29467;BME280;60968;37.490;-122.288;2022-11-20T10:30:50;99473.00;;;7.61;61.45
29467;BME280;60968;37.490;-122.288;2022-11-20T10:33:55;99471.25;;;7.59;61.90
29467;BME280;60968;37.490;-122.288;2022-11-20T10:37:09;99471.22;;;7.54;62.52
29467;BME280;60968;37.490;-122.288;2022-11-20T10:43:41;99478.13;;;7.52;62.61
29467;BME280;60968;37.490;-122.288;2022-11-20T10:46:45;99472.94;;;7.53;63.36
29467;BME280;60968;37.490;-122.288;2022-11-20T10:49:54;99477.28;;;7.61;63.16
29467;BME280;60968;37.490;-122.288;2022-11-20T10:56:56;99480.72;;;7.55;64.58
29467;BME280;60968;37.490;-122.288;2022-11-20T11:00:07;99474.66;;;7.50;65.25
29467;BME280;60968;37.490;-122.288;2022-11-20T11:03:42;99480.69;;;7.47;65.92
29467;BME280;60968;37.490;-122.288;2022-11-20T11:06:46;99472.91;;;7.46;65.63
29467;BME280;60968;37.490;-122.288;2022-11-20T11:09:56;99478.94;;;7.43;65.17
29467;BME280;60968;37.490;-122.288;2022-11-20T11:12:57;99484.09;;;7.40;65.60
29467;BME280;60968;37.490;-122.288;2022-11-20T11:15:59;99478.00;;;7.33;65.73
29467;BME280;60968;37.490;-122.288;2022-11-20T11:22:15;99479.75;;;7.31;65.48
29467;BME280;60968;37.490;-122.288;2022-11-20T11:25:31;99475.50;;;7.46;64.43
29467;BME280;60968;37.490;-122.288;2022-11-20T11:28:34;99471.31;;;7.69;63.48
29467;BME280;60968;37.490;-122.288;2022-11-20T11:31:35;99472.22;;;7.87;62.52
29467;BME280;60968;37.490;-122.288;2022-11-20T11:34:37;99474.00;;;7.93;62.49
29467;BME280;60968;37.490;-122.288;2022-11-20T11:37:39;99479.16;;;7.83;62.88
29467;BME280;60968;37.490;-122.288;2022-11-20T11:40:40;99479.16;;;7.88;62.46
29467;BME280;60968;37.490;-122.288;2022-11-20T11:43:55;99489.53;;;7.86;63.09
29467;BME280;60968;37.490;-122.288;2022-11-20T11:46:58;99479.09;;;7.71;63.45
29467;BME280;60968;37.490;-122.288;2022-11-20T11:53:27;99490.22;;;7.53;64.54
29467;BME280;60968;37.490;-122.288;2022-11-20T11:56:30;99487.63;;;7.47;65.04
29467;BME280;60968;37.490;-122.288;2022-11-20T12:03:16;99496.31;;;7.60;64.17
29467;BME280;60968;37.490;-122.288;2022-11-20T12:06:21;99494.56;;;7.57;64.79
29467;BME280;60968;37.490;-122.288;2022-11-20T12:09:27;99496.28;;;7.56;64.64
29467;BME280;60968;37.490;-122.288;2022-11-20T12:12:42;99491.06;;;7.49;65.43
29467;BME280;60968;37.490;-122.288;2022-11-20T12:15:46;99490.22;;;7.48;65.35
29467;BME280;60968;37.490;-122.288;2022-11-20T12:18:51;99494.47;;;7.42;66.32
29467;BME280;60968;37.490;-122.288;2022-11-20T12:25:22;99501.34;;;7.32;66.97
29467;BME280;60968;37.490;-122.288;2022-11-20T12:45:46;99505.38;;;6.99;70.70
29467;BME280;60968;37.490;-122.288;2022-11-20T12:49:04;99520.91;;;6.97;70.75
29467;BME280;60968;37.490;-122.288;2022-11-20T13:06:17;99523.44;;;6.88;71.31
29467;BME280;60968;37.490;-122.288;2022-11-20T13:09:20;99529.47;;;6.84;71.56
29467;BME280;60968;37.490;-122.288;2022-11-20T13:12:31;99524.28;;;6.85;71.36
29467;BME280;60968;37.490;-122.288;2022-11-20T13:15:47;99534.66;;;6.87;71.75
29467;BME280;60968;37.490;-122.288;2022-11-20T13:18:50;99526.09;;;6.97;70.59
29467;BME280;60968;37.490;-122.288;2022-11-20T13:21:51;99527.09;;;7.10;70.10
29467;BME280;60968;37.490;-122.288;2022-11-20T13:24:52;99535.72;;;7.08;69.76
29467;BME280;60968;37.490;-122.288;2022-11-20T13:27:54;99537.41;;;7.04;69.51
29467;BME280;60968;37.490;-122.288;2022-11-20T13:30:57;99533.94;;;7.00;69.58
29467;BME280;60968;37.490;-122.288;2022-11-20T13:34:00;99540.78;;;6.95;69.84
29467;BME280;60968;37.490;-122.288;2022-11-20T13:37:02;99540.78;;;6.95;70.18
29467;BME280;60968;37.490;-122.288;2022-11-20T13:43:26;99549.41;;;6.94;70.90
29467;BME280;60968;37.490;-122.288;2022-11-20T13:46:45;99553.66;;;6.89;71.11
29467;BME280;60968;37.490;-122.288;2022-11-20T13:49:46;99546.78;;;6.91;70.58
29467;BME280;60968;37.490;-122.288;2022-11-20T13:53:09;99552.81;;;6.92;70.33
29467;BME280;60968;37.490;-122.288;2022-11-20T14:03:21;99563.28;;;7.02;68.92
29467;BME280;60968;37.490;-122.288;2022-11-20T14:06:31;99573.63;;;6.96;68.53
29467;BME280;60968;37.490;-122.288;2022-11-20T14:09:33;99568.44;;;6.98;67.67
29467;BME280;60968;37.490;-122.288;2022-11-20T14:12:34;99571.78;;;6.89;67.89
29467;BME280;60968;37.490;-122.288;2022-11-20T14:15:36;99570.88;;;6.79;67.47
29467;BME280;60968;37.490;-122.288;2022-11-20T14:18:37;99574.34;;;6.86;65.89
29467;BME280;60968;37.490;-122.288;2022-11-20T14:21:38;99570.16;;;6.97;65.33
29467;BME280;60968;37.490;-122.288;2022-11-20T14:24:39;99572.81;;;7.02;64.48
29467;BME280;60968;37.490;-122.288;2022-11-20T14:27:42;99581.41;;;7.01;64.50
29467;BME280;60968;37.490;-122.288;2022-11-20T14:30:46;99585.78;;;7.03;64.44
29467;BME280;60968;37.490;-122.288;2022-11-20T14:33:48;99590.06;;;7.04;64.80
29467;BME280;60968;37.490;-122.288;2022-11-20T14:36:53;99587.41;;;6.95;65.19
29467;BME280;60968;37.490;-122.288;2022-11-20T14:39:56;99582.97;;;6.83;65.97
29467;BME280;60968;37.490;-122.288;2022-11-20T14:42:58;99581.13;;;6.72;66.48
29467;BME280;60968;37.490;-122.288;2022-11-20T14:46:09;99588.09;;;6.77;65.95
29467;BME280;60968;37.490;-122.288;2022-11-20T14:49:10;99590.78;;;6.86;65.54
29467;BME280;60968;37.490;-122.288;2022-11-20T14:52:20;99587.28;;;6.84;66.04
29467;BME280;60968;37.490;-122.288;2022-11-20T14:55:43;99589.03;;;6.84;65.46
29467;BME280;60968;37.490;-122.288;2022-11-20T14:58:44;99589.94;;;6.89;65.53
29467;BME280;60968;37.490;-122.288;2022-11-20T15:02:03;99595.22;;;7.01;65.04
29467;BME280;60968;37.490;-122.288;2022-11-20T15:05:05;99592.72;;;7.06;64.99
29467;BME280;60968;37.490;-122.288;2022-11-20T15:08:08;99604.06;;;7.22;64.39
29467;BME280;60968;37.490;-122.288;2022-11-20T15:11:23;99616.28;;;7.35;64.04
29467;BME280;60968;37.490;-122.288;2022-11-20T15:14:27;99609.41;;;7.41;63.60
29467;BME280;60968;37.490;-122.288;2022-11-20T15:17:30;99609.53;;;7.59;62.54
29467;BME280;60968;37.490;-122.288;2022-11-20T15:20:33;99612.31;;;7.79;61.70
29467;BME280;60968;37.490;-122.288;2022-11-20T15:23:34;99608.03;;;7.89;61.60
29467;BME280;60968;37.490;-122.288;2022-11-20T15:26:38;99610.69;;;8.00;61.32
29467;BME280;60968;37.490;-122.288;2022-11-20T15:29:39;99627.19;;;8.10;61.23
29467;BME280;60968;37.490;-122.288;2022-11-20T15:32:41;99616.88;;;8.22;60.48
29467;BME280;60968;37.490;-122.288;2022-11-20T15:35:42;99622.97;;;8.30;59.96
29467;BME280;60968;37.490;-122.288;2022-11-20T15:38:44;99626.47;;;8.37;59.27
29467;BME280;60968;37.490;-122.288;2022-11-20T15:41:46;99643.84;;;8.46;59.10
29467;BME280;60968;37.490;-122.288;2022-11-20T15:44:49;99637.81;;;8.47;60.10
29467;BME280;60968;37.490;-122.288;2022-11-20T15:47:49;99649.03;;;8.46;60.43
29467;BME280;60968;37.490;-122.288;2022-11-20T15:54:22;99646.53;;;8.66;59.34
29467;BME280;60968;37.490;-122.288;2022-11-20T15:57:24;99650.03;;;8.74;59.23
29467;BME280;60968;37.490;-122.288;2022-11-20T16:00:26;99650.06;;;8.88;58.51
29467;BME280;60968;37.490;-122.288;2022-11-20T16:03:27;99653.56;;;8.99;58.43
29467;BME280;60968;37.490;-122.288;2022-11-20T16:06:28;99653.59;;;9.18;57.87
29467;BME280;60968;37.490;-122.288;2022-11-20T16:09:28;99656.81;;;10.93;53.63
29467;BME280;60968;37.490;-122.288;2022-11-20T16:12:29;99653.66;;;14.32;45.54
29467;BME280;60968;37.490;-122.288;2022-11-20T16:15:32;99658.13;;;16.21;39.81
29467;BME280;60968;37.490;-122.288;2022-11-20T16:18:34;99658.19;;;17.12;38.21
29467;BME280;60968;37.490;-122.288;2022-11-20T16:21:35;99663.41;;;17.69;36.61
29467;BME280;60968;37.490;-122.288;2022-11-20T16:24:39;99663.06;;;18.31;35.42
29467;BME280;60968;37.490;-122.288;2022-11-20T16:27:39;99668.28;;;18.08;35.03
29467;BME280;60968;37.490;-122.288;2022-11-20T16:30:41;99664.38;;;18.92;34.59
29467;BME280;60968;37.490;-122.288;2022-11-20T16:33:54;99674.19;;;18.89;33.76
29467;BME280;60968;37.490;-122.288;2022-11-20T16:36:57;99671.22;;;18.98;32.89
29467;BME280;60968;37.490;-122.288;2022-11-20T16:39:59;99675.28;;;19.95;32.44
29467;BME280;60968;37.490;-122.288;2022-11-20T16:43:11;99674.94;;;20.23;31.86
29467;BME280;60968;37.490;-122.288;2022-11-20T16:46:15;99672.31;;;20.23;31.62
29467;BME280;60968;37.490;-122.288;2022-11-20T16:49:15;99680.63;;;19.94;32.22
29467;BME280;60968;37.490;-122.288;2022-11-20T16:52:18;99678.25;;;19.87;31.93
29467;BME280;60968;37.490;-122.288;2022-11-20T16:55:18;99673.78;;;19.45;32.88
29467;BME280;60968;37.490;-122.288;2022-11-20T16:58:19;99684.50;;;19.41;32.95
29467;BME280;60968;37.490;-122.288;2022-11-20T17:01:21;99683.50;;;20.30;31.33
29467;BME280;60968;37.490;-122.288;2022-11-20T17:04:23;99685.78;;;18.36;33.17
29467;BME280;60968;37.490;-122.288;2022-11-20T17:07:25;99691.91;;;16.03;38.38
29467;BME280;60968;37.490;-122.288;2022-11-20T17:10:26;99688.22;;;14.04;42.65
29467;BME280;60968;37.490;-122.288;2022-11-20T17:13:30;99695.19;;;13.52;44.02
29467;BME280;60968;37.490;-122.288;2022-11-20T17:16:31;99695.66;;;13.15;44.65
29467;BME280;60968;37.490;-122.288;2022-11-20T17:19:33;99696.44;;;13.21;44.94
29467;BME280;60968;37.490;-122.288;2022-11-20T17:22:34;99698.94;;;13.31;44.94