sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70951;SDS011;69214;55.880;37.542;2023-12-22T00:00:04;3.47;;;0.87;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:02:31;3.20;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:04:57;3.58;;;1.05;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:07:23;3.13;;;0.83;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:09:49;3.65;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:12:15;3.97;;;0.85;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:14:41;3.07;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:17:07;2.65;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:19:33;5.00;;;1.35;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:21:59;6.32;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:24:27;3.50;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:26:53;3.80;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:29:19;4.43;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:31:45;4.20;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:34:11;2.97;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:36:36;2.97;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:39:02;4.00;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:41:28;4.45;;;0.68;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:43:54;2.67;;;0.53;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:46:20;4.23;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:48:46;3.15;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:51:11;3.13;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:53:37;1.90;;;0.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:56:03;2.45;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T00:58:29;3.30;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:00:56;2.37;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:03:22;2.22;;;0.32;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:05:50;3.08;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:08:16;2.42;;;0.45;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:10:43;3.13;;;0.68;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:13:08;3.10;;;0.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:15:34;3.13;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:18:00;3.35;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:20:26;2.83;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:22:52;2.65;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:25:17;5.00;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:27:43;1.97;;;0.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:30:09;2.10;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:32:35;2.55;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:35:02;3.85;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:37:35;1.67;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:40:02;2.88;;;0.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:42:29;2.45;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:44:55;3.15;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:47:22;3.33;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:49:48;2.35;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:52:15;2.10;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:54:42;2.60;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:57:08;1.85;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-12-22T01:59:39;3.27;;;0.87;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:02:05;3.17;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:04:31;3.15;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:06:58;3.45;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:09:27;2.47;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:11:52;2.83;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:14:19;2.45;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:16:52;3.95;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:19:45;5.20;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:22:11;4.63;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:24:38;3.90;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:27:06;3.53;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:30:07;3.22;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:32:38;2.50;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:35:10;2.83;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:37:40;3.67;;;0.68;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:40:07;5.35;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:42:35;3.28;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:45:03;2.70;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:47:38;4.87;;;0.97;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:50:04;4.25;;;0.68;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:52:30;4.95;;;0.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:54:57;4.30;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:57:23;5.10;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T02:59:49;2.50;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:02:15;3.03;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:04:41;6.03;;;0.97;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:07:07;3.47;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:09:33;5.95;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:12:00;3.42;;;1.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:14:32;3.10;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:16:59;2.63;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:19:25;5.68;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:21:51;7.20;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:24:17;4.37;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:26:45;4.93;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:29:11;3.20;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:31:37;3.13;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:34:03;3.60;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:36:29;4.60;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:38:55;4.22;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:41:21;3.90;;;1.05;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:43:47;4.03;;;1.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:46:13;4.30;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:48:39;1.95;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:51:05;4.30;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:53:30;3.95;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:55:56;4.22;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T03:58:22;3.47;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:00:48;4.07;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:03:14;3.13;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:05:40;4.27;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:08:06;2.85;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:10:31;1.52;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:12:57;4.53;;;1.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:15:23;6.18;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:17:49;3.65;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:20:15;3.43;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:22:41;3.38;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:25:07;3.80;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:27:34;5.43;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:30:00;3.67;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:32:30;3.67;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:34:56;4.15;;;1.35;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:37:21;4.93;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:39:47;2.77;;;1.27;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:42:13;5.70;;;1.85;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:44:39;4.63;;;1.03;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:47:05;3.53;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:49:31;3.10;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:51:56;5.53;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:54:22;4.07;;;1.25;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:56:48;4.22;;;1.15;;
70951;SDS011;69214;55.880;37.542;2023-12-22T04:59:14;4.63;;;1.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:01:40;5.60;;;1.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:04:05;5.00;;;1.65;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:06:31;3.93;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:08:57;2.30;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:11:23;5.72;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:13:49;3.63;;;1.07;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:16:15;4.97;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:18:40;3.33;;;0.83;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:21:06;3.97;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:23:32;4.28;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:25:58;4.00;;;1.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:28:24;5.53;;;1.15;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:30:49;2.78;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:33:15;3.43;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:35:41;4.07;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:38:07;4.38;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:40:33;5.00;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:42:59;4.60;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:45:25;2.10;;;0.85;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:47:51;3.47;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:50:17;3.45;;;1.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:52:43;4.50;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:55:11;5.70;;;1.65;;
70951;SDS011;69214;55.880;37.542;2023-12-22T05:57:37;6.57;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:00:03;6.68;;;2.25;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:02:33;5.32;;;2.05;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:04:59;5.28;;;1.48;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:07:25;5.70;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:09:52;6.22;;;1.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:12:18;5.88;;;1.45;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:14:44;8.45;;;2.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:17:10;3.75;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:19:36;4.87;;;1.53;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:22:02;8.98;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:24:28;8.32;;;2.08;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:26:54;4.40;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:29:20;7.10;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:31:46;6.68;;;2.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:34:16;6.35;;;1.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:36:42;4.85;;;1.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:39:09;8.33;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:41:35;6.82;;;2.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:44:01;6.82;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:46:27;6.75;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:48:56;5.90;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:51:26;6.83;;;2.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:53:58;5.97;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:56:28;7.15;;;2.53;;
70951;SDS011;69214;55.880;37.542;2023-12-22T06:58:55;9.27;;;2.85;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:01:33;8.13;;;2.95;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:04:01;7.23;;;2.27;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:06:29;4.55;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:11:41;5.68;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:14:08;7.28;;;2.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:16:35;8.67;;;3.07;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:19:01;6.22;;;2.28;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:21:28;7.00;;;2.45;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:23:54;5.05;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:26:20;5.53;;;2.03;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:28:47;6.00;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:31:14;4.80;;;1.85;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:33:40;6.25;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:36:07;6.25;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:38:33;5.57;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:40:59;4.72;;;1.65;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:43:25;6.72;;;1.95;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:45:51;8.65;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:48:19;5.32;;;1.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:50:46;6.17;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:53:12;7.60;;;2.58;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:55:38;6.75;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T07:58:04;6.53;;;1.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:00:31;5.47;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:02:57;7.17;;;1.87;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:05:23;5.95;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:07:49;5.93;;;1.48;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:10:15;5.23;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:12:42;5.90;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:15:08;5.25;;;1.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:17:45;6.18;;;2.08;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:20:20;5.40;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:22:50;7.50;;;2.45;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:25:16;4.93;;;2.03;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:27:54;5.83;;;1.57;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:30:20;6.38;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:32:46;6.25;;;2.03;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:35:11;5.47;;;1.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:37:37;5.20;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:40:03;6.40;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:42:31;6.72;;;2.22;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:44:57;4.93;;;1.52;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:47:23;4.65;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:49:49;6.25;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:52:15;5.97;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:54:41;7.03;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:57:07;5.82;;;1.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T08:59:34;6.63;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:02:00;6.78;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:04:26;6.28;;;1.83;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:06:52;6.67;;;2.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:09:18;2.88;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:11:44;7.15;;;2.05;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:14:10;3.97;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:16:36;7.30;;;1.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:19:03;5.53;;;1.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:21:30;5.00;;;1.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:23:56;4.53;;;1.48;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:26:22;8.50;;;2.45;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:28:47;6.17;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:31:13;6.70;;;2.22;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:33:40;6.75;;;2.25;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:36:08;6.32;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:38:34;6.15;;;2.25;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:41:00;7.83;;;2.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:43:27;7.03;;;1.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:45:53;10.10;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:48:21;6.95;;;2.58;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:50:53;6.15;;;2.15;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:53:20;9.30;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:55:47;6.15;;;2.03;;
70951;SDS011;69214;55.880;37.542;2023-12-22T09:58:14;5.55;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:00:44;8.48;;;3.08;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:03:11;6.78;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:05:39;6.97;;;2.43;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:08:06;7.20;;;2.78;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:10:37;7.18;;;2.38;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:13:04;6.85;;;2.35;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:15:34;7.78;;;2.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:18:09;7.33;;;1.93;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:20:35;7.57;;;2.72;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:23:01;5.53;;;1.65;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:25:28;4.32;;;1.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:27:55;6.10;;;1.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:30:22;5.60;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:32:50;7.38;;;2.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:35:20;7.65;;;2.47;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:37:46;7.28;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:40:13;5.65;;;2.05;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:42:40;8.07;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:45:06;6.20;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:47:33;6.80;;;1.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:50:02;5.20;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:52:30;5.70;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:54:59;5.78;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:57:26;4.97;;;1.88;;
70951;SDS011;69214;55.880;37.542;2023-12-22T10:59:56;5.72;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:02:26;6.55;;;2.45;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:05:00;6.40;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:07:34;4.68;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:10:04;6.50;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:12:35;4.50;;;1.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:15:03;5.22;;;1.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:17:33;6.10;;;1.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:20:01;6.10;;;1.95;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:22:30;5.82;;;1.58;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:24:57;5.30;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:27:24;4.20;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:29:52;8.63;;;2.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:32:19;6.38;;;1.52;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:34:45;4.07;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:37:12;4.10;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:39:45;6.03;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:42:14;5.33;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:44:44;6.43;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:47:11;4.05;;;1.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:49:39;4.38;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:54:43;4.78;;;1.15;;
70951;SDS011;69214;55.880;37.542;2023-12-22T11:57:29;4.78;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:02:41;2.67;;;1.08;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:05:08;5.03;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:07:42;5.28;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:10:36;6.10;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:13:05;4.43;;;1.38;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:15:33;4.22;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:17:59;5.50;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:20:26;6.57;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:22:53;6.75;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:25:21;3.50;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:27:50;2.83;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:30:27;4.30;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:32:53;4.43;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:35:20;5.90;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:37:49;3.58;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:40:15;3.85;;;1.38;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:42:46;3.60;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:45:12;4.25;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:47:38;4.70;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:50:03;7.13;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:52:30;3.70;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:54:56;4.30;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:57:24;2.33;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-12-22T12:59:50;5.18;;;1.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:02:19;4.80;;;1.43;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:04:49;4.25;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:07:23;3.13;;;1.15;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:09:50;6.18;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:12:16;5.40;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:14:42;2.25;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:17:08;4.10;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:19:35;4.38;;;1.33;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:22:01;5.20;;;1.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:24:27;2.45;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:27:03;4.18;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:29:44;5.50;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:32:16;4.40;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:34:53;4.17;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:37:19;5.20;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:39:46;4.75;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:42:16;4.82;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:44:45;4.35;;;1.02;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:47:15;4.87;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:49:42;3.97;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:52:23;4.80;;;1.55;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:54:53;3.17;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:57:22;5.95;;;1.42;;
70951;SDS011;69214;55.880;37.542;2023-12-22T13:59:48;6.13;;;1.97;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:02:14;3.88;;;1.65;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:04:40;4.53;;;1.35;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:07:06;4.45;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:09:32;3.17;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:11:59;3.90;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:14:25;4.32;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:16:51;3.33;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:19:17;3.83;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:21:43;7.22;;;1.38;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:24:09;4.53;;;1.40;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:26:51;4.87;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:29:20;6.63;;;1.05;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:31:50;7.65;;;1.75;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:34:17;4.68;;;1.58;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:36:44;6.95;;;1.65;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:39:10;3.63;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-12-22T14:41:39;6.00;;;2.53;;