sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19653;SDS011;9975;48.046;7.804;2023-02-22T01:59:30;7.38;;;3.25;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:01:58;4.47;;;3.38;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:04:24;8.43;;;3.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:06:51;5.43;;;3.75;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:09:29;8.50;;;4.32;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:11:56;5.10;;;3.22;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:14:25;9.60;;;4.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:16:51;9.23;;;3.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:19:42;4.03;;;2.72;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:34:33;6.07;;;3.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:39:59;5.28;;;3.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:42:43;8.20;;;4.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:45:25;8.98;;;3.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:47:58;4.72;;;2.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:50:30;8.35;;;3.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:53:03;5.97;;;3.75;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:55:32;7.60;;;3.75;;
19653;SDS011;9975;48.046;7.804;2023-02-22T02:58:01;5.07;;;2.85;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:00:32;5.20;;;3.38;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:11:06;6.43;;;3.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:21:17;10.23;;;4.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:26:52;8.45;;;3.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:29:21;3.97;;;2.95;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:31:52;11.20;;;3.45;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:34:26;7.15;;;3.92;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:37:07;9.25;;;3.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:39:39;4.75;;;3.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:42:08;4.60;;;2.88;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:44:39;13.45;;;3.85;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:47:08;5.28;;;3.35;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:49:39;4.28;;;3.08;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:52:25;9.88;;;3.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T03:54:51;6.63;;;3.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:00:10;5.32;;;3.85;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:02:38;6.10;;;3.75;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:05:05;6.85;;;4.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:07:31;4.20;;;3.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:09:56;8.40;;;3.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:12:22;6.50;;;4.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:14:48;9.47;;;3.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:17:13;5.80;;;4.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:19:39;6.40;;;4.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:22:05;6.70;;;4.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:24:31;12.20;;;5.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:26:56;9.67;;;5.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:29:22;6.30;;;5.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:31:47;12.33;;;5.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:34:13;8.33;;;4.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:36:38;8.43;;;4.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:39:06;9.88;;;5.28;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:41:31;9.03;;;4.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:43:58;6.13;;;4.25;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:46:24;11.60;;;5.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:48:49;8.43;;;5.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:51:15;11.70;;;4.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:53:41;6.93;;;4.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:56:06;7.60;;;4.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T04:58:32;7.73;;;5.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:00:58;14.03;;;5.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:03:24;9.70;;;5.32;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:05:50;8.43;;;4.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:08:16;6.45;;;3.95;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:10:42;7.73;;;3.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:13:08;11.10;;;4.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:15:33;6.07;;;3.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:18:00;7.32;;;4.32;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:20:27;6.67;;;4.87;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:22:55;7.60;;;5.05;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:25:21;9.93;;;4.72;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:27:49;8.27;;;4.32;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:30:20;7.20;;;4.18;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:32:48;5.60;;;4.05;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:35:17;6.10;;;3.85;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:37:44;4.82;;;3.45;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:40:10;7.77;;;4.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:42:36;8.10;;;4.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:45:02;9.63;;;3.93;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:47:28;8.90;;;4.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:49:53;6.37;;;3.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:52:19;8.00;;;3.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:54:45;6.27;;;3.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:57:10;7.67;;;3.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T05:59:36;8.20;;;3.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:02:01;7.47;;;3.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:04:27;6.83;;;3.37;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:06:53;7.37;;;3.67;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:09:18;6.90;;;3.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:11:44;6.33;;;4.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:14:09;7.47;;;4.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:16:35;5.43;;;3.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:19:00;5.13;;;3.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:21:26;9.90;;;4.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:23:52;6.30;;;4.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:26:18;6.37;;;3.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:28:44;7.05;;;3.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:31:11;8.18;;;4.32;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:33:36;5.80;;;3.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:36:02;7.23;;;3.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:38:29;7.20;;;4.35;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:40:54;6.00;;;3.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:43:21;8.37;;;3.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:45:48;5.57;;;2.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:48:14;4.88;;;2.85;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:50:40;3.30;;;2.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:53:06;4.57;;;2.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:55:32;4.97;;;2.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T06:57:58;3.75;;;2.78;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:00:25;2.53;;;2.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:02:53;3.47;;;2.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:05:21;4.28;;;1.85;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:07:54;4.20;;;2.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:10:28;2.90;;;2.38;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:12:55;4.97;;;2.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:15:22;8.23;;;2.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:17:49;7.40;;;3.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:20:16;6.45;;;4.18;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:22:42;11.00;;;5.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:25:09;18.03;;;7.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:27:36;11.15;;;5.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:30:06;11.75;;;5.35;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:32:41;9.80;;;4.68;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:38:07;9.13;;;4.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:40:33;11.68;;;4.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:43:04;6.53;;;2.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:45:38;4.05;;;2.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:48:05;7.50;;;3.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:50:33;3.28;;;2.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:53:01;3.05;;;2.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:55:29;3.47;;;2.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T07:57:56;3.35;;;2.05;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:00:28;6.70;;;2.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:02:55;4.60;;;2.58;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:05:23;3.60;;;3.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:07:50;4.97;;;2.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:10:17;4.53;;;2.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:12:43;4.40;;;2.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:15:15;3.03;;;2.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:17:42;5.27;;;3.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:20:08;4.57;;;2.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:22:34;3.33;;;2.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:25:00;5.03;;;3.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:27:27;4.80;;;3.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:29:54;3.13;;;2.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:32:20;3.57;;;2.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:34:47;5.30;;;3.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:37:13;9.33;;;4.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:39:40;6.33;;;3.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:42:06;10.07;;;4.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:44:36;10.87;;;7.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:47:03;10.23;;;4.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:49:29;6.30;;;3.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:51:54;5.53;;;3.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:54:20;6.50;;;3.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:56:46;7.47;;;4.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T08:59:12;8.23;;;4.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:01:38;8.00;;;4.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:04:04;7.73;;;4.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:06:30;7.30;;;3.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:08:55;8.80;;;4.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:11:21;9.17;;;3.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:13:47;5.53;;;3.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:16:13;4.33;;;3.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:18:38;4.57;;;3.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:21:04;8.50;;;3.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:23:30;9.30;;;4.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:25:56;8.30;;;4.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:28:24;8.90;;;4.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:30:52;8.80;;;3.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:33:18;9.73;;;4.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:35:46;8.73;;;4.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:38:16;6.57;;;4.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:40:48;7.03;;;4.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:43:26;9.83;;;4.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:49:06;8.80;;;6.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:51:46;11.07;;;6.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:54:44;11.50;;;7.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T09:57:17;17.10;;;8.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:02:59;16.23;;;8.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:05:55;14.40;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:08:26;16.30;;;8.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:11:07;15.60;;;9.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:16:33;18.43;;;9.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:19:26;16.00;;;8.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:25:05;17.27;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:27:56;13.67;;;8.37;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:30:49;16.10;;;9.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:33:21;12.70;;;8.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:35:51;13.03;;;9.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:38:22;12.50;;;9.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:41:33;12.97;;;9.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:43:37;13.77;;;9.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:46:06;16.13;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:48:37;17.30;;;10.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:51:06;20.27;;;11.87;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:53:33;18.23;;;12.37;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:56:04;14.80;;;9.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T10:58:40;16.23;;;9.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:11:19;17.03;;;10.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:13:52;13.90;;;9.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:16:26;15.10;;;10.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:18:59;15.80;;;9.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:21:32;15.37;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:24:06;16.23;;;10.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:26:41;15.43;;;9.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:29:17;15.00;;;10.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:31:51;15.10;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:34:32;14.53;;;9.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:42:43;19.20;;;10.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:47:54;14.10;;;9.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:50:27;17.13;;;10.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T11:53:20;15.73;;;9.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:01:06;20.33;;;10.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:09:55;13.43;;;8.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:21:08;14.90;;;9.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:23:44;20.83;;;9.87;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:26:36;15.63;;;10.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:31:48;24.33;;;11.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:40:23;20.10;;;10.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:46:07;21.80;;;11.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T12:51:51;15.67;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:00:17;13.57;;;9.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:05:24;17.50;;;10.87;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:11:11;19.57;;;9.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:19:46;15.80;;;9.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:22:43;13.73;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:25:33;16.60;;;9.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:30:40;16.03;;;9.93;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:33:23;14.13;;;10.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:36:19;18.97;;;11.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:50:24;16.83;;;9.93;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:53:17;15.17;;;9.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:55:54;15.63;;;9.67;;
19653;SDS011;9975;48.046;7.804;2023-02-22T13:58:23;14.87;;;9.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:00:51;16.70;;;9.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:06:04;19.47;;;11.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:11:04;14.20;;;9.93;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:16:24;17.80;;;11.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:21:59;15.20;;;8.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:24:48;22.10;;;13.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:27:15;18.03;;;11.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:29:51;22.40;;;12.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:32:23;18.70;;;12.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:35:05;18.67;;;12.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:37:42;14.70;;;10.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:40:22;20.27;;;11.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:42:56;16.37;;;10.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:45:40;15.50;;;11.93;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:51:12;17.87;;;10.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T14:53:45;19.70;;;13.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:08:41;20.30;;;12.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:11:23;18.60;;;11.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:13:55;16.47;;;10.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:16:22;19.67;;;12.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:18:57;18.60;;;11.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:21:25;25.20;;;12.93;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:23:57;31.70;;;16.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:26:26;48.20;;;19.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:29:55;35.60;;;17.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:32:17;36.97;;;19.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:34:53;48.40;;;22.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:37:21;77.37;;;32.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:39:53;23.77;;;12.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:42:31;20.23;;;14.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:45:11;17.20;;;11.37;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:47:47;21.70;;;13.37;;
19653;SDS011;9975;48.046;7.804;2023-02-22T15:55:40;19.33;;;11.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:00:46;18.10;;;11.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:03:21;17.53;;;10.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:05:51;17.87;;;10.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:08:21;18.03;;;10.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:10:52;22.97;;;13.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:13:25;27.03;;;13.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:15:53;22.10;;;11.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:18:30;26.30;;;15.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:21:08;17.67;;;11.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:23:44;16.63;;;10.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:26:29;14.30;;;9.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:31:24;15.43;;;9.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:33:57;14.03;;;9.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:36:36;17.60;;;11.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:39:07;17.20;;;10.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:41:43;16.17;;;10.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:44:20;25.67;;;14.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:46:50;13.37;;;10.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:49:20;20.20;;;10.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:51:57;17.47;;;9.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:54:29;13.70;;;9.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:57:01;18.87;;;9.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T16:59:31;18.57;;;10.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:02:02;19.53;;;9.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:04:31;15.20;;;9.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:06:58;20.60;;;11.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:09:24;34.97;;;18.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:12:23;23.23;;;11.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:14:43;19.47;;;10.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:17:11;16.93;;;9.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:19:37;15.37;;;9.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:22:03;17.00;;;9.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:24:30;20.97;;;11.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:26:58;16.70;;;9.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:29:24;16.80;;;9.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:31:51;22.50;;;10.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:34:17;22.37;;;12.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:36:44;19.80;;;10.10;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:39:10;15.17;;;8.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:41:37;16.87;;;9.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:44:03;14.80;;;8.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:46:29;16.63;;;10.67;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:48:54;20.07;;;10.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:51:37;17.97;;;10.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:54:03;16.93;;;10.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:56:29;23.20;;;10.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T17:58:55;21.97;;;11.37;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:01:27;17.77;;;10.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:03:54;17.47;;;10.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:06:21;15.37;;;9.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:08:51;28.53;;;12.73;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:11:17;24.73;;;12.20;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:13:44;21.93;;;11.83;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:16:11;19.77;;;11.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:18:36;20.33;;;11.13;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:21:02;20.37;;;13.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:23:30;26.43;;;11.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:25:57;20.63;;;12.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:28:26;29.13;;;13.27;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:30:51;18.80;;;12.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:33:17;20.33;;;11.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:35:46;27.10;;;13.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:38:16;22.07;;;12.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:41:00;20.10;;;12.40;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:43:28;27.37;;;14.57;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:46:03;27.20;;;16.17;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:48:33;27.00;;;14.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:51:00;34.17;;;16.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:53:30;36.53;;;16.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:56:04;42.57;;;19.90;;
19653;SDS011;9975;48.046;7.804;2023-02-22T18:58:32;28.87;;;15.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:00:59;25.43;;;13.67;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:03:26;21.87;;;12.80;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:05:53;18.53;;;12.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:08:20;22.60;;;12.63;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:10:46;22.17;;;13.07;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:13:13;18.40;;;10.87;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:15:40;15.80;;;9.23;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:18:06;17.80;;;10.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:20:32;80.43;;;35.87;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:22:59;20.10;;;11.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:25:25;14.13;;;9.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:27:51;13.73;;;8.70;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:30:21;13.87;;;7.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:32:48;13.00;;;8.47;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:35:14;13.20;;;7.50;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:37:55;14.10;;;7.33;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:40:21;12.77;;;9.00;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:42:47;16.13;;;7.30;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:45:15;14.53;;;9.03;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:47:42;10.50;;;7.77;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:50:16;8.90;;;6.97;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:52:45;11.67;;;7.53;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:55:11;11.90;;;7.60;;
19653;SDS011;9975;48.046;7.804;2023-02-22T19:57:41;10.63;;;7.43;;
19653;SDS011;9975;48.046;7.804;2023-02-22T20:00:10;15.03;;;10.40;;