sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23714;SDS011;12036;50.858;4.472;2024-03-23T00:53:12;10.43;;;3.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T00:55:37;19.20;;;3.97;;
23714;SDS011;12036;50.858;4.472;2024-03-23T00:58:03;13.60;;;3.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:00:29;17.98;;;3.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:02:54;16.80;;;3.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:05:20;14.90;;;3.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:07:45;13.63;;;3.33;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:10:11;10.00;;;3.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:12:37;12.70;;;3.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:15:02;14.23;;;3.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:17:28;17.65;;;3.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:19:54;9.98;;;3.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:22:19;14.95;;;3.92;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:24:45;15.45;;;3.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:27:10;13.02;;;3.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:29:36;17.40;;;3.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:32:02;17.98;;;3.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:34:27;10.40;;;3.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:36:53;10.68;;;3.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:39:19;15.93;;;3.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:41:44;18.33;;;3.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:44:10;15.07;;;3.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:46:36;11.60;;;3.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:49:02;14.75;;;3.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:51:30;12.55;;;3.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:53:56;14.25;;;3.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:56:22;12.77;;;4.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T01:58:47;17.10;;;3.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:01:13;22.60;;;3.92;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:03:39;12.18;;;4.32;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:06:04;15.00;;;4.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:08:32;22.85;;;4.07;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:10:58;18.05;;;4.32;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:13:23;15.20;;;4.63;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:15:49;13.68;;;5.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:18:15;19.05;;;5.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:20:40;16.63;;;5.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:23:12;15.35;;;5.63;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:25:38;18.27;;;5.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:28:04;17.23;;;5.53;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:30:30;18.40;;;6.55;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:32:56;22.15;;;7.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:35:21;19.95;;;6.75;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:37:47;18.05;;;6.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:40:16;14.75;;;6.03;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:42:42;23.65;;;6.72;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:45:08;18.70;;;6.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:47:34;28.40;;;7.32;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:49:59;27.27;;;6.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:52:25;23.48;;;6.95;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:54:50;29.98;;;7.07;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:57:16;20.55;;;6.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T02:59:42;21.88;;;6.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:02:08;28.58;;;7.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:04:33;17.63;;;6.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:06:59;20.73;;;6.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:09:25;21.73;;;6.55;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:11:50;24.90;;;6.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:14:16;22.13;;;6.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:16:42;25.60;;;6.82;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:19:07;19.00;;;7.07;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:21:34;20.67;;;7.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:24:00;28.13;;;7.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:26:25;24.17;;;7.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:28:51;24.25;;;7.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:31:17;23.30;;;6.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:33:43;29.58;;;7.82;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:36:09;22.63;;;7.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:38:35;20.23;;;6.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:41:01;22.20;;;6.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:43:27;19.25;;;6.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:45:53;24.83;;;6.78;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:48:20;23.58;;;7.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:50:46;24.17;;;7.53;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:53:12;21.25;;;7.03;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:55:37;20.00;;;6.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T03:58:03;32.95;;;8.02;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:00:29;26.85;;;7.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:02:55;23.92;;;7.97;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:05:21;16.25;;;8.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:07:47;18.42;;;7.78;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:10:13;19.92;;;7.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:12:40;27.98;;;8.55;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:15:06;22.75;;;8.23;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:17:32;28.65;;;8.18;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:19:59;23.23;;;8.73;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:22:25;20.05;;;8.43;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:24:54;31.08;;;9.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:27:21;20.40;;;7.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:29:51;25.10;;;8.68;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:32:18;30.90;;;9.07;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:34:44;21.80;;;7.95;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:37:10;23.73;;;7.43;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:39:36;21.58;;;7.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:42:02;21.15;;;7.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:44:28;24.65;;;7.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:46:55;16.65;;;6.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:49:21;19.13;;;5.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:51:47;22.70;;;5.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:54:13;15.77;;;5.53;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:56:38;17.98;;;4.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T04:59:04;18.63;;;5.78;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:01:33;14.95;;;4.95;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:03:58;17.08;;;4.97;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:06:25;15.93;;;5.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:08:51;16.10;;;5.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:11:17;19.45;;;6.45;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:13:43;23.13;;;6.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:16:09;18.27;;;6.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:18:34;14.40;;;5.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:21:00;16.38;;;5.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:23:26;11.90;;;5.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:25:53;14.48;;;6.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:28:19;19.35;;;6.07;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:30:55;19.58;;;6.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:33:21;23.80;;;7.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:35:55;18.80;;;7.63;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:38:22;24.75;;;7.57;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:40:57;20.38;;;7.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:43:24;20.85;;;6.82;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:45:53;21.00;;;6.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:48:22;20.40;;;7.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:50:49;14.95;;;6.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:53:15;23.05;;;6.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:55:41;15.43;;;6.03;;
23714;SDS011;12036;50.858;4.472;2024-03-23T05:58:07;20.90;;;5.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:00:33;13.25;;;5.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:02:59;14.95;;;5.07;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:05:24;23.38;;;5.43;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:07:50;15.13;;;5.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:10:16;14.07;;;4.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:12:41;23.23;;;3.92;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:15:07;20.38;;;4.32;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:17:36;17.23;;;3.75;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:20:02;13.73;;;3.55;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:22:28;19.63;;;3.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:24:54;13.07;;;3.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:27:19;16.58;;;3.58;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:29:45;13.15;;;3.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:32:10;6.53;;;2.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:34:36;12.77;;;2.58;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:37:02;11.32;;;2.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:39:28;12.65;;;2.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:41:54;9.93;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:44:20;9.75;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:46:46;12.68;;;2.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:49:13;15.88;;;2.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:51:39;11.50;;;2.67;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:54:05;12.65;;;2.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:56:30;17.17;;;2.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T06:58:56;13.10;;;2.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:01:22;13.38;;;3.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:03:48;18.73;;;2.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:06:14;13.82;;;2.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:08:39;11.55;;;2.42;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:11:05;10.52;;;2.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:13:31;15.40;;;2.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:15:56;8.20;;;2.45;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:18:23;5.85;;;2.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:20:52;7.80;;;2.08;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:23:21;4.88;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:26:01;6.78;;;2.45;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:28:28;9.50;;;2.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:31:04;4.07;;;1.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:33:30;7.50;;;2.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:35:55;6.45;;;2.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:38:21;6.95;;;2.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:40:47;10.95;;;2.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:43:15;6.70;;;2.83;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:45:40;12.27;;;3.28;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:48:06;8.38;;;3.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:50:32;11.45;;;3.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:52:57;12.30;;;3.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:55:23;12.57;;;2.97;;
23714;SDS011;12036;50.858;4.472;2024-03-23T07:57:50;14.75;;;3.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:00:16;12.63;;;2.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:02:42;10.77;;;2.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:05:08;12.93;;;2.72;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:07:33;14.70;;;2.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:09:59;16.38;;;2.42;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:12:25;13.43;;;2.53;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:14:50;15.63;;;2.42;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:17:16;12.43;;;2.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:19:41;17.27;;;2.67;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:22:07;8.32;;;2.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:24:34;11.30;;;2.33;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:26:59;7.28;;;1.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:29:25;11.77;;;2.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:31:51;8.63;;;2.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:34:17;11.23;;;3.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:36:42;14.15;;;2.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:39:08;6.80;;;2.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:41:34;8.95;;;2.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:44:00;7.82;;;2.42;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:46:25;9.05;;;2.47;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:48:51;11.93;;;2.72;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:51:18;9.95;;;2.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:53:43;11.23;;;2.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:56:10;9.98;;;2.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T08:58:36;11.30;;;3.03;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:01:13;8.38;;;2.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:03:38;9.35;;;2.08;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:06:08;11.63;;;2.58;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:08:35;8.10;;;1.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:11:05;8.80;;;1.98;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:13:34;15.02;;;2.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:16:01;9.95;;;2.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:18:27;9.57;;;2.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:20:53;10.30;;;2.08;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:23:20;5.32;;;2.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:25:46;9.55;;;2.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:28:11;8.88;;;2.22;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:30:37;11.07;;;2.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:33:11;9.63;;;2.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:35:38;7.55;;;2.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:38:07;10.82;;;2.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:40:34;9.02;;;2.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:43:05;9.25;;;2.63;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:45:31;10.32;;;2.72;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:48:01;8.95;;;2.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:50:28;7.50;;;2.35;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:52:54;11.90;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T09:58:41;8.57;;;2.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:01:07;6.75;;;1.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:03:41;7.63;;;1.92;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:06:08;7.97;;;2.17;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:08:33;8.13;;;2.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:11:12;6.00;;;2.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:13:40;6.07;;;2.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:16:08;6.25;;;2.33;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:18:36;7.35;;;2.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:23:34;9.73;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:26:16;5.70;;;2.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:29:01;7.18;;;2.08;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:31:28;9.10;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:33:54;6.97;;;2.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:36:20;6.88;;;2.45;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:38:47;5.47;;;1.67;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:41:14;4.57;;;1.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:43:40;7.85;;;1.83;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:46:07;9.38;;;1.67;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:48:34;7.40;;;1.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:51:00;9.57;;;2.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:53:26;5.35;;;1.63;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:55:53;7.07;;;1.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T10:58:24;4.95;;;1.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:00:55;7.82;;;1.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:03:30;9.88;;;1.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:05:57;7.68;;;1.45;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:08:30;11.32;;;1.52;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:13:50;5.97;;;1.48;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:16:21;3.60;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:18:55;4.60;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:21:59;5.20;;;1.15;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:24:26;3.45;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:26:52;5.65;;;1.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:29:17;5.97;;;0.82;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:31:49;4.85;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:34:16;4.47;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:36:43;4.45;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:39:15;6.88;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:44:18;5.28;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:46:45;6.53;;;1.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:49:24;4.88;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:51:51;6.15;;;0.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:56:57;4.85;;;0.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T11:59:36;4.28;;;1.17;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:02:07;8.07;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:04:33;5.97;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:09:47;4.40;;;0.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:12:28;5.75;;;1.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:15:04;2.65;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:17:31;2.70;;;0.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:19:57;4.70;;;0.95;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:22:23;4.53;;;0.82;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:24:49;5.65;;;1.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:27:15;7.10;;;0.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:29:41;6.00;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:32:10;5.97;;;0.77;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:34:36;3.70;;;0.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:37:02;1.38;;;0.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:39:28;4.65;;;0.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:41:53;2.80;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:44:19;6.53;;;0.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:46:45;3.90;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:49:11;7.18;;;1.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:51:37;3.95;;;1.02;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:54:03;9.52;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:56:29;2.40;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T12:58:55;5.53;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:01:25;6.97;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:03:51;5.57;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:06:17;5.43;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:08:44;1.02;;;0.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:11:10;4.03;;;0.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:13:37;2.58;;;0.77;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:16:03;6.55;;;0.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:18:30;3.00;;;0.65;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:20:56;2.83;;;0.68;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:23:22;3.63;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:25:51;3.13;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:28:18;3.58;;;0.50;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:33:20;3.95;;;0.95;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:35:52;6.40;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:38:18;2.03;;;0.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:43:20;4.43;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:45:50;6.40;;;0.68;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:48:22;3.25;;;0.75;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:51:04;6.53;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:53:30;5.53;;;0.85;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:55:59;7.05;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T13:58:25;3.75;;;0.93;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:00:50;3.15;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:03:16;7.30;;;1.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:05:43;3.90;;;0.63;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:08:09;3.83;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:10:36;2.20;;;0.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:13:05;2.67;;;0.60;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:15:30;3.10;;;0.98;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:17:56;2.42;;;0.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:20:22;8.02;;;1.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:22:51;4.38;;;1.05;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:25:17;3.45;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:27:44;3.80;;;1.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:30:10;4.72;;;1.38;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:32:37;2.70;;;0.77;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:35:03;2.15;;;0.77;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:37:29;4.28;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:39:55;2.83;;;0.70;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:42:21;3.40;;;0.93;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:44:48;2.72;;;0.73;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:47:14;6.80;;;0.77;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:49:42;5.55;;;1.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:52:12;4.10;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:54:40;6.22;;;1.48;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:57:06;4.38;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T14:59:34;3.90;;;1.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:02:00;2.20;;;0.77;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:04:26;4.53;;;0.80;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:06:51;5.88;;;1.25;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:09:17;5.88;;;1.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:11:43;6.65;;;1.20;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:14:09;3.75;;;1.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:16:35;5.35;;;1.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:19:01;2.90;;;0.88;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:21:27;4.90;;;1.13;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:23:53;7.85;;;1.17;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:26:18;4.93;;;1.40;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:28:47;3.50;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:31:19;3.53;;;1.27;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:33:45;4.05;;;0.95;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:36:11;6.00;;;0.90;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:38:37;7.15;;;1.10;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:41:03;5.65;;;1.33;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:43:29;7.32;;;1.45;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:48:22;5.57;;;1.30;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:50:52;4.10;;;1.17;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:53:22;7.95;;;1.00;;
23714;SDS011;12036;50.858;4.472;2024-03-23T15:55:57;5.47;;;1.23;;