sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-12-29T00:03:18;93962.50;;;4.39;87.16
53522;BME280;39398;48.382;9.802;2023-12-29T00:08:21;93947.06;;;4.39;87.33
53522;BME280;39398;48.382;9.802;2023-12-29T00:13:22;93946.41;;;4.45;87.12
53522;BME280;39398;48.382;9.802;2023-12-29T00:18:24;93939.00;;;4.50;86.95
53522;BME280;39398;48.382;9.802;2023-12-29T00:23:27;93930.31;;;4.51;86.81
53522;BME280;39398;48.382;9.802;2023-12-29T00:28:29;93923.72;;;4.48;86.48
53522;BME280;39398;48.382;9.802;2023-12-29T00:33:30;93915.84;;;4.50;85.81
53522;BME280;39398;48.382;9.802;2023-12-29T00:38:34;93925.50;;;4.48;85.67
53522;BME280;39398;48.382;9.802;2023-12-29T00:43:35;93918.41;;;4.50;85.13
53522;BME280;39398;48.382;9.802;2023-12-29T00:48:37;93917.75;;;4.56;84.79
53522;BME280;39398;48.382;9.802;2023-12-29T00:53:40;93899.72;;;4.56;84.39
53522;BME280;39398;48.382;9.802;2023-12-29T00:58:42;93917.75;;;4.56;84.15
53522;BME280;39398;48.382;9.802;2023-12-29T01:03:43;93901.38;;;4.49;84.60
53522;BME280;39398;48.382;9.802;2023-12-29T01:08:47;93886.25;;;4.46;84.70
53522;BME280;39398;48.382;9.802;2023-12-29T01:13:48;93884.63;;;4.45;84.05
53522;BME280;39398;48.382;9.802;2023-12-29T01:18:50;93873.38;;;4.38;84.58
53522;BME280;39398;48.382;9.802;2023-12-29T01:23:53;93871.44;;;4.40;84.64
53522;BME280;39398;48.382;9.802;2023-12-29T01:28:55;93899.13;;;4.38;84.89
53522;BME280;39398;48.382;9.802;2023-12-29T01:33:56;93899.47;;;4.35;84.73
53522;BME280;39398;48.382;9.802;2023-12-29T01:38:59;93919.09;;;4.28;84.55
53522;BME280;39398;48.382;9.802;2023-12-29T01:44:20;93931.78;;;4.21;84.83
53522;BME280;39398;48.382;9.802;2023-12-29T01:49:22;93921.66;;;4.19;85.15
53522;BME280;39398;48.382;9.802;2023-12-29T01:54:27;93914.94;;;4.18;84.92
53522;BME280;39398;48.382;9.802;2023-12-29T01:59:31;93926.81;;;4.19;84.55
53522;BME280;39398;48.382;9.802;2023-12-29T02:04:33;93921.34;;;4.22;84.68
53522;BME280;39398;48.382;9.802;2023-12-29T02:09:36;93911.84;;;4.23;84.53
53522;BME280;39398;48.382;9.802;2023-12-29T02:14:38;93913.94;;;4.28;84.76
53522;BME280;39398;48.382;9.802;2023-12-29T02:19:41;93896.25;;;4.33;84.73
53522;BME280;39398;48.382;9.802;2023-12-29T02:24:46;93888.97;;;4.36;84.58
53522;BME280;39398;48.382;9.802;2023-12-29T02:29:56;93876.91;;;4.37;84.07
53522;BME280;39398;48.382;9.802;2023-12-29T02:34:59;93880.81;;;4.33;84.61
53522;BME280;39398;48.382;9.802;2023-12-29T02:40:05;93881.78;;;4.32;84.45
53522;BME280;39398;48.382;9.802;2023-12-29T02:45:08;93870.03;;;4.29;84.45
53522;BME280;39398;48.382;9.802;2023-12-29T02:50:10;93861.50;;;4.29;84.60
53522;BME280;39398;48.382;9.802;2023-12-29T02:55:13;93870.50;;;4.33;84.22
53522;BME280;39398;48.382;9.802;2023-12-29T03:00:16;93853.78;;;4.29;84.33
53522;BME280;39398;48.382;9.802;2023-12-29T03:05:17;93849.28;;;4.31;84.20
53522;BME280;39398;48.382;9.802;2023-12-29T03:10:20;93848.31;;;4.24;84.13
53522;BME280;39398;48.382;9.802;2023-12-29T03:15:22;93850.75;;;4.17;84.83
53522;BME280;39398;48.382;9.802;2023-12-29T03:20:23;93839.66;;;4.16;84.77
53522;BME280;39398;48.382;9.802;2023-12-29T03:25:26;93832.28;;;4.13;85.07
53522;BME280;39398;48.382;9.802;2023-12-29T03:30:28;93829.69;;;4.13;85.22
53522;BME280;39398;48.382;9.802;2023-12-29T03:35:30;93828.56;;;4.16;84.79
53522;BME280;39398;48.382;9.802;2023-12-29T03:40:32;93833.88;;;4.14;84.80
53522;BME280;39398;48.382;9.802;2023-12-29T03:45:34;93844.97;;;4.07;85.23
53522;BME280;39398;48.382;9.802;2023-12-29T03:50:36;93840.63;;;4.07;84.65
53522;BME280;39398;48.382;9.802;2023-12-29T03:55:38;93820.38;;;4.04;85.00
53522;BME280;39398;48.382;9.802;2023-12-29T04:00:40;93819.13;;;4.00;84.94
53522;BME280;39398;48.382;9.802;2023-12-29T04:05:42;93817.34;;;4.01;85.35
53522;BME280;39398;48.382;9.802;2023-12-29T04:10:45;93815.59;;;4.01;85.38
53522;BME280;39398;48.382;9.802;2023-12-29T04:15:47;93792.75;;;3.98;85.23
53522;BME280;39398;48.382;9.802;2023-12-29T04:20:49;93800.19;;;3.85;85.28
53522;BME280;39398;48.382;9.802;2023-12-29T04:25:51;93806.75;;;3.79;85.46
53522;BME280;39398;48.382;9.802;2023-12-29T04:30:53;93806.75;;;3.79;85.06
53522;BME280;39398;48.382;9.802;2023-12-29T04:35:55;93809.50;;;3.78;84.38
53522;BME280;39398;48.382;9.802;2023-12-29T04:40:58;93829.25;;;3.77;84.58
53522;BME280;39398;48.382;9.802;2023-12-29T04:45:59;93832.00;;;3.76;85.84
53522;BME280;39398;48.382;9.802;2023-12-29T04:51:01;93838.09;;;3.83;85.62
53522;BME280;39398;48.382;9.802;2023-12-29T04:56:05;93849.34;;;3.90;85.65
53522;BME280;39398;48.382;9.802;2023-12-29T05:01:07;93856.09;;;3.91;85.40
53522;BME280;39398;48.382;9.802;2023-12-29T05:06:08;93861.88;;;3.93;85.77
53522;BME280;39398;48.382;9.802;2023-12-29T05:11:11;93849.00;;;3.93;85.11
53522;BME280;39398;48.382;9.802;2023-12-29T05:16:13;93852.56;;;3.92;85.17
53522;BME280;39398;48.382;9.802;2023-12-29T05:21:15;93843.06;;;4.01;85.38
53522;BME280;39398;48.382;9.802;2023-12-29T05:26:18;93833.56;;;4.09;84.85
53522;BME280;39398;48.382;9.802;2023-12-29T05:31:20;93823.91;;;4.11;84.20
53522;BME280;39398;48.382;9.802;2023-12-29T05:36:21;93838.06;;;4.07;84.01
53522;BME280;39398;48.382;9.802;2023-12-29T05:41:24;93842.41;;;4.07;84.58
53522;BME280;39398;48.382;9.802;2023-12-29T05:46:26;93834.34;;;4.10;84.16
53522;BME280;39398;48.382;9.802;2023-12-29T05:51:28;93828.72;;;4.06;83.98
53522;BME280;39398;48.382;9.802;2023-12-29T05:56:30;93849.97;;;4.00;84.29
53522;BME280;39398;48.382;9.802;2023-12-29T06:01:32;93846.44;;;4.01;83.86
53522;BME280;39398;48.382;9.802;2023-12-29T06:06:34;93842.88;;;4.02;84.35
53522;BME280;39398;48.382;9.802;2023-12-29T06:11:38;93849.03;;;4.01;83.99
53522;BME280;39398;48.382;9.802;2023-12-29T06:16:39;93857.06;;;3.98;84.17
53522;BME280;39398;48.382;9.802;2023-12-29T06:21:41;93862.84;;;4.00;84.71
53522;BME280;39398;48.382;9.802;2023-12-29T06:26:44;93870.84;;;4.05;84.58
53522;BME280;39398;48.382;9.802;2023-12-29T06:31:45;93885.81;;;4.10;84.35
53522;BME280;39398;48.382;9.802;2023-12-29T06:36:47;93883.56;;;4.15;84.27
53522;BME280;39398;48.382;9.802;2023-12-29T06:41:50;93885.97;;;4.16;83.86
53522;BME280;39398;48.382;9.802;2023-12-29T06:46:52;93874.53;;;4.19;84.28
53522;BME280;39398;48.382;9.802;2023-12-29T06:51:54;93873.41;;;4.21;84.58
53522;BME280;39398;48.382;9.802;2023-12-29T06:56:59;93864.25;;;4.19;84.35
53522;BME280;39398;48.382;9.802;2023-12-29T07:02:02;93856.72;;;4.17;84.36
53522;BME280;39398;48.382;9.802;2023-12-29T07:07:04;93857.97;;;4.21;85.18
53522;BME280;39398;48.382;9.802;2023-12-29T07:12:07;93856.69;;;4.26;84.85
53522;BME280;39398;48.382;9.802;2023-12-29T07:17:09;93844.41;;;4.36;85.53
53522;BME280;39398;48.382;9.802;2023-12-29T07:22:10;93835.72;;;4.37;85.23
53522;BME280;39398;48.382;9.802;2023-12-29T07:27:13;93833.97;;;4.37;85.45
53522;BME280;39398;48.382;9.802;2023-12-29T07:32:15;93850.38;;;4.36;85.44
53522;BME280;39398;48.382;9.802;2023-12-29T07:37:16;93842.66;;;4.36;85.71
53522;BME280;39398;48.382;9.802;2023-12-29T07:42:19;93849.25;;;4.39;85.60
53522;BME280;39398;48.382;9.802;2023-12-29T07:47:21;93849.88;;;4.41;86.19
53522;BME280;39398;48.382;9.802;2023-12-29T07:52:22;93855.19;;;4.39;86.10
53522;BME280;39398;48.382;9.802;2023-12-29T07:57:25;93848.59;;;4.45;85.97
53522;BME280;39398;48.382;9.802;2023-12-29T08:02:27;93853.41;;;4.48;86.04
53522;BME280;39398;48.382;9.802;2023-12-29T08:07:28;93852.56;;;4.64;86.49
53522;BME280;39398;48.382;9.802;2023-12-29T08:12:31;93860.72;;;4.75;86.39
53522;BME280;39398;48.382;9.802;2023-12-29T08:17:33;93867.63;;;4.83;87.06
53522;BME280;39398;48.382;9.802;2023-12-29T08:22:35;93874.16;;;4.94;87.21
53522;BME280;39398;48.382;9.802;2023-12-29T08:27:38;93875.22;;;5.07;87.04
53522;BME280;39398;48.382;9.802;2023-12-29T08:32:39;93890.50;;;5.17;86.56
53522;BME280;39398;48.382;9.802;2023-12-29T08:37:41;93875.94;;;5.24;86.53
53522;BME280;39398;48.382;9.802;2023-12-29T08:42:44;93869.97;;;5.23;86.28
53522;BME280;39398;48.382;9.802;2023-12-29T08:47:46;93879.38;;;5.47;85.67
53522;BME280;39398;48.382;9.802;2023-12-29T08:52:47;93866.66;;;5.69;85.86
53522;BME280;39398;48.382;9.802;2023-12-29T08:57:50;93877.41;;;5.72;84.97
53522;BME280;39398;48.382;9.802;2023-12-29T09:02:52;93870.22;;;5.68;86.09
53522;BME280;39398;48.382;9.802;2023-12-29T09:07:53;93866.13;;;5.73;85.61
53522;BME280;39398;48.382;9.802;2023-12-29T09:12:56;93876.25;;;5.75;86.15
53522;BME280;39398;48.382;9.802;2023-12-29T09:17:58;93866.56;;;5.77;86.06
53522;BME280;39398;48.382;9.802;2023-12-29T09:23:00;93876.38;;;5.81;86.13
53522;BME280;39398;48.382;9.802;2023-12-29T09:28:03;93886.19;;;5.86;86.05
53522;BME280;39398;48.382;9.802;2023-12-29T09:33:05;93879.38;;;5.93;85.62
53522;BME280;39398;48.382;9.802;2023-12-29T09:38:07;93873.19;;;6.02;85.62
53522;BME280;39398;48.382;9.802;2023-12-29T09:43:10;93874.84;;;6.33;85.06
53522;BME280;39398;48.382;9.802;2023-12-29T09:48:14;93866.84;;;6.57;83.58
53522;BME280;39398;48.382;9.802;2023-12-29T09:53:19;93885.13;;;6.70;82.71
53522;BME280;39398;48.382;9.802;2023-12-29T09:58:23;93891.88;;;6.71;82.70
53522;BME280;39398;48.382;9.802;2023-12-29T10:03:25;93882.00;;;6.75;82.92
53522;BME280;39398;48.382;9.802;2023-12-29T10:08:27;93888.59;;;6.77;82.86
53522;BME280;39398;48.382;9.802;2023-12-29T10:13:31;93890.81;;;6.80;82.46
53522;BME280;39398;48.382;9.802;2023-12-29T10:18:40;93885.13;;;6.70;82.39
53522;BME280;39398;48.382;9.802;2023-12-29T10:23:49;93876.56;;;6.70;82.58
53522;BME280;39398;48.382;9.802;2023-12-29T10:28:53;93867.63;;;6.72;82.30
53522;BME280;39398;48.382;9.802;2023-12-29T10:34:19;93859.91;;;6.87;81.88
53522;BME280;39398;48.382;9.802;2023-12-29T10:39:21;93853.53;;;7.19;81.54
53522;BME280;39398;48.382;9.802;2023-12-29T10:44:25;93851.53;;;7.21;81.24
53522;BME280;39398;48.382;9.802;2023-12-29T10:49:26;93860.88;;;7.37;80.91
53522;BME280;39398;48.382;9.802;2023-12-29T10:54:28;93847.16;;;7.36;80.75
53522;BME280;39398;48.382;9.802;2023-12-29T10:59:31;93846.28;;;7.50;80.55
53522;BME280;39398;48.382;9.802;2023-12-29T11:04:32;93833.31;;;7.65;80.21
53522;BME280;39398;48.382;9.802;2023-12-29T11:09:35;93832.69;;;7.63;79.75
53522;BME280;39398;48.382;9.802;2023-12-29T11:14:38;93824.97;;;7.48;79.41
53522;BME280;39398;48.382;9.802;2023-12-29T11:19:40;93825.59;;;7.50;79.68
53522;BME280;39398;48.382;9.802;2023-12-29T11:24:46;93810.44;;;7.47;79.74
53522;BME280;39398;48.382;9.802;2023-12-29T11:29:51;93805.63;;;7.44;79.98
53522;BME280;39398;48.382;9.802;2023-12-29T11:34:56;93813.56;;;7.43;79.78
53522;BME280;39398;48.382;9.802;2023-12-29T11:40:14;93806.00;;;7.41;79.73
53522;BME280;39398;48.382;9.802;2023-12-29T11:45:30;93794.66;;;7.42;79.94
53522;BME280;39398;48.382;9.802;2023-12-29T11:50:33;93780.50;;;7.38;80.52
53522;BME280;39398;48.382;9.802;2023-12-29T11:55:36;93777.19;;;7.44;80.30
53522;BME280;39398;48.382;9.802;2023-12-29T12:00:44;93774.09;;;7.55;79.86
53522;BME280;39398;48.382;9.802;2023-12-29T12:05:47;93770.69;;;7.55;80.07
53522;BME280;39398;48.382;9.802;2023-12-29T12:10:49;93776.31;;;7.58;79.55
53522;BME280;39398;48.382;9.802;2023-12-29T12:15:53;93768.31;;;7.53;79.85
53522;BME280;39398;48.382;9.802;2023-12-29T12:20:54;93780.88;;;7.56;79.59
53522;BME280;39398;48.382;9.802;2023-12-29T12:25:57;93778.06;;;7.51;79.74
53522;BME280;39398;48.382;9.802;2023-12-29T12:31:07;93775.88;;;7.55;79.49
53522;BME280;39398;48.382;9.802;2023-12-29T12:36:08;93777.28;;;7.57;79.56
53522;BME280;39398;48.382;9.802;2023-12-29T12:41:10;93764.72;;;7.54;79.55
53522;BME280;39398;48.382;9.802;2023-12-29T12:46:14;93763.88;;;7.47;79.87
53522;BME280;39398;48.382;9.802;2023-12-29T12:51:19;93762.91;;;7.48;79.37
53522;BME280;39398;48.382;9.802;2023-12-29T12:56:21;93763.56;;;7.57;79.42
53522;BME280;39398;48.382;9.802;2023-12-29T13:01:24;93766.59;;;7.60;79.12
53522;BME280;39398;48.382;9.802;2023-12-29T13:06:26;93770.16;;;7.59;78.46
53522;BME280;39398;48.382;9.802;2023-12-29T13:11:28;93758.81;;;7.60;78.60
53522;BME280;39398;48.382;9.802;2023-12-29T13:16:32;93747.72;;;7.66;77.80
53522;BME280;39398;48.382;9.802;2023-12-29T13:21:34;93742.56;;;7.66;77.97
53522;BME280;39398;48.382;9.802;2023-12-29T13:26:37;93740.16;;;7.65;77.92
53522;BME280;39398;48.382;9.802;2023-12-29T13:31:40;93746.94;;;7.66;78.01
53522;BME280;39398;48.382;9.802;2023-12-29T13:36:47;93750.31;;;7.66;77.55
53522;BME280;39398;48.382;9.802;2023-12-29T13:41:50;93749.34;;;7.67;77.49
53522;BME280;39398;48.382;9.802;2023-12-29T13:46:54;93751.75;;;7.69;77.48
53522;BME280;39398;48.382;9.802;2023-12-29T13:51:59;93751.75;;;7.69;77.14
53522;BME280;39398;48.382;9.802;2023-12-29T13:57:01;93737.00;;;7.69;76.96
53522;BME280;39398;48.382;9.802;2023-12-29T14:02:20;93749.72;;;7.71;76.91
53522;BME280;39398;48.382;9.802;2023-12-29T14:07:25;93754.13;;;7.70;76.34
53522;BME280;39398;48.382;9.802;2023-12-29T14:12:27;93756.13;;;7.68;76.30
53522;BME280;39398;48.382;9.802;2023-12-29T14:17:30;93767.44;;;7.67;75.74
53522;BME280;39398;48.382;9.802;2023-12-29T14:22:32;93779.16;;;7.63;75.71
53522;BME280;39398;48.382;9.802;2023-12-29T14:27:34;93767.56;;;7.59;75.96
53522;BME280;39398;48.382;9.802;2023-12-29T14:32:37;93768.38;;;7.60;76.00
53522;BME280;39398;48.382;9.802;2023-12-29T14:37:39;93772.75;;;7.59;75.72
53522;BME280;39398;48.382;9.802;2023-12-29T14:42:40;93782.47;;;7.57;75.84
53522;BME280;39398;48.382;9.802;2023-12-29T14:47:43;93782.25;;;7.52;75.68
53522;BME280;39398;48.382;9.802;2023-12-29T14:52:45;93779.66;;;7.52;76.03
53522;BME280;39398;48.382;9.802;2023-12-29T14:57:46;93777.00;;;7.46;75.81
53522;BME280;39398;48.382;9.802;2023-12-29T15:02:49;93778.16;;;7.43;76.37
53522;BME280;39398;48.382;9.802;2023-12-29T15:07:51;93778.50;;;7.33;76.47
53522;BME280;39398;48.382;9.802;2023-12-29T15:12:52;93770.66;;;7.27;75.82
53522;BME280;39398;48.382;9.802;2023-12-29T15:17:56;93775.97;;;7.19;76.30
53522;BME280;39398;48.382;9.802;2023-12-29T15:22:58;93774.28;;;7.11;76.20
53522;BME280;39398;48.382;9.802;2023-12-29T15:28:00;93765.47;;;7.06;76.81
53522;BME280;39398;48.382;9.802;2023-12-29T15:33:03;93776.19;;;7.03;76.82
53522;BME280;39398;48.382;9.802;2023-12-29T15:38:05;93771.38;;;6.99;76.86
53522;BME280;39398;48.382;9.802;2023-12-29T15:43:06;93771.75;;;6.96;76.83
53522;BME280;39398;48.382;9.802;2023-12-29T15:48:09;93778.25;;;6.92;77.19
53522;BME280;39398;48.382;9.802;2023-12-29T15:53:11;93776.03;;;6.89;76.98
53522;BME280;39398;48.382;9.802;2023-12-29T15:58:14;93776.19;;;6.88;76.80
53522;BME280;39398;48.382;9.802;2023-12-29T16:03:17;93780.78;;;6.86;76.90
53522;BME280;39398;48.382;9.802;2023-12-29T16:08:19;93790.31;;;6.85;77.28
53522;BME280;39398;48.382;9.802;2023-12-29T16:13:22;93789.88;;;6.82;77.36
53522;BME280;39398;48.382;9.802;2023-12-29T16:18:24;93788.72;;;6.84;77.71
53522;BME280;39398;48.382;9.802;2023-12-29T16:23:26;93781.75;;;6.85;77.96
53522;BME280;39398;48.382;9.802;2023-12-29T16:28:28;93781.56;;;6.86;78.01
53522;BME280;39398;48.382;9.802;2023-12-29T16:33:31;93774.38;;;6.82;77.62
53522;BME280;39398;48.382;9.802;2023-12-29T16:38:32;93781.66;;;6.78;78.33
53522;BME280;39398;48.382;9.802;2023-12-29T16:43:34;93769.47;;;6.72;78.40
53522;BME280;39398;48.382;9.802;2023-12-29T16:48:37;93763.88;;;6.69;78.20
53522;BME280;39398;48.382;9.802;2023-12-29T16:53:39;93758.63;;;6.62;78.62
53522;BME280;39398;48.382;9.802;2023-12-29T16:58:40;93758.34;;;6.57;79.29
53522;BME280;39398;48.382;9.802;2023-12-29T17:03:43;93763.63;;;6.49;79.99
53522;BME280;39398;48.382;9.802;2023-12-29T17:08:45;93761.69;;;6.51;80.64
53522;BME280;39398;48.382;9.802;2023-12-29T17:13:46;93760.44;;;6.47;81.09
53522;BME280;39398;48.382;9.802;2023-12-29T17:18:49;93756.41;;;6.44;80.93
53522;BME280;39398;48.382;9.802;2023-12-29T17:23:51;93747.06;;;6.43;81.42
53522;BME280;39398;48.382;9.802;2023-12-29T17:28:52;93738.06;;;6.39;81.48
53522;BME280;39398;48.382;9.802;2023-12-29T17:33:55;93745.41;;;6.36;82.52
53522;BME280;39398;48.382;9.802;2023-12-29T17:38:57;93739.63;;;6.34;82.35
53522;BME280;39398;48.382;9.802;2023-12-29T17:43:59;93739.63;;;6.34;82.53
53522;BME280;39398;48.382;9.802;2023-12-29T17:49:02;93744.50;;;6.28;83.19
53522;BME280;39398;48.382;9.802;2023-12-29T17:54:06;93738.38;;;6.29;83.74
53522;BME280;39398;48.382;9.802;2023-12-29T17:59:08;93723.22;;;6.26;83.76
53522;BME280;39398;48.382;9.802;2023-12-29T18:04:11;93727.59;;;6.26;83.99
53522;BME280;39398;48.382;9.802;2023-12-29T18:09:12;93730.34;;;6.24;84.03
53522;BME280;39398;48.382;9.802;2023-12-29T18:14:14;93733.28;;;6.21;84.22
53522;BME280;39398;48.382;9.802;2023-12-29T18:19:17;93737.84;;;6.19;83.97
53522;BME280;39398;48.382;9.802;2023-12-29T18:24:21;93733.38;;;6.13;84.02
53522;BME280;39398;48.382;9.802;2023-12-29T18:29:22;93726.25;;;6.15;84.04
53522;BME280;39398;48.382;9.802;2023-12-29T18:34:25;93719.84;;;6.11;83.69
53522;BME280;39398;48.382;9.802;2023-12-29T18:39:27;93717.00;;;6.06;84.14
53522;BME280;39398;48.382;9.802;2023-12-29T18:44:28;93716.75;;;6.01;84.74
53522;BME280;39398;48.382;9.802;2023-12-29T18:49:32;93721.28;;;5.99;84.69
53522;BME280;39398;48.382;9.802;2023-12-29T18:54:34;93715.84;;;5.94;85.26
53522;BME280;39398;48.382;9.802;2023-12-29T18:59:36;93714.91;;;5.87;85.27
53522;BME280;39398;48.382;9.802;2023-12-29T19:04:39;93719.47;;;5.85;85.15
53522;BME280;39398;48.382;9.802;2023-12-29T19:09:41;93714.66;;;5.82;85.89
53522;BME280;39398;48.382;9.802;2023-12-29T19:14:43;93718.56;;;5.78;85.99
53522;BME280;39398;48.382;9.802;2023-12-29T19:19:46;93718.56;;;5.78;85.88
53522;BME280;39398;48.382;9.802;2023-12-29T19:24:47;93727.91;;;5.79;85.39
53522;BME280;39398;48.382;9.802;2023-12-29T19:29:49;93734.03;;;5.78;85.23
53522;BME280;39398;48.382;9.802;2023-12-29T19:34:55;93736.00;;;5.76;85.08
53522;BME280;39398;48.382;9.802;2023-12-29T19:39:57;93731.81;;;5.75;85.12
53522;BME280;39398;48.382;9.802;2023-12-29T19:44:58;93725.69;;;5.76;85.59
53522;BME280;39398;48.382;9.802;2023-12-29T19:50:15;93722.47;;;5.74;85.18
53522;BME280;39398;48.382;9.802;2023-12-29T19:55:16;93723.72;;;5.78;84.93
53522;BME280;39398;48.382;9.802;2023-12-29T20:00:18;93726.47;;;5.76;84.97
53522;BME280;39398;48.382;9.802;2023-12-29T20:05:21;93738.50;;;5.84;84.10
53522;BME280;39398;48.382;9.802;2023-12-29T20:10:23;93730.50;;;5.79;83.60
53522;BME280;39398;48.382;9.802;2023-12-29T20:15:25;93745.97;;;5.79;83.25
53522;BME280;39398;48.382;9.802;2023-12-29T20:20:28;93751.13;;;5.79;82.52
53522;BME280;39398;48.382;9.802;2023-12-29T20:25:29;93749.19;;;5.81;81.44
53522;BME280;39398;48.382;9.802;2023-12-29T20:30:31;93753.72;;;5.79;80.61
53522;BME280;39398;48.382;9.802;2023-12-29T20:35:36;93752.72;;;5.80;79.18
53522;BME280;39398;48.382;9.802;2023-12-29T20:40:38;93749.53;;;5.78;78.88
53522;BME280;39398;48.382;9.802;2023-12-29T20:45:39;93756.28;;;5.79;77.79
53522;BME280;39398;48.382;9.802;2023-12-29T20:50:42;93751.13;;;5.79;76.80
53522;BME280;39398;48.382;9.802;2023-12-29T20:55:44;93743.44;;;5.71;76.54
53522;BME280;39398;48.382;9.802;2023-12-29T21:00:46;93754.94;;;5.68;76.18
53522;BME280;39398;48.382;9.802;2023-12-29T21:05:50;93748.97;;;5.68;76.04
53522;BME280;39398;48.382;9.802;2023-12-29T21:10:51;93741.59;;;5.65;75.10
53522;BME280;39398;48.382;9.802;2023-12-29T21:15:53;93747.44;;;5.58;75.11
53522;BME280;39398;48.382;9.802;2023-12-29T21:20:56;93745.84;;;5.57;75.09
53522;BME280;39398;48.382;9.802;2023-12-29T21:25:58;93750.72;;;5.52;74.11
53522;BME280;39398;48.382;9.802;2023-12-29T21:30:59;93756.88;;;5.51;74.64
53522;BME280;39398;48.382;9.802;2023-12-29T21:36:03;93760.75;;;5.47;74.18
53522;BME280;39398;48.382;9.802;2023-12-29T21:41:05;93762.53;;;5.47;74.33
53522;BME280;39398;48.382;9.802;2023-12-29T21:46:06;93761.38;;;5.49;73.32
53522;BME280;39398;48.382;9.802;2023-12-29T21:51:10;93759.78;;;5.48;73.63
53522;BME280;39398;48.382;9.802;2023-12-29T21:56:11;93768.41;;;5.55;73.43
53522;BME280;39398;48.382;9.802;2023-12-29T22:01:26;93768.56;;;5.54;73.36
53522;BME280;39398;48.382;9.802;2023-12-29T22:06:30;93771.16;;;5.54;73.41
53522;BME280;39398;48.382;9.802;2023-12-29T22:11:32;93767.69;;;5.47;73.50
53522;BME280;39398;48.382;9.802;2023-12-29T22:16:34;93766.66;;;5.33;74.57
53522;BME280;39398;48.382;9.802;2023-12-29T22:21:38;93775.25;;;5.25;74.31
53522;BME280;39398;48.382;9.802;2023-12-29T22:26:39;93789.34;;;5.15;75.33
53522;BME280;39398;48.382;9.802;2023-12-29T22:31:41;93788.38;;;5.16;75.39
53522;BME280;39398;48.382;9.802;2023-12-29T22:36:44;93777.44;;;5.14;75.61
53522;BME280;39398;48.382;9.802;2023-12-29T22:41:46;93779.72;;;5.09;76.43
53522;BME280;39398;48.382;9.802;2023-12-29T22:46:48;93766.19;;;5.07;76.49
53522;BME280;39398;48.382;9.802;2023-12-29T22:51:51;93778.63;;;5.03;76.98
53522;BME280;39398;48.382;9.802;2023-12-29T22:56:53;93764.31;;;5.01;77.80
53522;BME280;39398;48.382;9.802;2023-12-29T23:01:55;93756.94;;;4.98;77.99
53522;BME280;39398;48.382;9.802;2023-12-29T23:06:58;93753.56;;;4.97;78.64
53522;BME280;39398;48.382;9.802;2023-12-29T23:12:00;93748.56;;;4.96;79.87
53522;BME280;39398;48.382;9.802;2023-12-29T23:17:01;93759.53;;;4.89;80.74
53522;BME280;39398;48.382;9.802;2023-12-29T23:22:04;93754.38;;;4.89;82.31
53522;BME280;39398;48.382;9.802;2023-12-29T23:27:06;93761.16;;;4.90;82.66
53522;BME280;39398;48.382;9.802;2023-12-29T23:32:07;93751.19;;;4.87;83.50
53522;BME280;39398;48.382;9.802;2023-12-29T23:37:10;93739.28;;;4.86;84.68
53522;BME280;39398;48.382;9.802;2023-12-29T23:42:12;93722.25;;;4.85;85.25
53522;BME280;39398;48.382;9.802;2023-12-29T23:47:14;93723.81;;;4.86;86.00
53522;BME280;39398;48.382;9.802;2023-12-29T23:52:17;93725.88;;;4.91;86.88
53522;BME280;39398;48.382;9.802;2023-12-29T23:57:18;93736.66;;;4.95;87.32
