sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34738;BME280;39910;47.154;27.614;2022-10-16T00:01:23;101699.69;;;6.20;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:03:50;101701.97;;;6.25;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:06:17;101702.66;;;6.04;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:08:43;101698.50;;;6.24;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:11:13;101706.88;;;6.18;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:13:41;101703.25;;;6.08;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:16:08;101707.53;;;5.98;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:18:34;101711.34;;;5.94;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:21:08;101710.91;;;6.00;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:23:34;101704.09;;;5.73;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:26:03;101703.44;;;5.94;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:28:29;101702.72;;;5.92;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:30:55;101706.09;;;5.70;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:33:21;101704.94;;;5.50;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:35:47;101701.03;;;5.32;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:38:13;101705.03;;;5.37;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:40:39;101708.66;;;5.47;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:43:12;101715.34;;;5.27;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:45:39;101714.13;;;5.20;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:48:11;101715.47;;;5.26;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:50:37;101707.13;;;5.08;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:53:04;101717.00;;;5.05;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:55:30;101707.69;;;5.01;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T00:57:55;101713.66;;;5.03;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:00:24;101709.06;;;4.93;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:02:56;101706.09;;;4.98;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:05:24;101712.47;;;5.07;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:08:08;101714.81;;;4.98;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:10:51;101711.72;;;4.81;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:13:27;101716.41;;;5.01;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:16:15;101720.03;;;4.75;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:18:46;101717.75;;;4.57;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:21:26;101713.00;;;4.62;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:29:36;101728.03;;;4.48;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:32:17;101735.19;;;4.58;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:34:51;101733.31;;;4.35;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:37:41;101740.88;;;4.27;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:40:13;101739.50;;;4.34;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:42:44;101739.81;;;4.16;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:45:14;101742.97;;;4.22;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:47:43;101742.34;;;4.31;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:50:09;101744.63;;;4.10;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:52:38;101734.34;;;4.07;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:55:06;101743.78;;;4.09;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T01:57:36;101751.22;;;3.90;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:00:09;101760.03;;;4.02;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:02:36;101743.88;;;4.08;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:05:26;101742.91;;;3.83;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:07:53;101752.13;;;3.89;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:10:19;101749.44;;;3.91;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:12:49;101754.84;;;3.75;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:15:17;101761.56;;;3.79;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:17:42;101764.47;;;3.74;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:20:08;101756.69;;;3.60;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:22:38;101764.97;;;3.67;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:25:15;101772.63;;;3.84;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:30:38;101767.88;;;3.76;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:33:08;101777.09;;;3.69;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:35:35;101770.44;;;3.64;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:38:02;101782.16;;;3.85;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:40:28;101780.69;;;3.81;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:42:55;101780.34;;;3.73;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:45:21;101768.75;;;3.63;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:47:47;101786.13;;;3.78;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:50:12;101779.75;;;3.55;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:52:38;101780.31;;;3.60;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:55:04;101782.44;;;3.68;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:57:29;101785.19;;;3.52;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T02:59:55;101781.19;;;3.46;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:02:20;101789.78;;;3.48;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:04:46;101789.94;;;3.59;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:07:11;101786.25;;;3.35;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:09:37;101798.78;;;3.44;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:12:03;101805.53;;;3.48;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:14:28;101798.06;;;3.28;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:16:53;101802.38;;;3.29;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:19:19;101803.53;;;3.25;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:21:44;101803.34;;;3.14;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:24:10;101809.06;;;3.06;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:26:36;101815.88;;;3.23;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:29:02;101813.94;;;3.12;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:31:28;101817.66;;;3.22;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:33:54;101825.47;;;3.10;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:36:19;101828.56;;;3.16;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:38:45;101835.47;;;3.17;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:41:10;101835.75;;;3.13;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:43:36;101840.97;;;3.27;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:46:01;101838.09;;;3.03;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:48:26;101835.84;;;3.11;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:50:52;101841.72;;;3.00;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:53:18;101835.75;;;2.84;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:55:44;101831.66;;;2.94;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T03:58:10;101835.63;;;2.86;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:00:43;101845.41;;;2.98;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:03:09;101844.75;;;2.94;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:05:34;101838.09;;;2.89;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:08:00;101834.44;;;2.77;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:10:26;101839.66;;;2.63;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:12:51;101826.03;;;2.72;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:15:19;101836.31;;;2.75;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:17:45;101828.63;;;2.72;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:20:10;101837.69;;;2.66;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:22:36;101835.56;;;2.73;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:25:01;101845.91;;;2.60;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:27:27;101843.03;;;2.79;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:29:53;101842.59;;;2.72;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:32:19;101827.75;;;2.71;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:34:44;101856.63;;;3.00;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:37:10;101839.31;;;2.97;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:39:35;101847.97;;;3.55;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:42:01;101850.16;;;3.20;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:44:26;101858.66;;;3.38;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:46:52;101867.78;;;3.32;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:49:17;101870.81;;;4.21;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:51:42;101867.06;;;4.38;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:54:09;101873.44;;;4.99;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:56:34;101876.25;;;5.47;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T04:59:05;101879.31;;;5.77;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:01:30;101878.88;;;5.96;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:03:56;101882.44;;;6.19;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:06:21;101878.34;;;6.39;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:08:47;101888.31;;;6.93;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:11:12;101891.78;;;7.61;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:13:38;101895.84;;;9.14;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:16:04;101896.22;;;11.06;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:18:29;101898.53;;;12.29;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:20:55;101903.66;;;13.10;100.00
34738;BME280;39910;47.154;27.614;2022-10-16T05:23:20;101906.84;;;13.39;98.01
34738;BME280;39910;47.154;27.614;2022-10-16T05:25:55;101909.03;;;13.94;93.94
34738;BME280;39910;47.154;27.614;2022-10-16T05:28:26;101912.41;;;15.10;85.90
34738;BME280;39910;47.154;27.614;2022-10-16T05:30:52;101910.47;;;15.91;78.99
34738;BME280;39910;47.154;27.614;2022-10-16T05:33:22;101916.47;;;16.47;72.95
34738;BME280;39910;47.154;27.614;2022-10-16T05:35:48;101925.44;;;16.77;66.80
34738;BME280;39910;47.154;27.614;2022-10-16T05:38:15;101916.97;;;17.03;63.54
34738;BME280;39910;47.154;27.614;2022-10-16T05:40:41;101925.03;;;17.77;58.05
34738;BME280;39910;47.154;27.614;2022-10-16T05:43:06;101930.13;;;18.22;55.74
34738;BME280;39910;47.154;27.614;2022-10-16T05:45:32;101935.31;;;18.95;54.52
34738;BME280;39910;47.154;27.614;2022-10-16T05:47:57;101934.75;;;18.99;53.10
34738;BME280;39910;47.154;27.614;2022-10-16T05:50:22;101931.19;;;18.71;54.21
34738;BME280;39910;47.154;27.614;2022-10-16T05:52:48;101941.38;;;19.66;49.75
34738;BME280;39910;47.154;27.614;2022-10-16T05:55:14;101933.34;;;19.45;47.47
34738;BME280;39910;47.154;27.614;2022-10-16T05:57:40;101951.66;;;19.91;46.58
34738;BME280;39910;47.154;27.614;2022-10-16T06:00:06;101943.91;;;21.28;44.37
34738;BME280;39910;47.154;27.614;2022-10-16T06:02:32;101953.00;;;21.54;43.22
34738;BME280;39910;47.154;27.614;2022-10-16T06:04:57;101957.22;;;20.96;43.56
34738;BME280;39910;47.154;27.614;2022-10-16T06:07:23;101959.03;;;22.00;43.34
34738;BME280;39910;47.154;27.614;2022-10-16T06:09:50;101960.13;;;20.95;41.99
34738;BME280;39910;47.154;27.614;2022-10-16T06:12:16;101958.22;;;21.35;41.99
34738;BME280;39910;47.154;27.614;2022-10-16T06:14:41;101965.03;;;22.02;41.46
34738;BME280;39910;47.154;27.614;2022-10-16T06:17:07;101963.44;;;21.30;39.96
34738;BME280;39910;47.154;27.614;2022-10-16T06:19:32;101958.41;;;21.27;40.93
34738;BME280;39910;47.154;27.614;2022-10-16T06:21:58;101967.28;;;23.07;38.78
34738;BME280;39910;47.154;27.614;2022-10-16T06:24:24;101971.34;;;22.34;39.45
34738;BME280;39910;47.154;27.614;2022-10-16T06:26:50;101965.28;;;22.39;38.84
34738;BME280;39910;47.154;27.614;2022-10-16T06:29:15;101968.94;;;22.20;39.41
34738;BME280;39910;47.154;27.614;2022-10-16T06:31:41;101973.28;;;21.69;39.57
34738;BME280;39910;47.154;27.614;2022-10-16T06:34:09;101981.53;;;22.32;39.47
34738;BME280;39910;47.154;27.614;2022-10-16T06:36:36;101978.53;;;22.47;38.81
34738;BME280;39910;47.154;27.614;2022-10-16T06:39:03;101976.78;;;23.16;38.98
34738;BME280;39910;47.154;27.614;2022-10-16T06:41:28;101982.06;;;22.79;39.07
34738;BME280;39910;47.154;27.614;2022-10-16T06:43:54;101985.31;;;23.13;40.00
34738;BME280;39910;47.154;27.614;2022-10-16T06:46:22;101978.16;;;22.69;38.89
34738;BME280;39910;47.154;27.614;2022-10-16T06:48:48;101982.72;;;23.25;37.88
34738;BME280;39910;47.154;27.614;2022-10-16T06:51:18;101987.66;;;23.71;37.91
34738;BME280;39910;47.154;27.614;2022-10-16T06:53:47;101983.22;;;22.65;38.90
34738;BME280;39910;47.154;27.614;2022-10-16T06:56:22;101989.06;;;23.55;38.57
34738;BME280;39910;47.154;27.614;2022-10-16T06:58:49;101990.66;;;23.44;38.71
34738;BME280;39910;47.154;27.614;2022-10-16T07:01:17;101989.59;;;23.02;38.61
34738;BME280;39910;47.154;27.614;2022-10-16T07:03:44;101986.41;;;22.87;39.42
34738;BME280;39910;47.154;27.614;2022-10-16T07:06:12;101985.81;;;25.27;37.98
34738;BME280;39910;47.154;27.614;2022-10-16T07:08:39;101984.06;;;22.59;40.44
34738;BME280;39910;47.154;27.614;2022-10-16T07:11:08;101993.31;;;23.26;39.01
34738;BME280;39910;47.154;27.614;2022-10-16T07:13:35;101990.91;;;23.18;39.84
34738;BME280;39910;47.154;27.614;2022-10-16T07:18:31;101988.16;;;23.00;39.67
34738;BME280;39910;47.154;27.614;2022-10-16T07:21:09;101994.84;;;22.66;40.62
34738;BME280;39910;47.154;27.614;2022-10-16T07:23:34;101997.13;;;23.43;40.16
34738;BME280;39910;47.154;27.614;2022-10-16T07:26:00;101997.38;;;23.17;41.45
34738;BME280;39910;47.154;27.614;2022-10-16T07:28:26;102003.03;;;23.95;39.11
34738;BME280;39910;47.154;27.614;2022-10-16T07:30:51;102007.09;;;23.25;40.77
34738;BME280;39910;47.154;27.614;2022-10-16T07:33:17;102009.56;;;23.88;40.11
34738;BME280;39910;47.154;27.614;2022-10-16T07:35:50;102012.66;;;23.91;38.43
34738;BME280;39910;47.154;27.614;2022-10-16T07:38:16;102018.97;;;24.04;38.77
34738;BME280;39910;47.154;27.614;2022-10-16T07:40:42;102022.78;;;24.63;37.92
34738;BME280;39910;47.154;27.614;2022-10-16T07:43:07;102012.16;;;24.61;38.07
34738;BME280;39910;47.154;27.614;2022-10-16T07:45:33;102000.28;;;25.56;36.69
34738;BME280;39910;47.154;27.614;2022-10-16T07:47:58;102011.38;;;24.96;37.75
34738;BME280;39910;47.154;27.614;2022-10-16T07:50:24;102022.38;;;24.59;38.09
34738;BME280;39910;47.154;27.614;2022-10-16T07:52:49;102015.09;;;25.37;38.27
34738;BME280;39910;47.154;27.614;2022-10-16T07:55:15;102014.69;;;25.68;36.01
34738;BME280;39910;47.154;27.614;2022-10-16T07:57:41;102015.13;;;26.00;35.45
34738;BME280;39910;47.154;27.614;2022-10-16T08:00:07;102016.28;;;25.05;38.46
34738;BME280;39910;47.154;27.614;2022-10-16T08:02:32;102018.16;;;26.44;35.55
34738;BME280;39910;47.154;27.614;2022-10-16T08:04:58;102019.53;;;25.89;35.40
34738;BME280;39910;47.154;27.614;2022-10-16T08:07:23;102013.31;;;25.42;34.90
34738;BME280;39910;47.154;27.614;2022-10-16T08:09:49;102024.09;;;24.72;37.00
34738;BME280;39910;47.154;27.614;2022-10-16T08:12:17;102012.28;;;25.20;36.75
34738;BME280;39910;47.154;27.614;2022-10-16T08:14:42;102014.38;;;26.05;35.68
34738;BME280;39910;47.154;27.614;2022-10-16T08:17:07;102019.66;;;25.71;35.39
34738;BME280;39910;47.154;27.614;2022-10-16T08:19:33;102019.09;;;25.22;36.62
34738;BME280;39910;47.154;27.614;2022-10-16T08:22:00;102016.31;;;24.75;37.23
34738;BME280;39910;47.154;27.614;2022-10-16T08:24:26;102008.28;;;24.80;37.05
34738;BME280;39910;47.154;27.614;2022-10-16T08:26:53;102013.78;;;22.34;38.63
34738;BME280;39910;47.154;27.614;2022-10-16T08:29:19;102013.56;;;24.64;36.46
34738;BME280;39910;47.154;27.614;2022-10-16T08:31:45;101999.63;;;25.37;35.66
34738;BME280;39910;47.154;27.614;2022-10-16T08:34:10;102000.22;;;22.72;38.48
34738;BME280;39910;47.154;27.614;2022-10-16T08:36:36;102002.53;;;25.47;34.98
34738;BME280;39910;47.154;27.614;2022-10-16T08:39:03;101996.78;;;22.83;36.28
34738;BME280;39910;47.154;27.614;2022-10-16T08:46:57;102000.03;;;20.32;41.16
34738;BME280;39910;47.154;27.614;2022-10-16T08:49:27;101991.25;;;21.17;37.92
34738;BME280;39910;47.154;27.614;2022-10-16T08:51:55;101996.63;;;20.58;38.03
34738;BME280;39910;47.154;27.614;2022-10-16T08:54:34;101998.25;;;23.36;34.30
34738;BME280;39910;47.154;27.614;2022-10-16T08:57:13;101996.00;;;23.08;33.17
34738;BME280;39910;47.154;27.614;2022-10-16T08:59:39;102001.13;;;21.76;32.71
34738;BME280;39910;47.154;27.614;2022-10-16T09:04:54;102006.44;;;19.70;35.77
34738;BME280;39910;47.154;27.614;2022-10-16T09:10:19;102021.31;;;20.75;33.74
34738;BME280;39910;47.154;27.614;2022-10-16T09:20:34;102004.38;;;17.12;38.50
34738;BME280;39910;47.154;27.614;2022-10-16T09:25:35;102005.16;;;18.45;36.88
34738;BME280;39910;47.154;27.614;2022-10-16T09:28:00;102018.31;;;17.60;38.35
34738;BME280;39910;47.154;27.614;2022-10-16T09:30:28;102004.72;;;16.71;39.77
34738;BME280;39910;47.154;27.614;2022-10-16T09:32:57;102012.28;;;16.06;40.77
34738;BME280;39910;47.154;27.614;2022-10-16T09:35:32;101994.97;;;16.47;40.13
34738;BME280;39910;47.154;27.614;2022-10-16T09:38:00;102007.47;;;16.55;40.78
34738;BME280;39910;47.154;27.614;2022-10-16T09:40:37;102001.03;;;15.79;41.46
34738;BME280;39910;47.154;27.614;2022-10-16T09:46:07;102001.78;;;14.67;44.00
34738;BME280;39910;47.154;27.614;2022-10-16T09:48:47;101997.63;;;16.24;41.76
34738;BME280;39910;47.154;27.614;2022-10-16T09:51:24;101994.63;;;15.88;43.33
34738;BME280;39910;47.154;27.614;2022-10-16T09:53:55;102007.69;;;15.83;43.34
34738;BME280;39910;47.154;27.614;2022-10-16T09:56:24;102003.25;;;15.51;44.11
34738;BME280;39910;47.154;27.614;2022-10-16T09:58:51;101989.19;;;15.57;44.41
34738;BME280;39910;47.154;27.614;2022-10-16T10:01:18;101978.72;;;15.95;43.83
34738;BME280;39910;47.154;27.614;2022-10-16T10:03:44;101977.38;;;16.22;42.81
34738;BME280;39910;47.154;27.614;2022-10-16T10:06:35;101985.69;;;15.48;44.34
34738;BME280;39910;47.154;27.614;2022-10-16T10:09:06;101989.06;;;15.34;44.84
34738;BME280;39910;47.154;27.614;2022-10-16T10:11:59;101985.69;;;15.40;44.72
34738;BME280;39910;47.154;27.614;2022-10-16T10:14:34;101988.44;;;15.16;42.88
34738;BME280;39910;47.154;27.614;2022-10-16T10:17:27;101987.44;;;15.09;43.36
34738;BME280;39910;47.154;27.614;2022-10-16T10:19:58;101976.34;;;14.38;45.75
34738;BME280;39910;47.154;27.614;2022-10-16T10:22:43;101987.09;;;15.04;45.71
34738;BME280;39910;47.154;27.614;2022-10-16T10:33:52;101988.44;;;15.08;43.29
34738;BME280;39910;47.154;27.614;2022-10-16T10:36:30;101984.25;;;14.97;43.05
34738;BME280;39910;47.154;27.614;2022-10-16T10:44:31;101989.78;;;14.87;45.16
34738;BME280;39910;47.154;27.614;2022-10-16T11:00:25;101956.91;;;15.59;45.57
34738;BME280;39910;47.154;27.614;2022-10-16T11:06:06;101949.88;;;14.78;44.87
34738;BME280;39910;47.154;27.614;2022-10-16T11:08:48;101954.00;;;15.13;46.11
34738;BME280;39910;47.154;27.614;2022-10-16T11:11:20;101947.81;;;15.29;46.62
34738;BME280;39910;47.154;27.614;2022-10-16T11:16:30;101928.84;;;14.91;46.09
34738;BME280;39910;47.154;27.614;2022-10-16T11:21:58;101941.16;;;15.16;45.92
34738;BME280;39910;47.154;27.614;2022-10-16T11:27:07;101940.50;;;14.98;45.47
34738;BME280;39910;47.154;27.614;2022-10-16T11:29:35;101935.63;;;15.18;45.32
34738;BME280;39910;47.154;27.614;2022-10-16T11:32:34;101927.00;;;14.91;47.29
34738;BME280;39910;47.154;27.614;2022-10-16T11:35:18;101938.59;;;15.31;46.41
34738;BME280;39910;47.154;27.614;2022-10-16T11:37:46;101926.16;;;14.91;48.06
34738;BME280;39910;47.154;27.614;2022-10-16T11:42:46;101919.97;;;14.82;47.63
34738;BME280;39910;47.154;27.614;2022-10-16T11:45:28;101924.03;;;15.34;46.74
34738;BME280;39910;47.154;27.614;2022-10-16T11:50:36;101923.66;;;14.81;48.43
34738;BME280;39910;47.154;27.614;2022-10-16T11:56:17;101920.97;;;15.53;49.30
34738;BME280;39910;47.154;27.614;2022-10-16T11:59:00;101929.00;;;15.61;46.65
34738;BME280;39910;47.154;27.614;2022-10-16T12:01:33;101936.72;;;15.40;45.10
34738;BME280;39910;47.154;27.614;2022-10-16T12:06:42;101926.69;;;15.89;45.31
34738;BME280;39910;47.154;27.614;2022-10-16T12:09:24;101937.31;;;15.74;44.74
34738;BME280;39910;47.154;27.614;2022-10-16T12:11:51;101943.72;;;15.49;44.40
34738;BME280;39910;47.154;27.614;2022-10-16T12:16:52;101933.09;;;16.11;44.21
34738;BME280;39910;47.154;27.614;2022-10-16T12:19:18;101932.47;;;15.70;44.59
34738;BME280;39910;47.154;27.614;2022-10-16T12:21:44;101933.16;;;16.03;44.72
34738;BME280;39910;47.154;27.614;2022-10-16T12:24:35;101935.09;;;15.31;46.12
34738;BME280;39910;47.154;27.614;2022-10-16T12:27:04;101946.06;;;15.52;45.80
34738;BME280;39910;47.154;27.614;2022-10-16T12:29:41;101945.69;;;15.63;45.17
34738;BME280;39910;47.154;27.614;2022-10-16T12:32:37;101945.75;;;15.94;44.89
34738;BME280;39910;47.154;27.614;2022-10-16T12:35:16;101939.81;;;15.76;44.58
34738;BME280;39910;47.154;27.614;2022-10-16T12:37:42;101946.09;;;15.44;46.38
34738;BME280;39910;47.154;27.614;2022-10-16T12:42:49;101937.53;;;15.48;48.32
34738;BME280;39910;47.154;27.614;2022-10-16T12:45:32;101928.25;;;15.20;48.07
34738;BME280;39910;47.154;27.614;2022-10-16T12:48:00;101943.63;;;15.18;48.35
34738;BME280;39910;47.154;27.614;2022-10-16T12:52:57;101945.88;;;15.62;47.13
34738;BME280;39910;47.154;27.614;2022-10-16T12:55:23;101944.66;;;15.17;48.43
34738;BME280;39910;47.154;27.614;2022-10-16T12:58:18;101940.06;;;15.42;49.25
34738;BME280;39910;47.154;27.614;2022-10-16T13:01:03;101942.25;;;15.38;47.02
34738;BME280;39910;47.154;27.614;2022-10-16T13:03:50;101942.66;;;15.74;45.66
34738;BME280;39910;47.154;27.614;2022-10-16T13:09:24;101946.13;;;15.36;46.10
34738;BME280;39910;47.154;27.614;2022-10-16T13:17:37;101950.41;;;15.61;47.41
34738;BME280;39910;47.154;27.614;2022-10-16T13:29:02;101949.41;;;15.46;49.03
34738;BME280;39910;47.154;27.614;2022-10-16T13:31:28;101945.13;;;15.37;46.75
34738;BME280;39910;47.154;27.614;2022-10-16T13:33:57;101948.38;;;15.00;47.57
34738;BME280;39910;47.154;27.614;2022-10-16T13:36:27;101960.81;;;15.40;47.57
34738;BME280;39910;47.154;27.614;2022-10-16T13:39:06;101956.78;;;15.44;46.95
34738;BME280;39910;47.154;27.614;2022-10-16T13:41:35;101957.50;;;15.05;47.83
34738;BME280;39910;47.154;27.614;2022-10-16T13:44:01;101963.16;;;15.27;47.30
34738;BME280;39910;47.154;27.614;2022-10-16T13:46:26;101964.38;;;15.16;47.53
34738;BME280;39910;47.154;27.614;2022-10-16T13:49:32;101968.22;;;15.22;47.51
34738;BME280;39910;47.154;27.614;2022-10-16T13:51:55;101961.56;;;14.93;47.33
34738;BME280;39910;47.154;27.614;2022-10-16T13:54:21;101964.84;;;15.19;48.16
34738;BME280;39910;47.154;27.614;2022-10-16T13:56:47;101967.56;;;15.03;49.53
34738;BME280;39910;47.154;27.614;2022-10-16T13:59:27;101964.16;;;15.26;50.71
34738;BME280;39910;47.154;27.614;2022-10-16T14:01:58;101971.19;;;15.43;50.07
34738;BME280;39910;47.154;27.614;2022-10-16T14:04:28;101978.91;;;15.13;50.39
34738;BME280;39910;47.154;27.614;2022-10-16T14:06:56;101973.84;;;15.27;49.66
34738;BME280;39910;47.154;27.614;2022-10-16T14:09:30;101965.84;;;15.27;48.82
34738;BME280;39910;47.154;27.614;2022-10-16T14:12:00;101960.03;;;15.07;49.99
34738;BME280;39910;47.154;27.614;2022-10-16T14:14:39;101968.53;;;15.18;49.68
34738;BME280;39910;47.154;27.614;2022-10-16T14:17:05;101955.50;;;15.15;50.97
34738;BME280;39910;47.154;27.614;2022-10-16T14:19:31;101962.31;;;15.34;49.45
34738;BME280;39910;47.154;27.614;2022-10-16T14:21:58;101961.03;;;15.14;49.35
34738;BME280;39910;47.154;27.614;2022-10-16T14:24:34;101964.84;;;15.19;50.51
34738;BME280;39910;47.154;27.614;2022-10-16T14:27:01;101963.19;;;15.10;48.74
34738;BME280;39910;47.154;27.614;2022-10-16T14:29:29;101963.72;;;15.06;49.44
34738;BME280;39910;47.154;27.614;2022-10-16T14:32:05;101959.03;;;15.08;50.25
34738;BME280;39910;47.154;27.614;2022-10-16T14:34:33;101967.22;;;14.98;51.08
34738;BME280;39910;47.154;27.614;2022-10-16T14:37:01;101961.88;;;14.98;51.58
34738;BME280;39910;47.154;27.614;2022-10-16T14:39:32;101964.06;;;14.86;53.11
34738;BME280;39910;47.154;27.614;2022-10-16T14:41:58;101959.22;;;14.82;52.24